createdAt,value
2019-02-25T00:02:11.546Z,18.30
2019-02-25T00:04:38.269Z,21.40
2019-02-25T00:07:04.992Z,21.00
2019-02-25T00:09:31.528Z,21.83
2019-02-25T00:11:58.167Z,18.37
2019-02-25T00:14:24.702Z,18.63
2019-02-25T00:16:51.353Z,21.10
2019-02-25T00:19:17.983Z,21.90
2019-02-25T00:21:44.742Z,22.17
2019-02-25T00:24:11.183Z,19.80
2019-02-25T00:26:37.717Z,19.93
2019-02-25T00:29:04.273Z,20.07
2019-02-25T00:31:30.892Z,21.10
2019-02-25T00:33:57.461Z,19.33
2019-02-25T00:36:23.991Z,19.63
2019-02-25T00:38:50.545Z,19.23
2019-02-25T00:41:17.071Z,20.40
2019-02-25T00:43:43.730Z,21.10
2019-02-25T00:46:10.340Z,20.77
2019-02-25T00:48:36.892Z,22.70
2019-02-25T00:51:03.515Z,22.50
2019-02-25T00:53:30.193Z,20.70
2019-02-25T00:55:56.609Z,21.93
2019-02-25T00:58:23.271Z,22.83
2019-02-25T01:00:49.798Z,22.20
2019-02-25T01:03:16.454Z,21.83
2019-02-25T01:05:42.985Z,22.70
2019-02-25T01:08:09.557Z,21.00
2019-02-25T01:10:36.058Z,21.97
2019-02-25T01:13:03.020Z,22.90
2019-02-25T01:15:29.538Z,22.20
2019-02-25T01:17:56.094Z,24.13
2019-02-25T01:20:22.609Z,25.97
2019-02-25T01:22:49.169Z,23.83
2019-02-25T01:25:18.667Z,22.83
2019-02-25T01:27:45.302Z,24.27
2019-02-25T01:30:17.875Z,24.13
2019-02-25T01:32:44.424Z,23.17
2019-02-25T01:35:11.951Z,23.70
2019-02-25T01:37:38.506Z,24.60
2019-02-25T01:40:07.877Z,23.77
2019-02-25T01:42:34.364Z,24.20
2019-02-25T01:45:01.023Z,23.73
2019-02-25T01:47:27.546Z,24.30
2019-02-25T01:49:54.089Z,23.00
2019-02-25T01:52:20.631Z,24.03
2019-02-25T01:54:47.175Z,23.70
2019-02-25T01:57:13.796Z,22.67
2019-02-25T01:59:40.334Z,25.10
2019-02-25T02:02:06.872Z,24.20
2019-02-25T02:04:33.413Z,23.70
2019-02-25T02:06:59.939Z,24.20
2019-02-25T02:09:26.545Z,24.80
2019-02-25T02:11:53.053Z,25.60
2019-02-25T02:14:19.504Z,25.67
2019-02-25T02:16:46.144Z,25.93
2019-02-25T02:19:12.600Z,23.60
2019-02-25T02:21:39.125Z,24.47
2019-02-25T02:24:05.706Z,23.63
2019-02-25T02:26:32.225Z,24.63
2019-02-25T02:28:58.770Z,24.50
2019-02-25T02:31:25.396Z,24.73
2019-02-25T02:33:51.938Z,24.33
2019-02-25T02:36:18.576Z,22.63
2019-02-25T02:38:45.338Z,21.53
2019-02-25T02:41:11.955Z,23.10
2019-02-25T02:43:38.610Z,21.43
2019-02-25T02:46:09.081Z,21.33
2019-02-25T02:48:39.451Z,22.50
2019-02-25T02:51:05.965Z,22.77
2019-02-25T02:53:32.616Z,21.80
2019-02-25T02:55:59.136Z,22.53
2019-02-25T02:58:25.753Z,23.90
2019-02-25T03:00:52.292Z,22.87
2019-02-25T03:03:18.923Z,25.13
2019-02-25T03:05:45.564Z,23.13
2019-02-25T03:08:12.102Z,24.00
2019-02-25T03:10:38.655Z,26.37
2019-02-25T03:13:05.264Z,25.23
2019-02-25T03:15:31.902Z,23.97
2019-02-25T03:17:58.435Z,24.37
2019-02-25T03:20:24.983Z,23.40
2019-02-25T03:22:51.535Z,23.77
2019-02-25T03:25:18.647Z,24.00
2019-02-25T03:27:45.366Z,23.90
2019-02-25T03:30:18.042Z,24.20
2019-02-25T03:32:44.575Z,23.60
2019-02-25T03:35:11.325Z,23.30
2019-02-25T03:37:37.834Z,23.33
2019-02-25T03:40:07.884Z,24.73
2019-02-25T03:42:34.799Z,22.67
2019-02-25T03:45:02.059Z,23.77
2019-02-25T03:47:28.677Z,23.73
2019-02-25T03:49:55.320Z,23.10
2019-02-25T03:52:21.854Z,23.87
2019-02-25T03:54:48.521Z,24.10
2019-02-25T03:57:15.036Z,22.97
2019-02-25T03:59:41.790Z,23.90
2019-02-25T04:02:08.407Z,25.30
2019-02-25T04:04:35.254Z,26.13
2019-02-25T04:07:01.889Z,24.40
2019-02-25T04:09:29.614Z,25.50
2019-02-25T04:11:56.257Z,23.17
2019-02-25T04:14:22.880Z,23.20
2019-02-25T04:16:49.484Z,23.80
2019-02-25T04:19:16.008Z,24.70
2019-02-25T04:21:42.647Z,24.83
2019-02-25T04:24:09.530Z,25.37
2019-02-25T04:26:36.090Z,24.50
2019-02-25T04:29:02.908Z,23.53
2019-02-25T04:31:29.466Z,26.80
2019-02-25T04:33:56.099Z,26.00
2019-02-25T04:36:22.655Z,23.67
2019-02-25T04:38:49.166Z,24.00
2019-02-25T04:41:15.724Z,24.87
2019-02-25T04:43:42.244Z,24.87
2019-02-25T04:46:09.993Z,24.80
2019-02-25T04:48:36.514Z,25.10
2019-02-25T04:51:03.074Z,23.70
2019-02-25T04:53:29.697Z,25.53
2019-02-25T04:55:56.247Z,26.20
2019-02-25T04:58:22.762Z,24.70
2019-02-25T05:00:49.322Z,26.57
2019-02-25T05:03:15.838Z,26.73
2019-02-25T05:05:42.396Z,25.40
2019-02-25T05:08:08.913Z,24.90
2019-02-25T05:10:35.474Z,26.07
2019-02-25T05:13:03.797Z,25.83
2019-02-25T05:15:31.640Z,25.87
2019-02-25T05:17:58.286Z,26.37
2019-02-25T05:20:24.933Z,25.37
2019-02-25T05:22:51.673Z,25.37
2019-02-25T05:25:18.520Z,24.93
2019-02-25T05:27:46.753Z,26.37
2019-02-25T05:30:15.710Z,25.97
2019-02-25T05:32:42.324Z,25.30
2019-02-25T05:35:09.979Z,24.90
2019-02-25T05:37:36.495Z,25.70
2019-02-25T05:40:06.820Z,25.30
2019-02-25T05:42:33.865Z,25.60
2019-02-25T05:45:00.580Z,26.30
2019-02-25T05:47:27.153Z,24.47
2019-02-25T05:49:53.890Z,27.07
2019-02-25T05:52:20.527Z,23.60
2019-02-25T05:54:47.058Z,25.67
2019-02-25T05:57:13.715Z,24.90
2019-02-25T05:59:40.241Z,23.90
2019-02-25T06:02:06.827Z,24.30
2019-02-25T06:04:33.345Z,24.20
2019-02-25T06:06:59.907Z,26.20
2019-02-25T06:09:26.443Z,26.73
2019-02-25T06:11:52.999Z,24.60
2019-02-25T06:14:19.521Z,26.87
2019-02-25T06:16:46.173Z,26.80
2019-02-25T06:19:12.697Z,26.83
2019-02-25T06:21:39.285Z,27.00
2019-02-25T06:24:05.705Z,27.67
2019-02-25T06:26:32.270Z,25.43
2019-02-25T06:28:58.800Z,26.27
2019-02-25T06:31:25.361Z,27.80
2019-02-25T06:33:51.893Z,26.90
2019-02-25T06:36:18.620Z,27.00
2019-02-25T06:38:45.156Z,26.43
2019-02-25T06:41:11.656Z,27.00
2019-02-25T06:43:38.190Z,26.60
2019-02-25T06:46:04.846Z,26.30
2019-02-25T06:48:31.461Z,27.23
2019-02-25T06:50:58.105Z,26.43
2019-02-25T06:53:24.728Z,27.10
2019-02-25T06:55:51.477Z,26.60
2019-02-25T06:58:18.150Z,26.27
2019-02-25T07:00:44.820Z,26.50
2019-02-25T07:03:11.468Z,26.53
2019-02-25T07:05:48.883Z,25.03
2019-02-25T07:08:17.423Z,28.77
2019-02-25T07:10:45.836Z,26.47
2019-02-25T07:13:14.400Z,27.40
2019-02-25T07:15:42.816Z,26.80
2019-02-25T07:18:26.179Z,26.07
2019-02-25T07:21:00.340Z,25.63
2019-02-25T07:23:31.834Z,26.80
2019-02-25T07:26:02.825Z,27.20
2019-02-25T07:28:34.173Z,25.20
2019-02-25T07:31:11.791Z,26.27
2019-02-25T07:33:52.573Z,28.73
2019-02-25T07:36:24.018Z,27.67
2019-02-25T07:39:01.377Z,27.87
2019-02-25T07:41:35.837Z,28.90
2019-02-25T07:44:06.776Z,29.83
2019-02-25T07:46:41.272Z,38.03
2019-02-25T07:49:18.401Z,31.57
2019-02-25T07:51:55.482Z,29.30
2019-02-25T07:54:32.751Z,28.80
2019-02-25T07:57:04.015Z,28.87
2019-02-25T07:59:32.439Z,29.20
2019-02-25T08:02:12.760Z,30.23
2019-02-25T08:04:41.192Z,28.07
2019-02-25T08:07:12.589Z,28.07
2019-02-25T08:09:41.026Z,29.97
2019-02-25T08:12:09.647Z,27.67
2019-02-25T08:14:41.329Z,30.13
2019-02-25T08:17:09.787Z,29.67
2019-02-25T08:19:44.137Z,29.50
2019-02-25T08:22:31.179Z,30.73
2019-02-25T08:25:02.482Z,31.37
2019-02-25T08:27:30.956Z,31.17
2019-02-25T08:30:05.455Z,31.60
2019-02-25T08:32:36.409Z,30.20
2019-02-25T08:35:22.476Z,31.50
2019-02-25T08:37:53.029Z,32.67
2019-02-25T08:40:37.587Z,29.60
2019-02-25T08:43:09.848Z,31.50
2019-02-25T08:45:38.299Z,29.00
2019-02-25T08:48:06.956Z,29.87
2019-02-25T08:50:34.582Z,31.73
2019-02-25T08:53:01.169Z,29.43
2019-02-25T08:55:27.898Z,27.50
2019-02-25T08:57:54.554Z,31.13
2019-02-25T09:00:21.267Z,30.57
2019-02-25T09:02:47.924Z,31.67
2019-02-25T09:05:14.548Z,31.30
2019-02-25T09:07:42.681Z,30.47
2019-02-25T09:10:13.357Z,29.20
2019-02-25T09:12:39.586Z,28.13
2019-02-25T09:15:11.883Z,31.27
2019-02-25T09:17:45.221Z,32.20
2019-02-25T09:20:13.558Z,31.03
2019-02-25T09:22:40.214Z,33.20
2019-02-25T09:25:11.565Z,33.40
2019-02-25T09:27:38.117Z,33.80
2019-02-25T09:30:11.078Z,36.93
2019-02-25T09:32:37.752Z,35.47
2019-02-25T09:35:05.096Z,35.93
2019-02-25T09:37:31.648Z,35.10
2019-02-25T09:39:58.268Z,39.67
2019-02-25T09:42:24.926Z,44.40
2019-02-25T09:44:51.441Z,51.33
2019-02-25T09:47:18.035Z,52.37
2019-02-25T09:49:44.652Z,55.00
2019-02-25T09:52:11.179Z,50.70
2019-02-25T09:54:37.886Z,50.10
2019-02-25T09:57:04.349Z,52.57
2019-02-25T09:59:30.996Z,51.00
2019-02-25T10:01:57.716Z,47.57
2019-02-25T10:04:24.273Z,47.70
2019-02-25T10:06:50.894Z,49.57
2019-02-25T10:09:17.467Z,47.20
2019-02-25T10:11:44.073Z,51.07
2019-02-25T10:14:10.632Z,47.83
2019-02-25T10:16:37.259Z,48.57
2019-02-25T10:19:03.910Z,48.70
2019-02-25T10:21:30.531Z,50.77
2019-02-25T10:23:57.184Z,50.57
2019-02-25T10:26:23.940Z,50.30
2019-02-25T10:28:50.489Z,46.53
2019-02-25T10:31:17.508Z,47.70
2019-02-25T10:33:44.323Z,46.30
2019-02-25T10:36:10.848Z,42.80
2019-02-25T10:38:37.652Z,46.27
2019-02-25T10:41:04.213Z,41.80
2019-02-25T10:43:31.887Z,44.70
2019-02-25T10:45:59.167Z,43.77
2019-02-25T10:48:25.927Z,45.97
2019-02-25T10:50:55.926Z,44.37
2019-02-25T10:53:22.100Z,47.17
2019-02-25T10:55:58.909Z,43.57
2019-02-25T10:58:26.984Z,44.97
2019-02-25T11:00:53.785Z,43.80
2019-02-25T11:03:21.731Z,43.00
2019-02-25T11:05:48.365Z,43.00
2019-02-25T11:08:16.824Z,40.23
2019-02-25T11:10:46.946Z,45.23
2019-02-25T11:13:13.595Z,43.13
2019-02-25T11:15:41.818Z,45.00
2019-02-25T11:18:08.580Z,44.77
2019-02-25T11:20:35.874Z,44.07
2019-02-25T11:23:03.560Z,43.53
2019-02-25T11:25:30.261Z,44.03
2019-02-25T11:27:56.916Z,41.70
2019-02-25T11:30:24.029Z,41.80
2019-02-25T11:32:51.712Z,43.90
2019-02-25T11:35:18.992Z,43.67
2019-02-25T11:37:45.527Z,44.27
2019-02-25T11:40:13.388Z,43.40
2019-02-25T11:42:39.910Z,43.27
2019-02-25T11:45:13.701Z,41.80
2019-02-25T11:47:40.337Z,42.57
2019-02-25T11:50:09.993Z,42.97
2019-02-25T11:52:36.704Z,42.00
2019-02-25T11:55:05.084Z,39.03
2019-02-25T11:57:31.718Z,42.13
2019-02-25T11:59:58.273Z,38.33
2019-02-25T12:02:26.006Z,37.83
2019-02-25T12:04:52.901Z,36.70
2019-02-25T12:07:19.477Z,38.33
2019-02-25T12:09:47.032Z,34.53
2019-02-25T12:12:13.670Z,33.07
2019-02-25T12:14:40.304Z,34.30
2019-02-25T12:17:06.831Z,33.30
2019-02-25T12:19:33.382Z,33.67
2019-02-25T12:21:59.887Z,33.10
2019-02-25T12:24:26.647Z,34.90
2019-02-25T12:26:53.156Z,32.80
2019-02-25T12:29:19.789Z,32.80
2019-02-25T12:31:46.486Z,34.73
2019-02-25T12:34:13.042Z,34.23
2019-02-25T12:36:39.566Z,33.00
2019-02-25T12:39:06.429Z,31.70
2019-02-25T12:41:32.957Z,34.33
2019-02-25T12:43:59.514Z,32.90
2019-02-25T12:46:26.033Z,36.40
2019-02-25T12:48:52.661Z,33.67
2019-02-25T12:51:19.244Z,32.90
2019-02-25T12:53:45.972Z,32.20
2019-02-25T12:56:12.518Z,34.60
2019-02-25T12:58:39.143Z,35.50
2019-02-25T13:01:05.692Z,34.03
2019-02-25T13:03:32.228Z,35.87
2019-02-25T13:05:58.844Z,33.57
2019-02-25T13:08:26.319Z,35.40
2019-02-25T13:10:53.965Z,34.73
2019-02-25T13:13:20.501Z,36.67
2019-02-25T13:15:47.063Z,34.57
2019-02-25T13:18:13.588Z,34.00
2019-02-25T13:20:40.148Z,32.13
2019-02-25T13:23:06.681Z,34.17
2019-02-25T13:25:33.238Z,34.73
2019-02-25T13:28:02.081Z,32.60
2019-02-25T13:30:28.396Z,33.27
2019-02-25T13:32:56.560Z,33.43
2019-02-25T13:35:23.241Z,33.13
2019-02-25T13:37:49.817Z,33.13
2019-02-25T13:40:17.383Z,33.57
2019-02-25T13:42:43.902Z,33.97
2019-02-25T13:45:15.714Z,30.83
2019-02-25T13:47:42.526Z,31.83
2019-02-25T13:50:11.583Z,33.10
2019-02-25T13:52:47.290Z,32.53
2019-02-25T13:55:11.304Z,32.77
2019-02-25T13:57:37.928Z,32.60
2019-02-25T14:00:16.891Z,32.70
2019-02-25T14:02:44.311Z,30.67
2019-02-25T14:05:11.093Z,34.07
2019-02-25T14:07:37.695Z,33.37
2019-02-25T14:10:07.764Z,31.47
2019-02-25T14:12:34.291Z,31.10
2019-02-25T14:15:00.919Z,31.10
2019-02-25T14:17:27.538Z,32.60
2019-02-25T14:19:54.263Z,32.97
2019-02-25T14:22:20.812Z,34.40
2019-02-25T14:24:47.350Z,34.37
2019-02-25T14:27:14.116Z,33.50
2019-02-25T14:29:40.968Z,32.60
2019-02-25T14:32:10.941Z,34.53
2019-02-25T14:34:37.053Z,35.13
2019-02-25T14:37:04.816Z,33.93
2019-02-25T14:39:33.004Z,32.37
2019-02-25T14:42:01.741Z,32.83
2019-02-25T14:44:32.304Z,35.00
2019-02-25T14:46:58.777Z,32.47
2019-02-25T14:49:25.170Z,32.60
2019-02-25T14:51:51.819Z,34.47
2019-02-25T14:54:18.340Z,34.10
2019-02-25T14:56:46.861Z,32.30
2019-02-25T14:59:15.564Z,34.70
2019-02-25T15:01:41.785Z,34.87
2019-02-25T15:04:08.503Z,33.50
2019-02-25T15:06:36.534Z,32.67
2019-02-25T15:09:05.633Z,33.53
2019-02-25T15:11:33.850Z,31.97
2019-02-25T15:14:00.376Z,32.33
2019-02-25T15:16:26.931Z,30.80
2019-02-25T15:18:53.454Z,31.60
2019-02-25T15:21:20.093Z,30.10
2019-02-25T15:23:46.722Z,29.30
2019-02-25T15:26:15.011Z,29.40
2019-02-25T15:28:42.034Z,29.17
2019-02-25T15:31:09.499Z,28.40
2019-02-25T15:33:38.003Z,28.07
2019-02-25T15:36:05.384Z,27.50
2019-02-25T15:38:33.115Z,27.90
2019-02-25T15:41:02.246Z,28.37
2019-02-25T15:43:29.990Z,27.63
2019-02-25T15:45:56.714Z,28.33
2019-02-25T15:48:23.586Z,27.60
2019-02-25T15:50:55.469Z,26.33
2019-02-25T15:53:22.404Z,27.50
2019-02-25T15:55:49.452Z,28.47
2019-02-25T15:58:17.023Z,27.00
2019-02-25T16:00:44.077Z,27.87
2019-02-25T16:03:11.280Z,28.00
2019-02-25T16:05:39.505Z,27.90
2019-02-25T16:08:07.564Z,27.90
2019-02-25T16:10:34.088Z,28.60
2019-02-25T16:13:02.227Z,28.90
2019-02-25T16:15:30.615Z,27.07
2019-02-25T16:17:57.545Z,26.70
2019-02-25T16:20:24.869Z,26.97
2019-02-25T16:22:51.605Z,27.00
2019-02-25T16:25:19.883Z,27.00
2019-02-25T16:27:49.907Z,26.57
2019-02-25T16:30:16.915Z,26.13
2019-02-25T16:32:44.583Z,27.40
2019-02-25T16:35:13.159Z,28.40
2019-02-25T16:37:42.586Z,26.27
2019-02-25T16:40:19.231Z,27.57
2019-02-25T16:42:46.145Z,28.73
2019-02-25T16:45:15.968Z,27.50
2019-02-25T16:47:42.641Z,26.30
2019-02-25T16:50:12.560Z,25.20
2019-02-25T16:52:45.539Z,27.47
2019-02-25T16:55:15.535Z,27.00
2019-02-25T16:57:43.400Z,26.47
2019-02-25T17:00:17.226Z,26.83
2019-02-25T17:02:44.888Z,26.13
2019-02-25T17:05:11.946Z,27.00
2019-02-25T17:07:40.078Z,25.57
2019-02-25T17:10:17.201Z,26.17
2019-02-25T17:12:45.735Z,25.93
2019-02-25T17:15:18.000Z,25.20
2019-02-25T17:17:44.639Z,25.27
2019-02-25T17:20:16.112Z,25.10
2019-02-25T17:22:43.187Z,26.00
2019-02-25T17:25:12.100Z,26.10
2019-02-25T17:27:39.172Z,25.83
2019-02-25T17:30:16.983Z,25.93
2019-02-25T17:32:44.143Z,24.53
2019-02-25T17:35:14.492Z,25.27
2019-02-25T17:37:41.024Z,25.03
2019-02-25T17:40:11.333Z,25.40
2019-02-25T17:42:38.549Z,23.80
2019-02-25T17:45:11.489Z,24.70
2019-02-25T17:47:39.606Z,25.20
2019-02-25T17:50:09.373Z,26.87
2019-02-25T17:52:36.601Z,26.47
2019-02-25T17:55:08.434Z,27.07
2019-02-25T17:57:37.383Z,27.50
2019-02-25T18:00:23.988Z,26.70
2019-02-25T18:02:50.703Z,25.17
2019-02-25T18:05:19.069Z,25.70
2019-02-25T18:07:48.666Z,29.50
2019-02-25T18:10:15.327Z,28.40
2019-02-25T18:12:42.048Z,26.67
2019-02-25T18:15:28.243Z,26.87
2019-02-25T18:17:54.793Z,27.83
2019-02-25T18:20:23.282Z,26.53
2019-02-25T18:22:51.008Z,24.97
2019-02-25T18:25:20.496Z,25.73
2019-02-25T18:27:49.921Z,25.00
2019-02-25T18:30:27.810Z,24.80
2019-02-25T18:32:55.208Z,26.50
2019-02-25T18:35:23.224Z,23.87
2019-02-25T18:37:49.781Z,26.43
2019-02-25T18:40:19.011Z,28.57
2019-02-25T18:42:45.624Z,27.57
2019-02-25T18:45:18.451Z,27.07
2019-02-25T18:47:46.603Z,24.50
2019-02-25T18:50:26.332Z,24.33
2019-02-25T18:52:54.641Z,22.93
2019-02-25T18:55:25.316Z,24.30
2019-02-25T18:57:53.256Z,23.70
2019-02-25T19:00:28.384Z,23.30
2019-02-25T19:02:56.209Z,24.33
2019-02-25T19:05:25.417Z,23.60
2019-02-25T19:07:53.350Z,23.03
2019-02-25T19:10:22.487Z,22.90
2019-02-25T19:12:49.633Z,25.20
2019-02-25T19:15:18.974Z,22.47
2019-02-25T19:17:46.330Z,23.47
2019-02-25T19:20:14.935Z,22.87
2019-02-25T19:22:44.609Z,26.13
2019-02-25T19:25:15.805Z,23.90
2019-02-25T19:27:44.201Z,23.73
2019-02-25T19:30:17.422Z,24.77
2019-02-25T19:32:42.699Z,23.73
2019-02-25T19:35:10.205Z,26.13
2019-02-25T19:37:40.571Z,24.57
2019-02-25T19:40:12.539Z,24.80
2019-02-25T19:42:39.234Z,24.90
2019-02-25T19:45:10.668Z,25.40
2019-02-25T19:47:37.769Z,23.47
2019-02-25T19:50:15.922Z,25.70
2019-02-25T19:52:44.275Z,24.63
2019-02-25T19:55:12.828Z,25.03
2019-02-25T19:57:39.589Z,24.93
2019-02-25T20:00:22.008Z,24.77
2019-02-25T20:02:48.369Z,24.57
2019-02-25T20:05:16.672Z,25.00
2019-02-25T20:07:45.350Z,25.00
2019-02-25T20:10:13.773Z,25.60
2019-02-25T20:12:42.552Z,26.37
2019-02-25T20:15:20.319Z,25.50
2019-02-25T20:17:48.334Z,25.10
2019-02-25T20:20:16.256Z,25.23
2019-02-25T20:22:43.545Z,25.27
2019-02-25T20:25:16.823Z,26.33
2019-02-25T20:27:43.441Z,26.47
2019-02-25T20:30:15.235Z,28.00
2019-02-25T20:32:42.901Z,27.63
2019-02-25T20:35:13.835Z,25.90
2019-02-25T20:37:40.105Z,28.53
2019-02-25T20:40:09.112Z,27.83
2019-02-25T20:42:35.846Z,27.93
2019-02-25T20:45:05.489Z,28.43
2019-02-25T20:47:32.153Z,28.97
2019-02-25T20:50:01.072Z,27.80
2019-02-25T20:52:29.664Z,26.40
2019-02-25T20:54:56.268Z,28.47
2019-02-25T20:57:22.821Z,27.13
2019-02-25T20:59:50.849Z,27.57
2019-02-25T21:02:18.855Z,57.47
2019-02-25T21:04:48.553Z,29.60
2019-02-25T21:07:14.922Z,28.50
2019-02-25T21:09:42.263Z,29.63
2019-02-25T21:12:10.441Z,30.10
2019-02-25T21:14:38.009Z,30.90
2019-02-25T21:17:05.890Z,30.83
2019-02-25T21:19:33.417Z,33.50
2019-02-25T21:22:02.629Z,31.33
2019-02-25T21:24:31.000Z,31.20
2019-02-25T21:26:59.607Z,31.47
2019-02-25T21:29:27.582Z,31.63
2019-02-25T21:31:56.534Z,31.20
2019-02-25T21:34:24.415Z,31.20
2019-02-25T21:36:52.467Z,31.80
2019-02-25T21:39:19.990Z,31.07
2019-02-25T21:41:46.552Z,31.97
2019-02-25T21:44:16.589Z,31.27
2019-02-25T21:46:41.523Z,30.13
2019-02-25T21:49:08.391Z,31.67
2019-02-25T21:51:36.871Z,31.73
2019-02-25T21:54:04.531Z,30.87
2019-02-25T21:56:31.790Z,30.57
2019-02-25T21:58:58.561Z,31.73
2019-02-25T22:01:25.126Z,32.27
2019-02-25T22:03:52.544Z,32.40
2019-02-25T22:06:22.160Z,32.13
2019-02-25T22:08:52.069Z,33.20
2019-02-25T22:11:19.854Z,32.03
2019-02-25T22:13:46.949Z,31.43
2019-02-25T22:16:13.780Z,30.63
2019-02-25T22:18:40.454Z,32.30
2019-02-25T22:21:09.468Z,34.87
2019-02-25T22:23:37.143Z,34.40
2019-02-25T22:26:03.863Z,33.50
2019-02-25T22:28:32.231Z,32.87
2019-02-25T22:30:59.004Z,34.50
2019-02-25T22:33:27.914Z,34.67
2019-02-25T22:35:54.115Z,31.73
2019-02-25T22:38:20.780Z,33.40
2019-02-25T22:40:47.429Z,36.10
2019-02-25T22:43:15.903Z,33.63
2019-02-25T22:45:42.707Z,33.90
2019-02-25T22:48:11.635Z,34.43
2019-02-25T22:50:37.815Z,35.90
2019-02-25T22:53:08.352Z,37.47
2019-02-25T22:55:36.860Z,36.60
2019-02-25T22:58:03.090Z,34.67
2019-02-25T23:00:34.079Z,35.93
2019-02-25T23:03:02.553Z,36.67
2019-02-25T23:05:29.610Z,35.43
2019-02-25T23:07:57.908Z,34.60
2019-02-25T23:10:24.840Z,34.47
2019-02-25T23:12:53.061Z,37.43
2019-02-25T23:15:21.027Z,36.70
2019-02-25T23:17:49.175Z,37.73
2019-02-25T23:20:15.694Z,37.27
2019-02-25T23:22:42.265Z,37.23
2019-02-25T23:25:09.891Z,37.73
2019-02-25T23:27:38.417Z,38.23
2019-02-25T23:30:08.541Z,36.37
2019-02-25T23:32:38.759Z,39.17
2019-02-25T23:35:09.354Z,39.70
2019-02-25T23:37:33.588Z,38.43
2019-02-25T23:40:04.477Z,36.60
2019-02-25T23:42:32.758Z,35.80
2019-02-25T23:44:57.776Z,37.30
2019-02-25T23:47:26.868Z,37.83
2019-02-25T23:49:52.677Z,39.30
2019-02-25T23:52:19.189Z,38.53
2019-02-25T23:54:47.821Z,38.90
2019-02-25T23:57:17.004Z,38.37
2019-02-25T23:59:42.725Z,38.10
