createdAt,value
2018-04-02T00:00:30.232Z,94.60
2018-04-02T00:02:58.556Z,94.00
2018-04-02T00:05:26.073Z,93.90
2018-04-02T00:07:53.610Z,93.80
2018-04-02T00:10:21.921Z,93.70
2018-04-02T00:12:49.442Z,93.70
2018-04-02T00:15:17.767Z,93.00
2018-04-02T00:17:45.288Z,93.00
2018-04-02T00:20:13.595Z,92.40
2018-04-02T00:22:41.145Z,92.40
2018-04-02T00:25:08.670Z,92.50
2018-04-02T00:27:36.221Z,92.50
2018-04-02T00:30:03.739Z,92.10
2018-04-02T00:32:31.258Z,92.30
2018-04-02T00:34:59.553Z,91.60
2018-04-02T00:37:27.086Z,91.60
2018-04-02T00:39:55.434Z,91.80
2018-04-02T00:42:22.968Z,91.80
2018-04-02T00:44:50.496Z,92.10
2018-04-02T00:47:18.811Z,92.10
2018-04-02T00:49:46.344Z,92.10
2018-04-02T00:52:13.889Z,92.00
2018-04-02T00:54:42.178Z,92.50
2018-04-02T00:57:09.707Z,92.50
2018-04-02T00:59:37.250Z,93.20
2018-04-02T01:02:04.800Z,93.40
2018-04-02T01:04:32.355Z,93.60
2018-04-02T01:06:59.884Z,94.00
2018-04-02T01:09:27.430Z,94.10
2018-04-02T01:11:54.968Z,94.40
2018-04-02T01:14:23.264Z,94.60
2018-04-02T01:16:51.582Z,94.60
2018-04-02T01:19:19.111Z,94.60
2018-04-02T01:21:46.630Z,95.30
2018-04-02T01:24:14.174Z,95.10
2018-04-02T01:26:41.715Z,95.10
2018-04-02T01:29:09.257Z,95.10
2018-04-02T01:31:36.793Z,95.00
2018-04-02T01:34:05.077Z,95.00
2018-04-02T01:36:32.612Z,95.00
2018-04-02T01:39:00.909Z,95.60
2018-04-02T01:41:28.454Z,95.60
2018-04-02T01:43:56.763Z,96.00
2018-04-02T01:46:24.296Z,96.00
2018-04-02T01:48:51.855Z,96.00
2018-04-02T01:51:20.151Z,96.00
2018-04-02T01:53:47.720Z,96.00
2018-04-02T01:56:15.247Z,95.80
2018-04-02T01:58:43.534Z,95.60
2018-04-02T02:01:11.084Z,95.60
2018-04-02T02:03:39.380Z,96.00
2018-04-02T02:06:06.951Z,96.00
2018-04-02T02:08:34.490Z,96.10
2018-04-02T02:11:02.006Z,96.20
2018-04-02T02:13:29.536Z,96.40
2018-04-02T02:15:57.050Z,96.10
2018-04-02T02:18:25.363Z,95.80
2018-04-02T02:20:52.893Z,95.80
2018-04-02T02:23:21.200Z,95.90
2018-04-02T02:25:48.752Z,95.60
2018-04-02T02:28:16.270Z,95.80
2018-04-02T02:30:44.608Z,95.80
2018-04-02T02:33:12.142Z,95.70
2018-04-02T02:35:39.667Z,95.80
2018-04-02T02:38:07.962Z,95.40
2018-04-02T02:40:36.257Z,95.50
2018-04-02T02:43:03.813Z,95.50
2018-04-02T02:45:31.348Z,95.60
2018-04-02T02:47:59.673Z,95.80
2018-04-02T02:50:27.212Z,95.80
2018-04-02T02:52:54.732Z,95.50
2018-04-02T02:55:22.281Z,95.80
2018-04-02T02:57:49.801Z,95.40
2018-04-02T03:00:17.330Z,95.60
2018-04-02T03:02:45.644Z,95.60
2018-04-02T03:05:13.168Z,95.60
2018-04-02T03:07:40.725Z,95.20
2018-04-02T03:10:08.251Z,95.80
2018-04-02T03:12:35.791Z,95.50
2018-04-02T03:15:03.359Z,95.70
2018-04-02T03:17:30.875Z,95.90
2018-04-02T03:19:58.427Z,95.90
2018-04-02T03:22:25.976Z,95.80
2018-04-02T03:24:54.271Z,95.80
2018-04-02T03:27:21.796Z,95.80
2018-04-02T03:29:49.332Z,95.60
2018-04-02T03:32:16.903Z,95.60
2018-04-02T03:34:44.431Z,95.30
2018-04-02T03:37:11.972Z,95.50
2018-04-02T03:39:39.501Z,95.60
2018-04-02T03:42:07.816Z,96.10
2018-04-02T03:44:35.389Z,96.10
2018-04-02T03:47:02.940Z,96.20
2018-04-02T03:49:30.467Z,96.20
2018-04-02T03:51:58.787Z,96.50
2018-04-02T03:54:26.316Z,96.50
2018-04-02T03:56:53.890Z,96.30
2018-04-02T03:59:21.418Z,96.40
2018-04-02T04:01:48.937Z,96.50
2018-04-02T04:04:16.480Z,96.60
2018-04-02T04:06:44.007Z,96.50
2018-04-02T04:09:11.573Z,96.50
2018-04-02T04:11:39.107Z,96.60
2018-04-02T04:14:07.392Z,96.00
2018-04-02T04:16:34.935Z,96.00
2018-04-02T04:19:03.212Z,96.70
2018-04-02T04:21:31.544Z,96.70
2018-04-02T04:23:59.070Z,96.70
2018-04-02T04:26:26.591Z,96.40
2018-04-02T04:28:54.147Z,96.50
2018-04-02T04:31:21.667Z,96.50
2018-04-02T04:33:49.233Z,96.40
2018-04-02T04:36:16.853Z,96.50
2018-04-02T04:38:45.127Z,96.50
2018-04-02T04:41:13.443Z,96.60
2018-04-02T04:43:40.986Z,96.60
2018-04-02T04:46:08.545Z,96.80
2018-04-02T04:48:36.078Z,97.00
2018-04-02T04:51:04.389Z,96.60
2018-04-02T04:53:31.935Z,96.60
2018-04-02T04:55:59.463Z,96.60
2018-04-02T04:58:27.029Z,96.40
2018-04-02T05:00:55.317Z,96.70
2018-04-02T05:03:23.614Z,96.20
2018-04-02T05:05:51.172Z,96.20
2018-04-02T05:08:18.684Z,96.10
2018-04-02T05:10:46.249Z,96.40
2018-04-02T05:13:13.799Z,96.40
2018-04-02T05:15:41.323Z,96.50
2018-04-02T05:18:08.862Z,96.60
2018-04-02T05:20:36.448Z,96.70
2018-04-02T05:23:03.998Z,96.70
2018-04-02T05:25:31.564Z,97.00
2018-04-02T05:27:59.092Z,97.30
2018-04-02T05:30:27.399Z,97.40
2018-04-02T05:32:54.938Z,97.40
2018-04-02T05:35:22.484Z,97.50
2018-04-02T05:37:50.035Z,97.70
2018-04-02T05:40:18.320Z,98.00
2018-04-02T05:42:46.634Z,98.00
2018-04-02T05:45:14.181Z,98.10
2018-04-02T05:47:41.750Z,98.20
2018-04-02T05:50:09.299Z,98.40
2018-04-02T05:52:36.829Z,98.60
2018-04-02T05:55:05.164Z,99.00
2018-04-02T05:57:32.700Z,99.00
2018-04-02T06:00:00.265Z,99.10
2018-04-02T06:02:27.801Z,98.80
2018-04-02T06:04:55.334Z,97.50
2018-04-02T06:07:23.644Z,95.20
2018-04-02T06:09:51.176Z,95.10
2018-04-02T06:12:19.484Z,92.70
2018-04-02T06:14:47.003Z,92.60
2018-04-02T06:17:15.293Z,91.60
2018-04-02T06:19:42.829Z,91.60
2018-04-02T06:22:10.352Z,90.70
2018-04-02T06:24:37.901Z,90.20
2018-04-02T06:27:05.414Z,90.10
2018-04-02T06:29:32.942Z,89.00
2018-04-02T06:32:00.485Z,87.80
2018-04-02T06:34:28.044Z,86.60
2018-04-02T06:36:55.623Z,85.40
2018-04-02T06:39:23.143Z,85.10
2018-04-02T06:41:50.671Z,83.70
2018-04-02T06:44:18.977Z,82.80
2018-04-02T06:46:46.505Z,82.80
2018-04-02T06:49:14.055Z,81.70
2018-04-02T06:51:41.591Z,81.00
2018-04-02T06:54:09.134Z,79.40
2018-04-02T06:56:36.695Z,79.40
2018-04-02T06:59:04.238Z,78.90
2018-04-02T07:01:31.795Z,78.10
2018-04-02T07:03:59.312Z,76.00
2018-04-02T07:06:26.843Z,68.50
2018-04-02T07:08:54.413Z,70.90
2018-04-02T07:11:22.002Z,72.60
2018-04-02T07:13:49.531Z,70.80
2018-04-02T07:16:17.058Z,70.40
2018-04-02T07:18:44.608Z,68.70
2018-04-02T07:21:12.162Z,70.10
2018-04-02T07:23:39.698Z,69.20
2018-04-02T07:26:08.037Z,65.50
2018-04-02T07:28:35.586Z,65.40
2018-04-02T07:31:03.120Z,63.10
2018-04-02T07:33:30.706Z,58.70
2018-04-02T07:35:58.947Z,55.50
2018-04-02T07:38:26.520Z,59.30
2018-04-02T07:40:54.045Z,55.30
2018-04-02T07:43:22.376Z,57.00
2018-04-02T07:45:49.934Z,57.10
2018-04-02T07:48:17.474Z,57.60
2018-04-02T07:50:45.816Z,54.50
2018-04-02T07:53:13.344Z,54.40
2018-04-02T07:55:40.906Z,54.30
2018-04-02T07:58:09.289Z,53.40
2018-04-02T08:00:36.824Z,53.40
2018-04-02T08:03:04.395Z,52.20
2018-04-02T08:05:31.918Z,49.90
2018-04-02T08:07:59.444Z,53.20
2018-04-02T08:10:26.995Z,57.50
2018-04-02T08:12:54.533Z,55.40
2018-04-02T08:15:22.089Z,55.00
2018-04-02T08:17:49.652Z,59.40
2018-04-02T08:20:17.162Z,59.30
2018-04-02T08:22:44.744Z,58.50
2018-04-02T08:25:12.282Z,52.30
2018-04-02T08:27:39.835Z,52.50
2018-04-02T08:30:08.298Z,48.50
2018-04-02T08:32:35.814Z,48.60
2018-04-02T08:35:03.386Z,47.20
2018-04-02T08:37:30.944Z,53.70
2018-04-02T08:39:58.868Z,45.40
2018-04-02T08:42:26.409Z,46.40
2018-04-02T08:44:54.738Z,51.80
2018-04-02T08:47:22.299Z,51.80
2018-04-02T08:49:49.823Z,51.20
2018-04-02T08:52:17.374Z,42.40
2018-04-02T08:54:45.663Z,43.90
2018-04-02T08:57:13.205Z,43.90
2018-04-02T08:59:41.526Z,45.90
2018-04-02T09:02:09.048Z,45.80
2018-04-02T09:04:37.385Z,44.10
2018-04-02T09:07:04.947Z,44.10
2018-04-02T09:09:32.467Z,40.70
2018-04-02T09:12:00.014Z,44.70
2018-04-02T09:14:27.568Z,45.90
2018-04-02T09:16:55.160Z,43.80
2018-04-02T09:19:22.678Z,52.80
2018-04-02T09:21:50.975Z,49.20
2018-04-02T09:24:18.538Z,49.20
2018-04-02T09:26:46.097Z,46.20
2018-04-02T09:29:13.648Z,48.60
2018-04-02T09:31:41.190Z,43.20
2018-04-02T09:34:09.499Z,47.20
2018-04-02T09:36:37.062Z,47.30
2018-04-02T09:39:04.603Z,44.80
2018-04-02T09:41:32.175Z,44.60
2018-04-02T09:43:59.695Z,45.20
2018-04-02T09:46:28.005Z,45.70
2018-04-02T09:48:55.564Z,45.80
2018-04-02T09:51:23.125Z,44.50
2018-04-02T09:53:50.685Z,47.20
2018-04-02T09:56:18.202Z,37.90
2018-04-02T09:58:45.740Z,42.00
2018-04-02T10:01:13.297Z,39.30
2018-04-02T10:03:40.840Z,35.20
2018-04-02T10:06:08.385Z,38.40
2018-04-02T10:08:35.898Z,40.40
2018-04-02T10:11:03.472Z,38.10
2018-04-02T10:13:31.758Z,38.80
2018-04-02T10:16:00.068Z,39.80
2018-04-02T10:18:27.654Z,39.80
2018-04-02T10:20:55.188Z,40.50
2018-04-02T10:23:22.740Z,42.70
2018-04-02T10:25:50.269Z,38.30
2018-04-02T10:28:18.596Z,39.80
2018-04-02T10:30:46.159Z,39.70
2018-04-02T10:33:13.686Z,39.80
2018-04-02T10:35:41.264Z,37.20
2018-04-02T10:38:08.781Z,38.00
2018-04-02T10:40:37.096Z,31.00
2018-04-02T10:43:04.661Z,31.00
2018-04-02T10:45:32.182Z,33.20
2018-04-02T10:48:00.504Z,34.00
2018-04-02T10:50:28.024Z,33.90
2018-04-02T10:52:56.330Z,35.90
2018-04-02T10:55:23.888Z,35.80
2018-04-02T10:57:51.401Z,38.80
2018-04-02T11:00:19.708Z,36.20
2018-04-02T11:02:47.238Z,36.10
2018-04-02T11:05:15.534Z,37.30
2018-04-02T11:07:43.080Z,37.20
2018-04-02T11:10:11.423Z,35.20
2018-04-02T11:12:38.935Z,35.10
2018-04-02T11:15:06.460Z,36.00
2018-04-02T11:17:33.969Z,33.50
2018-04-02T11:20:01.528Z,34.00
2018-04-02T11:22:29.040Z,35.70
2018-04-02T11:24:57.363Z,30.50
2018-04-02T11:27:24.892Z,30.50
2018-04-02T11:29:52.419Z,33.40
2018-04-02T11:32:19.976Z,31.30
2018-04-02T11:34:47.509Z,30.40
2018-04-02T11:37:15.060Z,32.70
2018-04-02T11:39:42.586Z,32.00
2018-04-02T11:42:10.886Z,34.60
2018-04-02T11:44:38.431Z,34.60
2018-04-02T11:47:05.970Z,30.60
2018-04-02T11:49:34.291Z,31.70
2018-04-02T11:52:01.815Z,31.60
2018-04-02T11:54:30.100Z,28.40
2018-04-02T11:56:57.634Z,28.40
2018-04-02T11:59:25.156Z,27.80
2018-04-02T12:01:52.714Z,23.40
2018-04-02T12:04:20.241Z,23.80
2018-04-02T12:06:47.767Z,22.90
2018-04-02T12:09:15.347Z,23.80
2018-04-02T12:11:42.846Z,22.60
2018-04-02T12:14:10.388Z,26.00
2018-04-02T12:16:37.950Z,26.50
2018-04-02T12:19:05.488Z,25.60
2018-04-02T12:21:33.048Z,26.10
2018-04-02T12:24:00.610Z,25.60
2018-04-02T12:26:28.192Z,26.70
2018-04-02T12:28:55.742Z,29.20
2018-04-02T12:31:23.278Z,26.10
2018-04-02T12:33:51.562Z,26.90
2018-04-02T12:36:19.869Z,28.50
2018-04-02T12:38:48.222Z,28.20
2018-04-02T12:41:15.767Z,28.10
2018-04-02T12:43:44.059Z,27.20
2018-04-02T12:46:11.600Z,27.10
2018-04-02T12:48:39.902Z,27.10
2018-04-02T12:51:07.429Z,27.00
2018-04-02T12:53:35.815Z,26.60
2018-04-02T12:56:03.328Z,26.60
2018-04-02T12:58:30.844Z,27.10
2018-04-02T13:00:59.160Z,25.20
2018-04-02T13:03:26.688Z,25.20
2018-04-02T13:05:54.267Z,29.30
2018-04-02T13:08:21.787Z,28.00
2018-04-02T13:10:50.334Z,27.10
2018-04-02T13:13:17.839Z,27.10
2018-04-02T13:15:45.375Z,26.40
2018-04-02T13:18:12.940Z,25.40
2018-04-02T13:20:41.240Z,26.80
2018-04-02T13:23:08.766Z,26.80
2018-04-02T13:25:36.294Z,27.90
2018-04-02T13:28:03.801Z,26.00
2018-04-02T13:30:32.108Z,24.70
2018-04-02T13:32:59.729Z,24.70
2018-04-02T13:35:28.037Z,26.40
2018-04-02T13:37:55.621Z,26.40
2018-04-02T13:40:23.128Z,26.70
2018-04-02T13:42:51.462Z,24.50
2018-04-02T13:45:18.987Z,24.50
2018-04-02T13:47:46.521Z,24.90
2018-04-02T13:50:14.823Z,26.00
2018-04-02T13:52:42.340Z,26.00
2018-04-02T13:55:09.884Z,27.30
2018-04-02T13:57:38.061Z,26.00
2018-04-02T14:00:06.398Z,28.30
2018-04-02T14:02:33.954Z,28.20
2018-04-02T14:05:01.484Z,27.70
2018-04-02T14:07:29.829Z,27.10
2018-04-02T14:09:57.364Z,27.00
2018-04-02T14:12:24.899Z,26.20
2018-04-02T14:14:52.447Z,25.40
2018-04-02T14:17:20.746Z,26.00
2018-04-02T14:19:48.301Z,25.90
2018-04-02T14:22:15.830Z,22.50
2018-04-02T14:24:44.164Z,25.00
2018-04-02T14:27:11.706Z,24.90
2018-04-02T14:29:39.219Z,22.60
2018-04-02T14:32:06.769Z,24.80
2018-04-02T14:34:34.290Z,22.30
2018-04-02T14:37:01.830Z,23.90
2018-04-02T14:39:29.365Z,26.60
2018-04-02T14:41:57.662Z,25.30
2018-04-02T14:44:25.230Z,25.40
2018-04-02T14:46:52.778Z,26.40
2018-04-02T14:49:20.333Z,23.80
2018-04-02T14:51:48.665Z,22.70
2018-04-02T14:54:16.193Z,22.60
2018-04-02T14:56:43.750Z,25.20
2018-04-02T14:59:11.271Z,23.90
2018-04-02T15:01:38.800Z,23.00
2018-04-02T15:04:06.384Z,25.30
2018-04-02T15:06:33.912Z,25.90
2018-04-02T15:09:01.471Z,25.00
2018-04-02T15:11:29.030Z,26.30
2018-04-02T15:13:56.554Z,24.80
2018-04-02T15:16:24.132Z,24.80
2018-04-02T15:18:51.639Z,24.60
2018-04-02T15:21:19.198Z,23.70
2018-04-02T15:23:47.485Z,26.60
2018-04-02T15:26:15.769Z,27.10
2018-04-02T15:28:44.069Z,27.00
2018-04-02T15:31:11.605Z,27.00
2018-04-02T15:33:39.936Z,28.50
2018-04-02T15:36:07.484Z,28.40
2018-04-02T15:38:34.992Z,26.20
2018-04-02T15:41:03.291Z,28.50
2018-04-02T15:43:30.862Z,28.50
2018-04-02T15:45:59.172Z,29.50
2018-04-02T15:48:26.705Z,29.50
2018-04-02T15:50:55.102Z,29.60
2018-04-02T15:53:22.672Z,30.00
2018-04-02T15:55:50.192Z,33.20
2018-04-02T15:58:17.733Z,30.90
2018-04-02T16:00:46.045Z,34.80
2018-04-02T16:03:13.585Z,34.90
2018-04-02T16:05:41.129Z,35.50
2018-04-02T16:08:09.404Z,34.20
2018-04-02T16:10:37.721Z,34.60
2018-04-02T16:13:05.256Z,34.50
2018-04-02T16:15:32.791Z,33.10
2018-04-02T16:18:01.090Z,34.90
2018-04-02T16:20:28.626Z,34.90
2018-04-02T16:22:56.945Z,37.30
2018-04-02T16:25:24.461Z,37.30
2018-04-02T16:27:52.798Z,37.30
2018-04-02T16:30:20.326Z,37.10
2018-04-02T16:32:47.873Z,37.30
2018-04-02T16:35:16.199Z,39.50
2018-04-02T16:37:43.711Z,39.50
2018-04-02T16:40:11.243Z,40.80
2018-04-02T16:42:38.786Z,41.20
2018-04-02T16:45:06.311Z,42.40
2018-04-02T16:47:33.884Z,43.00
2018-04-02T16:50:01.433Z,43.90
2018-04-02T16:52:28.954Z,44.30
2018-04-02T16:54:57.265Z,45.60
2018-04-02T16:57:24.782Z,45.50
2018-04-02T16:59:53.082Z,46.80
2018-04-02T17:02:20.615Z,46.80
2018-04-02T17:04:48.896Z,48.10
2018-04-02T17:07:17.182Z,48.40
2018-04-02T17:09:45.508Z,48.30
2018-04-02T17:12:13.026Z,48.30
2018-04-02T17:14:40.554Z,49.40
2018-04-02T17:17:08.105Z,50.20
2018-04-02T17:19:35.640Z,51.60
2018-04-02T17:22:03.158Z,51.80
2018-04-02T17:24:30.754Z,51.20
2018-04-02T17:26:58.300Z,52.00
2018-04-02T17:29:25.840Z,52.20
2018-04-02T17:31:53.388Z,52.60
2018-04-02T17:34:21.711Z,53.90
2018-04-02T17:36:49.240Z,53.90
2018-04-02T17:39:16.807Z,54.10
2018-04-02T17:41:44.364Z,55.30
2018-04-02T17:44:11.875Z,54.90
2018-04-02T17:46:39.430Z,54.90
2018-04-02T17:49:06.992Z,55.60
2018-04-02T17:51:34.555Z,56.50
2018-04-02T17:54:05.906Z,57.10
2018-04-02T17:56:33.497Z,56.60
2018-04-02T17:59:01.038Z,57.80
2018-04-02T18:01:29.334Z,55.60
2018-04-02T18:03:56.880Z,55.60
2018-04-02T18:06:25.175Z,57.00
2018-04-02T18:08:52.708Z,56.80
2018-04-02T18:11:21.023Z,56.60
2018-04-02T18:13:48.574Z,56.60
2018-04-02T18:16:16.139Z,57.10
2018-04-02T18:18:43.688Z,57.10
2018-04-02T18:21:11.224Z,57.90
2018-04-02T18:23:39.555Z,59.10
2018-04-02T18:26:07.080Z,59.10
2018-04-02T18:28:34.646Z,57.60
2018-04-02T18:31:02.183Z,57.30
2018-04-02T18:33:30.473Z,60.70
2018-04-02T18:35:58.100Z,60.70
2018-04-02T18:38:25.573Z,61.10
2018-04-02T18:40:53.894Z,62.50
2018-04-02T18:43:21.431Z,62.50
2018-04-02T18:45:48.980Z,60.50
2018-04-02T18:48:16.551Z,60.00
2018-04-02T18:50:44.084Z,60.30
2018-04-02T18:53:12.385Z,63.10
2018-04-02T18:55:39.922Z,63.10
2018-04-02T18:58:08.269Z,65.10
2018-04-02T19:00:35.820Z,65.10
2018-04-02T19:03:03.340Z,62.40
2018-04-02T19:05:30.865Z,61.70
2018-04-02T19:07:58.400Z,60.60
2018-04-02T19:10:25.935Z,63.70
2018-04-02T19:12:53.479Z,65.70
2018-04-02T19:15:21.008Z,67.10
2018-04-02T19:17:49.358Z,67.70
2018-04-02T19:20:16.895Z,67.60
2018-04-02T19:22:44.459Z,68.90
2018-04-02T19:25:12.138Z,67.80
2018-04-02T19:27:39.734Z,68.90
2018-04-02T19:30:08.050Z,67.20
2018-04-02T19:32:35.564Z,67.20
2018-04-02T19:35:03.084Z,70.20
2018-04-02T19:37:30.687Z,70.80
2018-04-02T19:39:58.173Z,71.10
2018-04-02T19:42:25.726Z,71.80
2018-04-02T19:44:53.269Z,71.00
2018-04-02T19:47:21.552Z,71.00
2018-04-02T19:49:49.973Z,71.40
2018-04-02T19:52:17.583Z,71.40
2018-04-02T19:54:45.887Z,71.10
2018-04-02T19:57:13.425Z,71.10
2018-04-02T19:59:41.738Z,72.40
2018-04-02T20:02:09.292Z,72.40
2018-04-02T20:04:36.808Z,73.40
2018-04-02T20:07:05.123Z,73.30
2018-04-02T20:09:32.643Z,73.20
2018-04-02T20:12:00.927Z,74.40
2018-04-02T20:14:29.242Z,74.60
2018-04-02T20:16:56.761Z,74.60
2018-04-02T20:19:25.086Z,76.30
2018-04-02T20:21:52.614Z,76.30
2018-04-02T20:24:20.149Z,76.30
2018-04-02T20:26:48.446Z,77.00
2018-04-02T20:29:16.749Z,76.60
2018-04-02T20:31:44.290Z,76.60
2018-04-02T20:34:11.833Z,77.40
2018-04-02T20:36:39.392Z,77.30
2018-04-02T20:39:07.147Z,79.00
2018-04-02T20:41:35.441Z,80.10
2018-04-02T20:44:03.024Z,80.10
2018-04-02T20:46:30.554Z,79.00
2018-04-02T20:48:58.840Z,76.50
2018-04-02T20:51:26.382Z,76.50
2018-04-02T20:53:54.674Z,78.30
2018-04-02T20:56:22.218Z,78.20
2018-04-02T20:58:50.493Z,78.00
2018-04-02T21:01:18.795Z,76.00
2018-04-02T21:03:46.322Z,76.00
2018-04-02T21:06:14.640Z,77.00
2018-04-02T21:08:42.180Z,77.00
2018-04-02T21:11:09.715Z,77.90
2018-04-02T21:13:38.014Z,76.10
2018-04-02T21:16:05.575Z,76.00
2018-04-02T21:18:33.113Z,74.00
2018-04-02T21:21:01.421Z,76.80
2018-04-02T21:23:28.941Z,76.80
2018-04-02T21:25:56.462Z,77.00
2018-04-02T21:28:24.020Z,79.20
2018-04-02T21:30:51.554Z,80.00
2018-04-02T21:33:19.118Z,73.40
2018-04-02T21:35:46.630Z,64.70
2018-04-02T21:38:14.152Z,57.90
2018-04-02T21:40:41.695Z,50.70
2018-04-02T21:43:09.218Z,48.10
2018-04-02T21:45:36.856Z,46.10
2018-04-02T21:48:04.347Z,45.50
2018-04-02T21:50:32.647Z,50.40
2018-04-02T21:53:00.181Z,50.30
2018-04-02T21:55:28.482Z,49.30
2018-04-02T21:57:56.031Z,49.20
2018-04-02T22:00:23.560Z,48.30
2018-04-02T22:02:51.092Z,47.90
2018-04-02T22:05:18.630Z,50.30
2018-04-02T22:07:46.150Z,50.80
2018-04-02T22:10:14.466Z,51.70
2018-04-02T22:12:41.996Z,51.70
2018-04-02T22:15:10.294Z,46.40
2018-04-02T22:17:37.821Z,46.30
2018-04-02T22:20:06.121Z,40.90
2018-04-02T22:22:33.673Z,40.90
2018-04-02T22:25:01.200Z,41.00
2018-04-02T22:27:28.736Z,39.60
2018-04-02T22:29:56.282Z,39.50
2018-04-02T22:32:23.810Z,38.80
2018-04-02T22:34:51.409Z,38.80
2018-04-02T22:37:18.929Z,38.50
2018-04-02T22:39:46.458Z,38.20
2018-04-02T22:42:14.003Z,37.60
2018-04-02T22:44:41.539Z,37.70
2018-04-02T22:47:09.095Z,37.80
2018-04-02T22:49:37.144Z,37.90
2018-04-02T22:52:04.689Z,38.20
2018-04-02T22:54:32.255Z,38.50
2018-04-02T22:56:59.795Z,38.10
2018-04-02T22:59:28.110Z,38.70
2018-04-02T23:01:55.640Z,38.70
2018-04-02T23:04:23.949Z,38.50
2018-04-02T23:06:51.521Z,38.50
2018-04-02T23:09:19.038Z,38.10
2018-04-02T23:11:47.714Z,38.10
2018-04-02T23:14:16.009Z,38.30
2018-04-02T23:16:43.533Z,38.30
2018-04-02T23:19:11.076Z,37.90
2018-04-02T23:21:38.604Z,38.10
2018-04-02T23:24:06.142Z,38.20
2018-04-02T23:26:33.690Z,37.70
2018-04-02T23:29:01.973Z,38.00
2018-04-02T23:31:30.283Z,37.60
2018-04-02T23:33:57.808Z,37.60
2018-04-02T23:36:26.152Z,37.40
2018-04-02T23:38:53.689Z,37.30
2018-04-02T23:41:21.212Z,37.60
2018-04-02T23:43:48.775Z,37.70
2018-04-02T23:46:16.310Z,37.50
2018-04-02T23:48:44.610Z,37.90
2018-04-02T23:51:12.170Z,37.90
2018-04-02T23:53:39.700Z,37.60
2018-04-02T23:56:07.218Z,37.30
2018-04-02T23:58:34.773Z,37.10
