createdAt,value
2019-06-08T06:54:54.880Z,8.60
2019-06-08T06:57:53.585Z,8.90
2019-06-08T07:00:40.963Z,8.70
2019-06-08T07:03:29.965Z,8.38
2019-06-08T07:06:10.580Z,8.70
2019-06-08T07:08:50.253Z,8.40
2019-06-08T07:11:29.615Z,8.50
2019-06-08T07:14:07.862Z,9.30
2019-06-08T07:19:23.071Z,8.60
2019-06-08T07:22:02.228Z,8.60
2019-06-08T07:24:44.325Z,8.30
2019-06-08T07:27:22.146Z,8.05
2019-06-08T07:30:06.597Z,7.87
2019-06-08T07:32:56.644Z,8.18
2019-06-08T07:35:35.405Z,8.68
2019-06-08T07:38:16.178Z,8.00
2019-06-08T07:40:59.871Z,8.68
2019-06-08T07:43:37.247Z,7.95
2019-06-08T07:46:23.897Z,7.90
2019-06-08T07:49:04.176Z,7.95
2019-06-08T07:51:58.921Z,8.15
2019-06-08T07:54:43.623Z,8.33
2019-06-08T07:57:31.049Z,8.80
2019-06-08T08:00:18.062Z,8.50
2019-06-08T08:02:58.293Z,8.25
2019-06-08T08:05:38.171Z,7.58
2019-06-08T08:08:17.462Z,8.15
2019-06-08T08:10:56.718Z,8.83
2019-06-08T08:13:38.224Z,6.95
2019-06-08T08:16:18.673Z,7.95
2019-06-08T08:19:00.821Z,8.18
2019-06-08T08:21:41.735Z,7.78
2019-06-08T08:24:21.181Z,8.20
2019-06-08T08:27:03.823Z,7.55
2019-06-08T08:29:44.737Z,8.10
2019-06-08T08:32:28.371Z,8.08
2019-06-08T08:35:08.570Z,8.53
2019-06-08T08:37:47.422Z,7.67
2019-06-08T08:40:28.198Z,7.97
2019-06-08T08:43:05.827Z,8.10
2019-06-08T08:45:44.460Z,7.12
2019-06-08T08:48:28.213Z,7.63
2019-06-08T08:51:03.958Z,8.15
2019-06-08T08:53:41.487Z,8.13
2019-06-08T08:56:18.365Z,8.53
2019-06-08T08:59:02.501Z,7.72
2019-06-08T09:01:40.146Z,7.62
2019-06-08T09:04:18.552Z,7.72
2019-06-08T09:06:58.813Z,7.75
2019-06-08T09:09:38.436Z,8.65
2019-06-08T09:12:18.055Z,8.00
2019-06-08T09:14:58.900Z,8.08
2019-06-08T09:17:38.829Z,7.40
2019-06-08T09:20:19.271Z,7.58
2019-06-08T09:23:06.736Z,8.00
2019-06-08T09:25:40.408Z,7.83
2019-06-08T09:28:23.089Z,7.30
2019-06-08T09:31:05.269Z,8.50
2019-06-08T09:33:42.320Z,7.78
2019-06-08T09:36:24.155Z,7.60
2019-06-08T09:39:04.448Z,7.75
2019-06-08T09:41:44.030Z,8.08
2019-06-08T09:44:23.598Z,7.75
2019-06-08T09:47:07.860Z,8.00
2019-06-08T09:49:44.443Z,8.68
2019-06-08T09:52:23.004Z,8.40
2019-06-08T09:55:02.860Z,8.33
2019-06-08T09:57:38.478Z,8.25
2019-06-08T10:00:25.355Z,8.28
2019-06-08T10:03:04.598Z,8.28
2019-06-08T10:05:41.158Z,8.88
2019-06-08T10:08:21.590Z,8.65
2019-06-08T10:11:01.594Z,8.10
2019-06-08T10:13:42.276Z,8.43
2019-06-08T10:16:18.797Z,8.40
2019-06-08T10:19:00.419Z,8.10
2019-06-08T10:21:42.950Z,8.40
2019-06-08T10:24:20.366Z,8.13
2019-06-08T10:26:59.282Z,8.03
2019-06-08T10:29:38.312Z,7.80
2019-06-08T10:32:18.015Z,8.15
2019-06-08T10:35:00.010Z,8.00
2019-06-08T10:37:40.930Z,8.08
2019-06-08T10:40:19.135Z,7.85
2019-06-08T10:42:59.842Z,7.72
2019-06-08T10:45:37.025Z,8.15
2019-06-08T10:48:14.341Z,7.25
2019-06-08T10:50:51.844Z,7.33
2019-06-08T10:53:46.570Z,7.80
2019-06-08T10:56:20.969Z,7.65
2019-06-08T10:59:01.599Z,7.50
2019-06-08T11:01:40.926Z,7.35
2019-06-08T11:07:07.208Z,7.37
2019-06-08T11:09:48.235Z,7.53
2019-06-08T11:12:28.346Z,7.47
2019-06-08T11:15:11.786Z,7.70
2019-06-08T11:17:51.117Z,7.37
2019-06-08T11:20:30.749Z,7.70
2019-06-08T11:23:12.543Z,7.42
2019-06-08T11:25:53.997Z,7.47
2019-06-08T11:28:38.300Z,7.65
2019-06-08T11:31:19.872Z,7.15
2019-06-08T11:34:03.800Z,7.80
2019-06-08T11:36:41.725Z,7.72
2019-06-08T11:39:19.618Z,7.60
2019-06-08T11:41:58.794Z,7.47
2019-06-08T11:44:39.069Z,7.30
2019-06-08T11:47:18.172Z,7.25
2019-06-08T11:49:58.511Z,7.37
2019-06-08T11:52:39.958Z,7.08
2019-06-08T11:55:24.091Z,7.50
2019-06-08T11:58:22.614Z,7.40
2019-06-08T12:01:15.293Z,7.40
2019-06-08T12:04:05.881Z,7.55
2019-06-08T12:07:06.386Z,7.37
2019-06-08T12:09:44.918Z,7.55
2019-06-08T12:12:38.336Z,7.17
2019-06-08T12:15:41.948Z,7.47
2019-06-08T12:18:30.636Z,7.65
2019-06-08T12:21:14.604Z,7.70
2019-06-08T12:23:59.317Z,7.10
2019-06-08T12:26:54.788Z,7.45
2019-06-08T12:29:50.083Z,7.67
2019-06-08T12:32:35.887Z,7.45
2019-06-08T12:35:15.476Z,7.10
2019-06-08T12:38:09.624Z,7.55
2019-06-08T12:40:51.446Z,7.47
2019-06-08T12:43:31.912Z,7.40
2019-06-08T12:46:11.119Z,7.50
2019-06-08T12:48:55.323Z,7.70
2019-06-08T12:51:37.968Z,8.03
2019-06-08T12:54:20.806Z,7.40
2019-06-08T12:57:00.922Z,8.05
2019-06-08T12:59:45.559Z,7.25
2019-06-08T13:02:28.948Z,7.78
2019-06-08T13:05:18.978Z,7.60
2019-06-08T13:07:58.814Z,7.87
2019-06-08T13:10:38.223Z,7.40
2019-06-08T13:13:24.179Z,7.97
2019-06-08T13:16:04.658Z,7.80
2019-06-08T13:18:49.684Z,7.47
2019-06-08T13:21:35.305Z,8.08
2019-06-08T13:24:17.265Z,7.47
2019-06-08T13:27:01.733Z,7.92
2019-06-08T13:29:48.926Z,8.08
2019-06-08T13:32:28.893Z,8.23
2019-06-08T13:35:10.314Z,7.83
2019-06-08T13:37:50.079Z,8.48
2019-06-08T13:40:40.210Z,8.18
2019-06-08T13:43:25.377Z,8.25
2019-06-08T13:46:09.067Z,7.70
2019-06-08T13:49:00.167Z,7.72
2019-06-08T13:51:44.588Z,8.23
2019-06-08T13:54:43.785Z,8.00
2019-06-08T13:57:25.891Z,7.95
2019-06-08T14:00:11.754Z,8.38
2019-06-08T14:03:01.044Z,7.72
2019-06-08T14:05:50.644Z,8.05
2019-06-08T14:08:43.217Z,7.60
2019-06-08T14:11:47.647Z,8.23
2019-06-08T14:14:26.018Z,7.28
2019-06-08T14:17:13.826Z,7.28
2019-06-08T14:19:54.987Z,7.58
2019-06-08T14:22:42.873Z,7.17
2019-06-08T14:25:26.555Z,7.37
2019-06-08T14:28:08.836Z,6.92
2019-06-08T14:30:54.724Z,7.50
2019-06-08T14:33:45.121Z,7.42
2019-06-08T14:36:41.018Z,7.50
2019-06-08T14:39:30.001Z,7.53
2019-06-08T14:42:14.412Z,7.40
2019-06-08T14:45:10.974Z,7.35
2019-06-08T14:48:01.404Z,7.03
2019-06-08T14:51:04.136Z,7.10
2019-06-08T14:53:48.441Z,7.17
2019-06-08T14:56:37.535Z,7.15
2019-06-08T14:59:30.075Z,6.92
2019-06-08T15:02:23.562Z,7.30
2019-06-08T15:05:07.827Z,7.80
2019-06-08T15:08:17.555Z,7.37
2019-06-08T15:10:49.644Z,6.75
2019-06-08T15:13:31.217Z,6.78
2019-06-08T15:16:10.698Z,6.72
2019-06-08T15:19:00.090Z,7.15
2019-06-08T15:21:50.719Z,7.58
2019-06-08T15:24:33.232Z,6.60
2019-06-08T15:27:12.224Z,7.05
2019-06-08T15:29:55.743Z,6.87
2019-06-08T15:32:50.290Z,6.72
2019-06-08T15:35:37.762Z,7.10
2019-06-08T15:38:23.834Z,7.08
2019-06-08T15:41:20.744Z,6.80
2019-06-08T15:43:58.753Z,6.90
2019-06-08T15:46:53.744Z,7.08
2019-06-08T15:49:44.355Z,6.92
2019-06-08T15:52:24.398Z,6.42
2019-06-08T15:55:12.240Z,7.03
2019-06-08T15:57:54.966Z,7.30
2019-06-08T16:00:34.551Z,7.53
2019-06-08T16:03:15.287Z,6.80
2019-06-08T16:05:56.853Z,6.95
2019-06-08T16:08:40.717Z,7.08
2019-06-08T16:11:26.425Z,7.00
2019-06-08T16:14:05.830Z,6.97
2019-06-08T16:16:47.560Z,7.73
2019-06-08T16:19:35.967Z,6.97
2019-06-08T16:22:22.150Z,7.60
2019-06-08T16:25:11.510Z,8.18
2019-06-08T16:27:53.296Z,8.43
2019-06-08T16:30:39.426Z,8.38
2019-06-08T16:33:20.100Z,9.13
2019-06-08T16:36:04.946Z,9.03
2019-06-08T16:38:48.530Z,8.80
2019-06-08T16:41:33.968Z,9.00
2019-06-08T16:44:19.097Z,9.03
2019-06-08T16:47:14.324Z,8.63
2019-06-08T16:50:02.954Z,8.65
2019-06-08T16:52:45.435Z,8.80
2019-06-08T16:55:38.436Z,8.83
2019-06-08T16:58:16.760Z,8.55
2019-06-08T17:00:56.388Z,9.15
2019-06-08T17:03:36.988Z,9.50
2019-06-08T17:06:18.319Z,8.85
2019-06-08T17:09:09.582Z,9.38
2019-06-08T17:11:54.558Z,9.35
2019-06-08T17:14:36.415Z,9.05
2019-06-08T17:17:15.050Z,9.13
2019-06-08T17:19:54.607Z,9.08
2019-06-08T17:22:36.822Z,9.23
2019-06-08T17:25:27.597Z,9.10
2019-06-08T17:28:15.205Z,9.90
2019-06-08T17:30:57.480Z,8.75
2019-06-08T17:33:39.420Z,9.88
2019-06-08T17:36:20.148Z,9.40
2019-06-08T17:39:01.578Z,8.93
2019-06-08T17:41:49.008Z,9.60
2019-06-08T17:44:38.444Z,9.58
2019-06-08T17:47:25.726Z,9.45
2019-06-08T17:50:10.352Z,8.98
2019-06-08T17:53:07.913Z,9.25
2019-06-08T17:55:48.849Z,9.75
2019-06-08T17:58:45.391Z,9.05
2019-06-08T18:01:39.746Z,9.50
2019-06-08T18:04:33.512Z,9.00
2019-06-08T18:10:11.844Z,9.40
2019-06-08T18:12:55.007Z,8.95
2019-06-08T18:15:41.850Z,9.13
2019-06-08T18:18:28.300Z,9.13
2019-06-08T18:21:19.654Z,9.80
2019-06-08T18:24:02.701Z,9.03
2019-06-08T18:26:44.731Z,9.03
2019-06-08T18:29:27.540Z,9.63
2019-06-08T18:32:07.618Z,9.20
2019-06-08T18:34:53.658Z,9.45
2019-06-08T18:37:38.119Z,9.13
2019-06-08T18:40:21.082Z,9.00
2019-06-08T18:43:09.049Z,9.33
2019-06-08T18:45:59.921Z,9.68
2019-06-08T18:48:49.364Z,8.98
2019-06-08T18:51:37.834Z,9.50
2019-06-08T18:54:21.954Z,9.33
2019-06-08T18:57:02.134Z,9.65
2019-06-08T18:59:47.001Z,9.95
2019-06-08T19:02:29.076Z,9.38
2019-06-08T19:05:20.817Z,8.60
2019-06-08T19:08:06.956Z,9.23
2019-06-08T19:11:09.511Z,9.28
2019-06-08T19:13:58.074Z,9.18
2019-06-08T19:16:46.670Z,9.45
2019-06-08T19:19:36.774Z,9.90
2019-06-08T19:22:22.477Z,10.03
2019-06-08T19:25:04.201Z,9.70
2019-06-08T19:27:52.790Z,10.03
2019-06-08T19:30:34.620Z,9.50
2019-06-08T19:33:13.934Z,9.50
2019-06-08T19:35:55.141Z,9.25
2019-06-08T19:38:39.652Z,10.10
2019-06-08T19:41:28.428Z,9.23
2019-06-08T19:44:07.527Z,9.58
2019-06-08T19:46:53.823Z,9.65
2019-06-08T19:49:35.638Z,9.55
2019-06-08T19:52:18.323Z,9.78
2019-06-08T19:55:11.739Z,9.73
2019-06-08T19:57:57.525Z,9.08
2019-06-08T20:00:42.382Z,9.65
2019-06-08T20:03:27.379Z,9.68
2019-06-08T20:06:14.395Z,9.67
2019-06-08T20:08:57.317Z,9.55
2019-06-08T20:11:44.152Z,9.60
2019-06-08T20:14:24.666Z,9.85
2019-06-08T20:17:02.434Z,10.23
2019-06-08T20:19:53.415Z,10.30
2019-06-08T20:22:38.619Z,10.15
2019-06-08T20:25:18.267Z,9.83
2019-06-08T20:27:59.622Z,10.00
2019-06-08T20:30:37.505Z,10.32
2019-06-08T20:33:16.048Z,10.08
2019-06-08T20:35:54.571Z,11.10
2019-06-08T20:38:38.554Z,10.65
2019-06-08T20:41:12.584Z,10.30
2019-06-08T20:43:52.132Z,10.88
2019-06-08T20:46:30.938Z,10.18
2019-06-08T20:49:08.493Z,9.85
2019-06-08T20:51:48.172Z,9.80
2019-06-08T20:54:27.867Z,10.75
2019-06-08T20:57:08.097Z,10.10
2019-06-08T20:59:48.132Z,10.25
2019-06-08T21:02:29.585Z,10.90
2019-06-08T21:05:08.137Z,10.40
2019-06-08T21:07:50.890Z,10.75
2019-06-08T21:10:38.996Z,10.03
2019-06-08T21:13:23.583Z,10.35
2019-06-08T21:16:07.369Z,10.85
2019-06-08T21:18:44.686Z,10.98
2019-06-08T21:21:28.135Z,10.23
2019-06-08T21:24:07.897Z,10.28
2019-06-08T21:26:50.810Z,9.68
2019-06-08T21:29:46.537Z,10.78
2019-06-08T21:32:09.793Z,10.55
2019-06-08T21:34:53.756Z,10.68
2019-06-08T21:37:33.390Z,10.45
2019-06-08T21:40:17.594Z,10.65
2019-06-08T21:43:01.105Z,10.30
2019-06-08T21:45:39.491Z,9.95
2019-06-08T21:48:27.383Z,10.15
2019-06-08T21:51:15.229Z,10.18
2019-06-08T21:53:58.745Z,10.63
2019-06-08T21:56:38.766Z,11.08
2019-06-08T21:59:18.404Z,10.23
2019-06-08T22:02:02.641Z,10.75
2019-06-08T22:04:42.890Z,11.15
2019-06-08T22:07:28.334Z,11.18
2019-06-08T22:10:10.744Z,11.60
2019-06-08T22:12:50.751Z,11.50
2019-06-08T22:15:37.897Z,10.45
2019-06-08T22:18:21.845Z,11.43
2019-06-08T22:21:08.067Z,10.65
2019-06-08T22:23:52.378Z,10.95
2019-06-08T22:26:58.015Z,11.15
2019-06-08T22:29:34.905Z,11.30
2019-06-08T22:32:15.228Z,12.00
2019-06-08T22:34:52.774Z,11.45
2019-06-08T22:37:42.689Z,11.70
2019-06-08T22:40:23.577Z,11.45
2019-06-08T22:43:08.271Z,11.22
2019-06-08T22:45:54.418Z,10.90
2019-06-08T22:48:44.829Z,11.15
2019-06-08T22:51:30.010Z,11.50
2019-06-08T22:54:14.433Z,12.00
2019-06-08T23:00:20.570Z,10.80
2019-06-08T23:03:05.165Z,10.98
2019-06-08T23:05:51.877Z,11.20
2019-06-08T23:08:33.610Z,10.75
2019-06-08T23:11:32.325Z,11.30
2019-06-08T23:14:14.874Z,11.80
2019-06-08T23:17:02.042Z,12.07
2019-06-08T23:19:54.998Z,12.03
2019-06-08T23:22:40.937Z,11.70
2019-06-08T23:25:43.629Z,11.43
2019-06-08T23:28:28.236Z,12.03
2019-06-08T23:31:31.295Z,11.68
2019-06-08T23:34:30.230Z,11.45
2019-06-08T23:37:12.961Z,11.10
2019-06-08T23:39:57.628Z,12.00
2019-06-08T23:42:55.239Z,11.12
2019-06-08T23:45:37.955Z,10.88
2019-06-08T23:48:52.509Z,11.53
2019-06-08T23:51:53.263Z,11.65
2019-06-08T23:55:09.723Z,11.50
