createdAt,value
2019-01-11T00:01:25.410Z,3.13
2019-01-11T00:03:53.627Z,3.97
2019-01-11T00:06:22.034Z,4.13
2019-01-11T00:08:50.168Z,4.10
2019-01-11T00:11:18.338Z,5.33
2019-01-11T00:13:46.548Z,3.53
2019-01-11T00:16:14.671Z,5.57
2019-01-11T00:18:42.794Z,4.33
2019-01-11T00:21:10.952Z,4.17
2019-01-11T00:23:39.245Z,5.87
2019-01-11T00:26:07.364Z,5.43
2019-01-11T00:28:35.517Z,4.20
2019-01-11T00:31:03.770Z,4.87
2019-01-11T00:33:31.893Z,5.20
2019-01-11T00:36:00.017Z,5.47
2019-01-11T00:38:28.145Z,4.27
2019-01-11T00:40:56.252Z,3.63
2019-01-11T00:43:24.412Z,5.33
2019-01-11T00:45:52.650Z,5.57
2019-01-11T00:48:20.770Z,6.03
2019-01-11T00:50:48.877Z,6.60
2019-01-11T00:53:17.087Z,5.97
2019-01-11T00:55:45.200Z,5.80
2019-01-11T00:58:13.350Z,6.07
2019-01-11T01:00:41.558Z,5.50
2019-01-11T01:03:11.132Z,5.77
2019-01-11T01:05:39.344Z,5.97
2019-01-11T01:08:07.476Z,6.40
2019-01-11T01:10:35.591Z,5.10
2019-01-11T01:13:04.193Z,5.07
2019-01-11T01:15:32.331Z,4.60
2019-01-11T01:18:00.536Z,5.90
2019-01-11T01:20:28.717Z,6.47
2019-01-11T01:22:56.857Z,7.20
2019-01-11T01:25:24.977Z,5.23
2019-01-11T01:27:53.101Z,7.73
2019-01-11T01:30:21.249Z,7.70
2019-01-11T01:32:49.359Z,7.63
2019-01-11T01:35:17.530Z,8.17
2019-01-11T01:37:45.761Z,7.27
2019-01-11T01:40:14.789Z,7.40
2019-01-11T01:42:42.908Z,6.33
2019-01-11T01:45:12.887Z,7.33
2019-01-11T01:47:41.032Z,7.90
2019-01-11T01:50:10.213Z,7.33
2019-01-11T01:52:38.324Z,6.13
2019-01-11T01:55:08.572Z,8.40
2019-01-11T01:57:36.797Z,6.53
2019-01-11T02:00:06.746Z,7.67
2019-01-11T02:02:34.893Z,7.00
2019-01-11T02:05:03.291Z,9.20
2019-01-11T02:07:31.494Z,7.60
2019-01-11T02:09:59.677Z,7.03
2019-01-11T02:12:27.789Z,9.93
2019-01-11T02:14:55.924Z,9.37
2019-01-11T02:17:24.038Z,10.53
2019-01-11T02:19:52.181Z,8.27
2019-01-11T02:22:20.342Z,8.17
2019-01-11T02:24:48.535Z,8.47
2019-01-11T02:27:16.670Z,10.47
2019-01-11T02:29:44.815Z,10.07
2019-01-11T02:32:12.940Z,9.07
2019-01-11T02:34:41.110Z,9.77
2019-01-11T02:37:09.293Z,8.03
2019-01-11T02:39:37.526Z,8.37
2019-01-11T02:42:05.694Z,11.93
2019-01-11T02:44:33.969Z,8.40
2019-01-11T02:47:02.178Z,12.90
2019-01-11T02:49:30.362Z,12.10
2019-01-11T02:51:58.606Z,11.13
2019-01-11T02:54:26.807Z,10.47
2019-01-11T02:56:55.179Z,11.67
2019-01-11T02:59:23.393Z,12.17
2019-01-11T03:01:51.553Z,15.30
2019-01-11T03:04:19.673Z,10.17
2019-01-11T03:06:47.798Z,12.50
2019-01-11T03:09:15.975Z,12.97
2019-01-11T03:12:03.474Z,12.83
2019-01-11T03:14:31.714Z,12.83
2019-01-11T03:16:59.930Z,10.70
2019-01-11T03:19:28.074Z,13.83
2019-01-11T03:21:56.202Z,14.80
2019-01-11T03:24:24.321Z,12.83
2019-01-11T03:26:52.485Z,16.73
2019-01-11T03:29:20.695Z,14.77
2019-01-11T03:31:48.870Z,15.00
2019-01-11T03:34:17.038Z,18.50
2019-01-11T03:36:45.225Z,15.63
2019-01-11T03:39:13.589Z,16.17
2019-01-11T03:41:43.409Z,17.00
2019-01-11T03:44:11.542Z,15.90
2019-01-11T03:46:39.641Z,15.83
2019-01-11T03:49:07.778Z,16.70
2019-01-11T03:51:35.921Z,18.40
2019-01-11T03:54:04.107Z,15.50
2019-01-11T03:56:32.301Z,17.47
2019-01-11T03:59:00.514Z,15.97
2019-01-11T04:01:28.651Z,20.17
2019-01-11T04:03:56.896Z,17.60
2019-01-11T04:06:26.378Z,19.67
2019-01-11T04:08:54.539Z,16.93
2019-01-11T04:11:22.782Z,15.93
2019-01-11T04:13:50.993Z,23.00
2019-01-11T04:16:19.169Z,18.10
2019-01-11T04:18:51.613Z,16.57
2019-01-11T04:21:19.835Z,19.70
2019-01-11T04:23:47.985Z,14.87
2019-01-11T04:26:16.189Z,15.20
2019-01-11T04:28:44.311Z,15.57
2019-01-11T04:31:12.465Z,17.93
2019-01-11T04:33:40.632Z,16.57
2019-01-11T04:36:08.849Z,14.67
2019-01-11T04:38:37.031Z,17.90
2019-01-11T04:41:05.311Z,14.37
2019-01-11T04:43:33.453Z,13.97
2019-01-11T04:46:01.609Z,13.90
2019-01-11T04:48:30.192Z,13.23
2019-01-11T04:50:58.405Z,16.37
2019-01-11T04:53:26.611Z,16.33
2019-01-11T04:55:54.785Z,13.97
2019-01-11T04:58:22.961Z,15.37
2019-01-11T05:00:51.166Z,14.97
2019-01-11T05:03:19.435Z,15.47
2019-01-11T05:05:47.614Z,15.10
2019-01-11T05:08:15.781Z,13.83
2019-01-11T05:10:46.599Z,17.37
2019-01-11T05:13:16.376Z,16.13
2019-01-11T05:15:44.521Z,11.63
2019-01-11T05:18:12.643Z,14.03
2019-01-11T05:20:40.842Z,16.10
2019-01-11T05:23:08.982Z,14.00
2019-01-11T05:25:37.202Z,13.93
2019-01-11T05:28:05.447Z,16.00
2019-01-11T05:30:33.590Z,13.63
2019-01-11T05:33:06.733Z,15.17
2019-01-11T05:35:34.904Z,13.57
2019-01-11T05:38:03.036Z,14.47
2019-01-11T05:40:31.272Z,14.90
2019-01-11T05:42:59.381Z,16.13
2019-01-11T05:45:27.549Z,16.97
2019-01-11T05:47:55.743Z,16.03
2019-01-11T05:50:24.545Z,15.83
2019-01-11T05:52:52.813Z,15.23
2019-01-11T05:55:37.546Z,13.53
2019-01-11T05:58:22.569Z,16.93
2019-01-11T06:00:50.712Z,15.90
2019-01-11T06:03:18.961Z,14.80
2019-01-11T06:05:47.167Z,17.50
2019-01-11T06:08:19.371Z,16.10
2019-01-11T06:10:47.545Z,14.37
2019-01-11T06:13:15.798Z,9.87
2019-01-11T06:15:44.014Z,14.83
2019-01-11T06:18:12.116Z,14.47
2019-01-11T06:20:40.278Z,14.57
2019-01-11T06:23:08.547Z,13.53
2019-01-11T06:25:36.711Z,15.97
2019-01-11T06:28:04.926Z,13.60
2019-01-11T06:30:33.043Z,15.23
2019-01-11T06:33:01.241Z,14.93
2019-01-11T06:35:29.455Z,12.83
2019-01-11T06:37:57.678Z,14.27
2019-01-11T06:40:25.776Z,13.03
2019-01-11T06:42:53.908Z,16.43
2019-01-11T06:45:22.084Z,12.33
2019-01-11T06:47:50.966Z,12.70
2019-01-11T06:50:19.882Z,14.43
2019-01-11T06:52:48.035Z,12.47
2019-01-11T06:55:16.212Z,13.90
2019-01-11T06:57:44.378Z,13.73
2019-01-11T07:00:17.149Z,14.77
2019-01-11T07:02:45.329Z,12.03
2019-01-11T07:05:13.427Z,12.40
2019-01-11T07:07:41.532Z,13.20
2019-01-11T07:10:14.256Z,11.80
2019-01-11T07:12:42.393Z,12.07
2019-01-11T07:15:10.784Z,12.00
2019-01-11T07:17:38.929Z,12.03
2019-01-11T07:20:13.767Z,10.57
2019-01-11T07:22:41.973Z,12.47
2019-01-11T07:25:11.160Z,10.27
2019-01-11T07:27:40.973Z,14.80
2019-01-11T07:30:10.873Z,11.17
2019-01-11T07:32:38.988Z,11.53
2019-01-11T07:35:09.207Z,13.10
2019-01-11T07:37:37.372Z,8.87
2019-01-11T07:40:07.063Z,10.47
2019-01-11T07:42:35.199Z,10.27
2019-01-11T07:45:04.194Z,10.27
2019-01-11T07:47:32.342Z,8.00
2019-01-11T07:50:00.444Z,10.57
2019-01-11T07:52:28.588Z,10.97
2019-01-11T07:54:56.746Z,8.67
2019-01-11T07:57:24.942Z,9.70
2019-01-11T07:59:53.161Z,9.90
2019-01-11T08:02:21.270Z,10.43
2019-01-11T08:04:49.442Z,9.37
2019-01-11T08:07:17.777Z,10.50
2019-01-11T08:09:46.838Z,10.20
2019-01-11T08:12:14.987Z,12.10
2019-01-11T08:14:43.197Z,8.40
2019-01-11T08:17:11.304Z,11.57
2019-01-11T08:19:39.416Z,8.57
2019-01-11T08:22:09.184Z,9.43
2019-01-11T08:24:38.954Z,7.47
2019-01-11T08:27:07.055Z,8.73
2019-01-11T08:29:35.168Z,6.90
2019-01-11T08:32:04.329Z,7.43
2019-01-11T08:34:32.445Z,9.90
2019-01-11T08:37:00.621Z,8.10
2019-01-11T08:39:32.562Z,7.67
2019-01-11T08:41:59.033Z,7.53
2019-01-11T08:44:27.184Z,7.40
2019-01-11T08:46:55.352Z,5.43
2019-01-11T08:49:23.495Z,7.10
2019-01-11T08:51:51.617Z,6.63
2019-01-11T08:54:19.784Z,7.03
2019-01-11T08:56:47.900Z,7.63
2019-01-11T08:59:16.094Z,7.90
2019-01-11T09:01:44.294Z,6.83
2019-01-11T09:04:12.465Z,5.77
2019-01-11T09:06:40.563Z,5.97
2019-01-11T09:09:08.737Z,7.97
2019-01-11T09:11:36.947Z,7.43
2019-01-11T09:14:05.334Z,7.00
2019-01-11T09:16:33.473Z,5.53
2019-01-11T09:19:21.009Z,9.00
2019-01-11T09:21:49.133Z,7.70
2019-01-11T09:24:17.261Z,6.47
2019-01-11T09:26:45.394Z,7.90
2019-01-11T09:29:13.549Z,5.87
2019-01-11T09:31:41.680Z,6.53
2019-01-11T09:34:09.817Z,6.60
2019-01-11T09:36:37.942Z,7.70
2019-01-11T09:39:07.349Z,7.90
2019-01-11T09:41:35.569Z,8.93
2019-01-11T09:44:03.979Z,7.50
2019-01-11T09:46:32.085Z,8.47
2019-01-11T09:49:00.230Z,6.73
2019-01-11T09:51:28.450Z,6.60
2019-01-11T09:53:56.624Z,9.07
2019-01-11T09:56:24.787Z,6.97
2019-01-11T09:58:52.909Z,5.47
2019-01-11T10:01:21.041Z,6.57
2019-01-11T10:03:49.197Z,6.20
2019-01-11T10:06:17.348Z,6.90
2019-01-11T10:08:45.473Z,7.83
2019-01-11T10:11:13.670Z,5.50
2019-01-11T10:13:41.820Z,5.97
2019-01-11T10:16:09.973Z,7.67
2019-01-11T10:18:38.111Z,7.57
2019-01-11T10:21:06.299Z,7.03
2019-01-11T10:23:53.762Z,6.33
2019-01-11T10:26:21.877Z,8.80
2019-01-11T10:28:51.758Z,8.10
2019-01-11T10:31:19.929Z,8.43
2019-01-11T10:36:58.661Z,8.93
2019-01-11T10:39:26.813Z,9.57
2019-01-11T10:41:54.941Z,8.83
2019-01-11T10:44:23.080Z,10.30
2019-01-11T10:46:51.230Z,10.43
2019-01-11T10:49:19.458Z,11.13
2019-01-11T10:51:47.700Z,10.10
2019-01-11T10:54:20.380Z,10.73
2019-01-11T10:56:48.601Z,9.67
2019-01-11T10:59:16.788Z,11.93
2019-01-11T11:01:44.910Z,9.60
2019-01-11T11:04:13.159Z,10.83
2019-01-11T11:09:51.829Z,12.87
2019-01-11T11:12:19.976Z,8.67
2019-01-11T11:14:48.156Z,10.30
2019-01-11T11:17:16.307Z,9.00
2019-01-11T11:19:44.445Z,9.97
2019-01-11T11:22:12.537Z,9.73
2019-01-11T11:24:40.691Z,10.47
2019-01-11T11:27:08.785Z,9.97
2019-01-11T11:29:36.932Z,9.10
2019-01-11T11:32:05.137Z,6.37
2019-01-11T11:34:33.515Z,9.17
2019-01-11T11:37:02.617Z,7.87
2019-01-11T11:39:30.746Z,6.93
2019-01-11T11:41:58.871Z,5.87
2019-01-11T11:44:27.007Z,8.40
2019-01-11T11:46:55.154Z,6.83
2019-01-11T11:49:23.280Z,7.97
2019-01-11T11:51:51.506Z,8.07
2019-01-11T11:54:19.657Z,9.37
2019-01-11T11:56:47.836Z,8.00
2019-01-11T11:59:15.942Z,8.83
2019-01-11T12:01:46.745Z,13.57
2019-01-11T12:04:13.948Z,8.47
2019-01-11T12:06:42.145Z,9.80
2019-01-11T12:09:10.357Z,6.97
2019-01-11T12:11:38.473Z,7.40
2019-01-11T12:14:06.810Z,10.70
2019-01-11T12:16:35.100Z,7.03
2019-01-11T12:19:03.245Z,7.10
2019-01-11T12:21:31.446Z,8.73
2019-01-11T12:23:59.548Z,7.83
2019-01-11T12:26:27.725Z,8.77
2019-01-11T12:28:55.844Z,7.80
2019-01-11T12:31:23.968Z,5.53
2019-01-11T12:33:52.101Z,7.47
2019-01-11T12:36:20.247Z,7.47
2019-01-11T12:38:48.458Z,5.50
2019-01-11T12:41:16.622Z,5.03
2019-01-11T12:43:44.746Z,6.77
2019-01-11T12:46:12.834Z,5.17
2019-01-11T12:48:40.952Z,5.67
2019-01-11T12:51:09.105Z,6.47
2019-01-11T12:53:37.204Z,5.63
2019-01-11T12:56:05.346Z,5.83
2019-01-11T12:58:33.547Z,6.50
2019-01-11T13:01:01.717Z,8.33
2019-01-11T13:03:29.839Z,5.47
2019-01-11T13:05:58.015Z,6.87
2019-01-11T13:08:26.293Z,6.47
2019-01-11T13:10:54.397Z,5.13
2019-01-11T13:13:22.542Z,7.40
2019-01-11T13:15:50.675Z,5.60
2019-01-11T13:18:18.806Z,5.53
2019-01-11T13:20:47.002Z,7.67
2019-01-11T13:23:15.150Z,5.90
2019-01-11T13:25:43.256Z,5.80
2019-01-11T13:28:11.421Z,6.37
2019-01-11T13:30:39.654Z,4.77
2019-01-11T13:33:07.755Z,6.07
2019-01-11T13:35:35.888Z,7.23
2019-01-11T13:38:04.073Z,6.37
2019-01-11T13:40:32.186Z,6.33
2019-01-11T13:43:00.330Z,7.40
2019-01-11T13:45:28.518Z,9.53
2019-01-11T13:47:56.626Z,6.10
2019-01-11T13:50:35.182Z,5.03
2019-01-11T13:53:04.245Z,6.60
2019-01-11T13:55:32.360Z,4.40
2019-01-11T13:58:00.477Z,5.50
2019-01-11T14:00:28.600Z,6.50
2019-01-11T14:02:56.713Z,6.03
2019-01-11T14:05:24.857Z,5.83
2019-01-11T14:07:52.977Z,5.83
2019-01-11T14:10:21.131Z,5.13
2019-01-11T14:12:49.326Z,4.27
2019-01-11T14:15:17.457Z,4.80
2019-01-11T14:17:45.579Z,7.30
2019-01-11T14:20:13.722Z,7.10
2019-01-11T14:22:41.852Z,4.30
2019-01-11T14:25:10.746Z,3.63
2019-01-11T14:27:38.895Z,4.17
2019-01-11T14:30:08.797Z,5.80
2019-01-11T14:32:36.930Z,3.20
2019-01-11T14:35:06.418Z,4.50
2019-01-11T14:37:34.633Z,3.10
2019-01-11T14:40:05.193Z,4.77
2019-01-11T14:42:33.348Z,3.70
2019-01-11T14:45:01.488Z,3.93
2019-01-11T14:47:29.622Z,3.90
2019-01-11T14:49:57.828Z,4.57
2019-01-11T14:52:25.954Z,3.63
2019-01-11T14:54:54.053Z,3.10
2019-01-11T14:57:22.187Z,2.80
2019-01-11T14:59:50.317Z,3.00
2019-01-11T15:02:18.430Z,2.87
2019-01-11T15:04:46.544Z,3.30
2019-01-11T15:07:14.653Z,4.00
2019-01-11T15:09:42.785Z,3.43
2019-01-11T15:12:10.898Z,3.40
2019-01-11T15:14:39.019Z,3.20
2019-01-11T15:17:07.149Z,3.73
2019-01-11T15:19:35.296Z,4.43
2019-01-11T15:22:03.426Z,3.73
2019-01-11T15:24:31.520Z,3.63
2019-01-11T15:26:59.674Z,5.10
2019-01-11T15:29:27.765Z,4.17
2019-01-11T15:31:55.958Z,5.70
2019-01-11T15:34:24.049Z,5.97
2019-01-11T15:36:52.148Z,5.23
2019-01-11T15:39:20.300Z,4.33
2019-01-11T15:41:48.431Z,5.10
2019-01-11T15:44:16.646Z,4.77
2019-01-11T15:46:44.768Z,4.20
2019-01-11T15:49:12.897Z,3.90
2019-01-11T15:51:41.001Z,4.63
2019-01-11T15:54:09.121Z,4.67
2019-01-11T15:56:37.213Z,4.30
2019-01-11T15:59:05.374Z,5.63
2019-01-11T16:01:33.549Z,4.87
2019-01-11T16:04:04.030Z,4.43
2019-01-11T16:06:39.475Z,6.37
2019-01-11T16:09:17.973Z,4.23
2019-01-11T16:11:50.375Z,4.20
2019-01-11T16:14:20.121Z,3.70
2019-01-11T16:16:48.619Z,3.70
2019-01-11T16:19:16.733Z,3.77
2019-01-11T16:21:44.850Z,4.17
2019-01-11T16:24:12.982Z,3.97
2019-01-11T16:26:41.160Z,5.20
2019-01-11T16:29:09.272Z,5.57
2019-01-11T16:31:37.396Z,4.23
2019-01-11T16:34:05.525Z,3.77
2019-01-11T16:36:33.640Z,4.77
2019-01-11T16:39:01.792Z,4.97
2019-01-11T16:41:30.006Z,5.47
2019-01-11T16:43:58.134Z,5.87
2019-01-11T16:46:26.239Z,6.13
2019-01-11T16:48:54.396Z,5.30
2019-01-11T16:51:23.970Z,5.33
2019-01-11T16:53:52.165Z,6.87
2019-01-11T16:56:20.361Z,6.33
2019-01-11T16:58:48.475Z,5.93
2019-01-11T17:01:16.611Z,6.30
2019-01-11T17:03:44.828Z,5.80
2019-01-11T17:06:13.099Z,5.87
2019-01-11T17:08:41.224Z,7.03
2019-01-11T17:11:09.400Z,6.13
2019-01-11T17:13:40.645Z,8.50
2019-01-11T17:16:07.354Z,7.37
2019-01-11T17:18:35.460Z,8.27
2019-01-11T17:21:03.638Z,9.83
2019-01-11T17:26:54.324Z,8.53
2019-01-11T17:29:22.471Z,7.43
2019-01-11T17:31:50.709Z,8.50
2019-01-11T17:34:18.905Z,8.13
2019-01-11T17:36:47.014Z,8.17
2019-01-11T17:39:15.130Z,9.60
2019-01-11T17:41:43.276Z,8.57
2019-01-11T17:44:11.467Z,7.70
2019-01-11T17:46:39.565Z,6.93
2019-01-11T17:49:07.722Z,8.90
2019-01-11T17:51:35.899Z,8.00
2019-01-11T17:54:04.197Z,6.67
2019-01-11T17:56:32.324Z,9.90
2019-01-11T17:59:00.481Z,8.93
2019-01-11T18:01:28.581Z,7.90
2019-01-11T18:03:56.723Z,6.57
2019-01-11T18:06:24.872Z,7.83
2019-01-11T18:08:53.114Z,7.93
2019-01-11T18:11:21.324Z,6.97
2019-01-11T18:13:49.432Z,6.87
2019-01-11T18:16:17.569Z,8.97
2019-01-11T18:18:45.676Z,8.00
2019-01-11T18:21:13.826Z,8.77
2019-01-11T18:23:42.008Z,7.03
2019-01-11T18:26:10.123Z,6.77
2019-01-11T18:28:38.217Z,5.80
2019-01-11T18:31:06.340Z,7.33
2019-01-11T18:33:34.534Z,7.47
2019-01-11T18:36:02.687Z,10.23
2019-01-11T18:38:30.864Z,6.67
2019-01-11T18:40:58.980Z,8.57
2019-01-11T18:43:27.187Z,11.23
2019-01-11T18:45:55.286Z,6.50
2019-01-11T18:48:23.396Z,8.43
2019-01-11T18:50:51.515Z,7.60
2019-01-11T18:53:19.662Z,5.73
2019-01-11T18:55:47.806Z,5.20
2019-01-11T18:58:15.970Z,7.07
2019-01-11T19:00:44.181Z,7.17
2019-01-11T19:03:12.343Z,9.93
2019-01-11T19:05:40.561Z,8.87
2019-01-11T19:08:11.021Z,7.30
2019-01-11T19:10:38.681Z,10.00
2019-01-11T19:13:09.756Z,5.33
2019-01-11T19:15:37.961Z,8.60
2019-01-11T19:18:07.189Z,5.97
2019-01-11T19:20:35.345Z,7.63
2019-01-11T19:23:03.549Z,7.37
2019-01-11T19:25:31.656Z,5.53
2019-01-11T19:27:59.791Z,5.63
2019-01-11T19:30:28.001Z,8.47
2019-01-11T19:32:56.136Z,7.13
2019-01-11T19:35:24.553Z,8.93
2019-01-11T19:37:52.720Z,6.33
2019-01-11T19:40:20.867Z,10.03
2019-01-11T19:42:49.074Z,5.97
2019-01-11T19:45:19.181Z,7.63
2019-01-11T19:47:47.335Z,8.10
2019-01-11T19:50:16.823Z,5.40
2019-01-11T19:52:45.183Z,8.53
2019-01-11T19:55:14.270Z,7.70
2019-01-11T19:57:42.388Z,7.23
2019-01-11T20:00:19.383Z,8.10
2019-01-11T20:02:47.604Z,6.07
2019-01-11T20:05:16.038Z,10.30
2019-01-11T20:07:44.459Z,6.87
2019-01-11T20:10:14.147Z,5.87
2019-01-11T20:12:42.493Z,9.13
2019-01-11T20:15:11.318Z,6.23
2019-01-11T20:17:39.505Z,9.67
2019-01-11T20:20:09.148Z,7.33
2019-01-11T20:22:37.306Z,11.40
2019-01-11T20:25:09.709Z,7.30
2019-01-11T20:27:37.853Z,6.23
2019-01-11T20:30:07.555Z,6.50
2019-01-11T20:32:35.724Z,6.67
2019-01-11T20:35:05.153Z,8.63
2019-01-11T20:37:33.266Z,13.13
2019-01-11T20:40:01.384Z,7.83
2019-01-11T20:42:29.517Z,6.47
2019-01-11T20:44:57.629Z,9.53
2019-01-11T20:47:25.774Z,9.70
2019-01-11T20:49:53.902Z,8.47
2019-01-11T20:52:22.945Z,8.23
2019-01-11T20:54:51.140Z,12.97
2019-01-11T20:57:19.314Z,10.33
2019-01-11T20:59:47.616Z,9.07
2019-01-11T21:02:18.309Z,12.33
2019-01-11T21:04:49.888Z,11.87
2019-01-11T21:07:18.020Z,13.73
2019-01-11T21:09:46.165Z,5.97
2019-01-11T21:12:14.340Z,11.07
2019-01-11T21:14:42.524Z,13.80
2019-01-11T21:17:10.869Z,12.50
2019-01-11T21:19:39.045Z,13.63
2019-01-11T21:22:07.253Z,14.53
2019-01-11T21:24:39.665Z,11.13
2019-01-11T21:27:07.881Z,16.83
2019-01-11T21:29:35.986Z,11.80
2019-01-11T21:32:04.313Z,12.13
2019-01-11T21:34:32.487Z,16.27
2019-01-11T21:37:00.725Z,15.23
2019-01-11T21:39:28.887Z,17.80
2019-01-11T21:41:57.048Z,18.30
2019-01-11T21:44:25.243Z,20.00
2019-01-11T21:46:53.389Z,14.83
2019-01-11T21:49:21.517Z,11.80
2019-01-11T21:51:49.669Z,16.97
2019-01-11T21:54:17.958Z,20.07
2019-01-11T21:56:46.096Z,19.73
2019-01-11T21:59:14.218Z,15.30
2019-01-11T22:01:42.625Z,16.07
2019-01-11T22:04:10.737Z,22.67
2019-01-11T22:06:38.869Z,18.00
2019-01-11T22:09:07.696Z,12.83
2019-01-11T22:11:35.959Z,18.07
2019-01-11T22:14:04.189Z,21.50
2019-01-11T22:16:32.444Z,19.80
2019-01-11T22:19:00.626Z,10.93
2019-01-11T22:21:28.844Z,19.87
2019-01-11T22:24:03.075Z,11.97
2019-01-11T22:26:26.898Z,20.47
2019-01-11T22:28:55.148Z,16.23
2019-01-11T22:31:23.293Z,17.90
2019-01-11T22:33:51.528Z,18.30
2019-01-11T22:36:19.709Z,18.43
2019-01-11T22:38:47.876Z,15.30
2019-01-11T22:41:17.843Z,21.60
2019-01-11T22:43:46.201Z,22.70
2019-01-11T22:46:17.266Z,22.63
2019-01-11T22:48:45.373Z,21.93
2019-01-11T22:51:13.538Z,23.07
2019-01-11T22:53:41.677Z,22.17
2019-01-11T22:56:11.924Z,22.20
2019-01-11T22:58:40.329Z,16.83
2019-01-11T23:01:10.177Z,21.20
2019-01-11T23:03:39.133Z,15.53
2019-01-11T23:06:11.878Z,15.93
2019-01-11T23:08:40.175Z,21.47
2019-01-11T23:11:26.499Z,22.57
2019-01-11T23:13:57.666Z,18.77
2019-01-11T23:16:27.536Z,28.53
2019-01-11T23:18:56.579Z,25.93
2019-01-11T23:21:24.932Z,24.50
2019-01-11T23:23:53.065Z,26.20
2019-01-11T23:26:21.168Z,23.10
2019-01-11T23:28:49.341Z,23.27
2019-01-11T23:31:17.480Z,22.90
2019-01-11T23:33:45.645Z,14.00
2019-01-11T23:36:13.788Z,25.53
2019-01-11T23:38:41.981Z,19.63
2019-01-11T23:41:10.188Z,20.93
2019-01-11T23:43:38.388Z,22.40
2019-01-11T23:46:06.553Z,22.60
2019-01-11T23:48:34.796Z,27.13
2019-01-11T23:51:04.355Z,28.37
2019-01-11T23:53:32.623Z,23.57
2019-01-11T23:56:00.845Z,22.20
2019-01-11T23:58:28.958Z,25.67
