createdAt,value
2019-04-16T00:04:22.266Z,11.85
2019-04-16T00:09:42.111Z,11.84
2019-04-16T00:14:44.555Z,11.79
2019-04-16T00:19:47.045Z,11.72
2019-04-16T00:24:49.522Z,11.72
2019-04-16T00:29:51.974Z,11.61
2019-04-16T00:34:54.447Z,11.56
2019-04-16T00:39:57.058Z,11.44
2019-04-16T00:44:59.529Z,11.41
2019-04-16T00:50:01.882Z,11.36
2019-04-16T00:55:05.756Z,11.30
2019-04-16T01:00:06.774Z,11.23
2019-04-16T01:05:09.244Z,11.17
2019-04-16T01:10:11.710Z,11.12
2019-04-16T01:15:14.212Z,11.07
2019-04-16T01:20:16.677Z,11.07
2019-04-16T01:25:20.252Z,11.03
2019-04-16T01:30:21.592Z,10.98
2019-04-16T01:35:30.288Z,10.92
2019-04-16T01:40:32.761Z,10.88
2019-04-16T01:45:35.235Z,10.82
2019-04-16T01:50:37.694Z,10.79
2019-04-16T01:55:42.479Z,10.71
2019-04-16T02:00:42.623Z,10.76
2019-04-16T02:05:45.117Z,10.72
2019-04-16T02:10:47.627Z,10.74
2019-04-16T02:15:50.634Z,10.75
2019-04-16T02:20:52.495Z,10.76
2019-04-16T02:25:54.964Z,10.72
2019-04-16T02:30:57.440Z,10.70
2019-04-16T02:35:59.912Z,10.68
2019-04-16T02:41:02.415Z,10.69
2019-04-16T02:46:04.981Z,10.68
2019-04-16T02:51:08.539Z,10.60
2019-04-16T02:56:19.317Z,10.57
2019-04-16T03:01:24.115Z,10.53
2019-04-16T03:06:26.588Z,10.51
2019-04-16T03:11:29.048Z,10.54
2019-04-16T03:16:37.706Z,10.54
2019-04-16T03:21:36.499Z,10.58
2019-04-16T03:26:38.962Z,10.54
2019-04-16T03:31:41.431Z,10.59
2019-04-16T03:36:43.896Z,10.56
2019-04-16T03:41:46.379Z,10.56
2019-04-16T03:46:48.823Z,10.52
2019-04-16T03:51:51.279Z,10.47
2019-04-16T03:56:53.736Z,10.46
2019-04-16T04:01:56.213Z,10.42
2019-04-16T04:06:58.679Z,10.38
2019-04-16T04:12:01.157Z,10.36
2019-04-16T04:17:06.681Z,10.34
2019-04-16T04:22:06.078Z,10.30
2019-04-16T04:27:13.077Z,10.25
2019-04-16T04:32:11.045Z,10.31
2019-04-16T04:37:13.484Z,10.29
2019-04-16T04:42:18.985Z,10.33
2019-04-16T04:47:20.060Z,10.43
2019-04-16T04:52:21.032Z,10.41
2019-04-16T04:57:23.560Z,10.48
2019-04-16T05:02:26.023Z,10.52
2019-04-16T05:07:29.344Z,10.60
2019-04-16T05:12:30.977Z,10.67
2019-04-16T05:17:35.431Z,10.79
2019-04-16T05:22:35.927Z,10.90
2019-04-16T05:27:41.274Z,10.94
2019-04-16T05:32:40.905Z,11.13
2019-04-16T05:37:43.364Z,11.23
2019-04-16T05:42:45.833Z,11.38
2019-04-16T05:47:48.987Z,11.55
2019-04-16T05:52:50.766Z,11.69
2019-04-16T05:57:57.932Z,11.91
2019-04-16T06:02:55.700Z,12.12
2019-04-16T06:07:58.159Z,12.56
2019-04-16T06:13:12.677Z,12.88
2019-04-16T06:18:24.386Z,13.15
2019-04-16T06:23:38.804Z,13.43
2019-04-16T06:28:59.973Z,13.65
2019-04-16T06:34:01.923Z,13.71
2019-04-16T06:39:13.461Z,14.08
2019-04-16T06:44:15.951Z,14.48
2019-04-16T06:49:39.399Z,14.86
2019-04-16T06:54:39.219Z,14.41
2019-04-16T07:00:54.596Z,14.43
2019-04-16T07:05:04.867Z,14.49
2019-04-16T07:10:07.321Z,14.91
2019-04-16T07:15:09.791Z,15.55
2019-04-16T07:20:13.527Z,15.65
2019-04-16T07:25:15.486Z,15.93
2019-04-16T07:30:19.768Z,16.22
2019-04-16T07:35:38.188Z,16.69
2019-04-16T07:40:58.780Z,17.00
2019-04-16T07:46:19.460Z,17.09
2019-04-16T07:51:27.910Z,17.10
2019-04-16T07:56:30.380Z,17.59
2019-04-16T08:01:32.839Z,18.34
2019-04-16T08:06:35.317Z,19.04
2019-04-16T08:11:37.798Z,21.49
2019-04-16T08:16:47.084Z,28.84
2019-04-16T08:21:44.266Z,35.50
2019-04-16T08:26:45.441Z,38.40
2019-04-16T08:31:47.725Z,41.00
2019-04-16T08:36:50.203Z,42.67
2019-04-16T08:41:53.109Z,44.51
2019-04-16T08:46:58.302Z,42.50
2019-04-16T08:51:57.658Z,41.88
2019-04-16T08:57:00.408Z,40.49
2019-04-16T09:02:02.603Z,43.23
2019-04-16T09:07:12.075Z,42.87
2019-04-16T09:12:09.308Z,44.37
2019-04-16T09:17:10.463Z,42.68
2019-04-16T09:22:16.181Z,45.58
2019-04-16T09:27:30.077Z,47.26
2019-04-16T09:32:48.075Z,47.37
2019-04-16T09:37:53.067Z,49.00
2019-04-16T09:42:55.588Z,49.87
2019-04-16T09:47:58.014Z,51.58
2019-04-16T09:53:02.050Z,49.56
2019-04-16T09:58:06.072Z,50.03
2019-04-16T10:03:23.577Z,50.79
2019-04-16T10:08:29.143Z,50.18
2019-04-16T10:13:31.823Z,50.09
2019-04-16T10:18:34.659Z,49.45
2019-04-16T10:23:39.575Z,49.12
2019-04-16T10:28:42.070Z,48.42
2019-04-16T10:33:44.535Z,50.31
2019-04-16T10:38:49.843Z,50.74
2019-04-16T10:43:57.861Z,49.34
2019-04-16T10:49:15.726Z,51.28
2019-04-16T10:54:20.864Z,50.19
2019-04-16T10:59:41.452Z,48.76
2019-04-16T11:04:44.030Z,44.82
2019-04-16T11:09:46.615Z,46.32
2019-04-16T11:14:48.998Z,46.55
2019-04-16T11:19:54.151Z,45.72
2019-04-16T11:24:53.983Z,43.98
2019-04-16T11:29:56.461Z,41.91
2019-04-16T11:34:58.909Z,37.31
2019-04-16T11:40:01.480Z,37.13
2019-04-16T11:45:03.886Z,38.99
2019-04-16T11:50:06.703Z,32.26
2019-04-16T11:55:08.927Z,31.22
2019-04-16T12:00:11.493Z,29.64
2019-04-16T12:05:13.936Z,30.17
2019-04-16T12:10:16.519Z,28.39
2019-04-16T12:15:21.575Z,31.90
2019-04-16T12:20:42.511Z,34.79
2019-04-16T12:25:50.897Z,34.47
2019-04-16T12:31:08.620Z,30.86
2019-04-16T12:36:14.596Z,28.93
2019-04-16T12:41:34.891Z,28.10
2019-04-16T12:46:40.272Z,27.94
2019-04-16T12:51:45.525Z,26.84
2019-04-16T12:57:03.263Z,26.96
2019-04-16T13:02:20.868Z,26.85
2019-04-16T13:07:41.321Z,26.66
2019-04-16T13:12:43.807Z,26.53
2019-04-16T13:18:04.718Z,25.34
2019-04-16T13:23:25.308Z,25.01
2019-04-16T13:28:27.773Z,24.46
2019-04-16T13:33:30.238Z,24.57
2019-04-16T13:38:41.923Z,24.65
2019-04-16T13:43:44.390Z,24.66
2019-04-16T13:48:46.893Z,24.55
2019-04-16T13:53:52.327Z,24.55
2019-04-16T13:58:56.071Z,24.49
2019-04-16T14:03:57.295Z,24.45
2019-04-16T14:08:59.761Z,24.24
2019-04-16T14:14:08.086Z,24.43
2019-04-16T14:19:09.344Z,24.47
2019-04-16T14:24:12.543Z,24.40
2019-04-16T14:29:13.950Z,24.66
2019-04-16T14:34:22.653Z,24.76
2019-04-16T14:39:25.148Z,24.90
2019-04-16T14:44:27.645Z,24.67
2019-04-16T14:49:30.148Z,25.00
2019-04-16T14:54:32.620Z,23.87
2019-04-16T14:59:37.851Z,23.55
2019-04-16T15:04:43.221Z,23.13
2019-04-16T15:09:51.833Z,22.82
2019-04-16T15:15:08.537Z,22.45
2019-04-16T15:20:11.972Z,21.91
2019-04-16T15:25:23.571Z,21.65
2019-04-16T15:30:44.243Z,21.65
2019-04-16T15:35:49.637Z,21.62
2019-04-16T15:40:52.120Z,21.62
2019-04-16T15:46:18.124Z,21.51
2019-04-16T15:51:27.668Z,21.54
2019-04-16T15:56:30.196Z,21.70
2019-04-16T16:01:35.485Z,21.75
2019-04-16T16:06:38.014Z,21.64
2019-04-16T16:11:51.186Z,21.60
2019-04-16T16:16:52.195Z,21.52
2019-04-16T16:21:54.689Z,21.58
2019-04-16T16:26:57.190Z,21.46
2019-04-16T16:31:59.694Z,21.20
2019-04-16T16:37:02.165Z,20.99
2019-04-16T16:42:04.644Z,21.03
2019-04-16T16:47:25.529Z,20.96
2019-04-16T16:52:28.042Z,20.73
2019-04-16T16:57:48.989Z,20.50
2019-04-16T17:02:51.464Z,20.18
2019-04-16T17:07:55.141Z,20.11
2019-04-16T17:12:56.539Z,19.98
2019-04-16T17:17:59.023Z,19.82
2019-04-16T17:23:01.520Z,19.66
2019-04-16T17:28:04.010Z,19.53
2019-04-16T17:33:06.505Z,19.39
2019-04-16T17:38:08.987Z,19.30
2019-04-16T17:43:14.285Z,19.20
2019-04-16T17:48:25.898Z,19.01
2019-04-16T17:53:43.542Z,18.90
2019-04-16T17:58:48.511Z,18.79
2019-04-16T18:03:51.158Z,18.71
2019-04-16T18:09:11.889Z,18.65
2019-04-16T18:14:32.549Z,18.61
2019-04-16T18:19:35.029Z,18.55
2019-04-16T18:24:55.672Z,18.48
2019-04-16T18:30:07.198Z,18.41
2019-04-16T18:35:09.584Z,18.36
2019-04-16T18:40:24.270Z,18.39
2019-04-16T18:45:29.410Z,18.27
2019-04-16T18:50:31.902Z,18.15
2019-04-16T18:55:34.376Z,18.00
2019-04-16T19:00:46.089Z,17.91
2019-04-16T19:05:48.608Z,17.64
2019-04-16T19:10:51.080Z,17.43
2019-04-16T19:15:53.577Z,17.27
2019-04-16T19:20:56.078Z,17.08
2019-04-16T19:25:58.613Z,17.07
2019-04-16T19:31:01.081Z,16.98
2019-04-16T19:36:03.560Z,16.92
2019-04-16T19:41:06.060Z,16.87
2019-04-16T19:46:08.732Z,16.67
2019-04-16T19:51:11.505Z,16.61
2019-04-16T19:56:15.542Z,16.58
2019-04-16T20:01:16.460Z,16.51
2019-04-16T20:06:18.934Z,16.31
2019-04-16T20:11:21.791Z,16.41
2019-04-16T20:16:23.916Z,16.35
2019-04-16T20:21:26.412Z,16.35
2019-04-16T20:26:29.319Z,16.25
2019-04-16T20:31:31.478Z,16.23
2019-04-16T20:36:33.964Z,16.25
2019-04-16T20:41:36.485Z,16.06
2019-04-16T20:46:38.974Z,16.09
2019-04-16T20:51:41.454Z,15.97
2019-04-16T20:56:43.948Z,15.89
2019-04-16T21:01:46.506Z,15.73
2019-04-16T21:06:48.985Z,15.59
2019-04-16T21:11:52.828Z,15.53
2019-04-16T21:16:54.547Z,15.43
2019-04-16T21:21:58.287Z,15.48
2019-04-16T21:26:59.093Z,15.49
2019-04-16T21:32:19.675Z,15.46
2019-04-16T21:37:31.364Z,15.43
2019-04-16T21:42:34.878Z,15.39
2019-04-16T21:47:36.343Z,15.31
2019-04-16T21:52:38.822Z,15.26
2019-04-16T21:57:42.839Z,15.27
2019-04-16T22:02:43.765Z,15.33
2019-04-16T22:07:46.231Z,15.37
2019-04-16T22:12:48.795Z,15.10
2019-04-16T22:17:51.167Z,15.23
2019-04-16T22:22:53.638Z,15.30
2019-04-16T22:27:59.616Z,15.22
2019-04-16T22:33:05.662Z,15.17
2019-04-16T22:38:04.635Z,15.04
2019-04-16T22:43:22.188Z,15.06
2019-04-16T22:48:24.685Z,14.89
2019-04-16T22:53:27.145Z,14.83
2019-04-16T22:58:47.613Z,14.73
2019-04-16T23:03:53.295Z,14.80
2019-04-16T23:08:53.278Z,14.96
2019-04-16T23:13:55.739Z,14.74
2019-04-16T23:18:58.211Z,14.83
2019-04-16T23:24:00.681Z,14.93
2019-04-16T23:29:03.145Z,14.81
2019-04-16T23:34:07.047Z,14.79
2019-04-16T23:39:08.073Z,14.82
2019-04-16T23:44:10.625Z,14.67
2019-04-16T23:49:31.436Z,14.64
2019-04-16T23:54:46.091Z,14.30
2019-04-16T23:59:54.676Z,13.97
