createdAt,value
2019-02-04T00:02:20.728Z,4.55
2019-02-04T00:05:10.245Z,4.51
2019-02-04T00:08:00.054Z,4.52
2019-02-04T00:10:50.090Z,4.49
2019-02-04T00:13:40.109Z,4.51
2019-02-04T00:16:40.365Z,4.47
2019-02-04T00:19:21.739Z,4.49
2019-02-04T00:22:11.638Z,4.50
2019-02-04T00:25:01.913Z,4.46
2019-02-04T00:27:51.998Z,4.50
2019-02-04T00:30:41.676Z,4.51
2019-02-04T00:33:31.072Z,4.51
2019-02-04T00:36:21.045Z,4.51
2019-02-04T00:39:11.447Z,4.55
2019-02-04T00:42:02.062Z,4.57
2019-02-04T00:44:52.092Z,4.54
2019-02-04T00:47:42.885Z,4.55
2019-02-04T00:50:32.891Z,4.54
2019-02-04T00:53:22.925Z,4.53
2019-02-04T00:56:12.981Z,4.51
2019-02-04T00:59:02.884Z,4.49
2019-02-04T01:01:52.802Z,4.46
2019-02-04T01:04:42.359Z,4.41
2019-02-04T01:07:32.538Z,4.37
2019-02-04T01:10:25.406Z,4.33
2019-02-04T01:13:15.706Z,4.30
2019-02-04T01:16:06.602Z,4.30
2019-02-04T01:18:56.399Z,4.25
2019-02-04T01:21:46.241Z,4.26
2019-02-04T01:24:35.730Z,4.20
2019-02-04T01:27:25.337Z,4.19
2019-02-04T01:30:16.687Z,4.14
2019-02-04T01:33:06.945Z,4.11
2019-02-04T01:35:57.201Z,4.11
2019-02-04T01:38:47.785Z,4.09
2019-02-04T01:41:38.063Z,4.08
2019-02-04T01:44:27.598Z,4.09
2019-02-04T01:47:17.937Z,4.12
2019-02-04T01:50:09.344Z,4.14
2019-02-04T01:52:59.342Z,4.15
2019-02-04T01:55:49.126Z,4.16
2019-02-04T01:58:39.211Z,4.19
2019-02-04T02:01:28.996Z,4.19
2019-02-04T02:04:19.031Z,4.21
2019-02-04T02:07:09.631Z,4.25
2019-02-04T02:09:59.539Z,4.26
2019-02-04T02:12:50.324Z,4.26
2019-02-04T02:15:40.470Z,4.28
2019-02-04T02:18:30.542Z,4.27
2019-02-04T02:21:20.690Z,4.31
2019-02-04T02:24:10.442Z,4.31
2019-02-04T02:27:00.147Z,4.35
2019-02-04T02:29:50.209Z,4.34
2019-02-04T02:32:40.095Z,4.31
2019-02-04T02:35:29.588Z,4.29
2019-02-04T02:38:19.530Z,4.26
2019-02-04T02:41:09.554Z,4.23
2019-02-04T02:43:59.718Z,4.18
2019-02-04T02:46:49.115Z,4.15
2019-02-04T02:49:38.939Z,4.13
2019-02-04T02:52:29.179Z,4.05
2019-02-04T02:55:19.034Z,3.97
2019-02-04T02:58:09.249Z,3.94
2019-02-04T03:00:59.239Z,3.90
2019-02-04T03:03:49.337Z,3.88
2019-02-04T03:06:39.402Z,3.86
2019-02-04T03:09:29.091Z,3.81
2019-02-04T03:12:18.917Z,3.76
2019-02-04T03:15:11.124Z,3.74
2019-02-04T03:18:00.945Z,3.73
2019-02-04T03:20:50.825Z,3.67
2019-02-04T03:23:40.798Z,3.67
2019-02-04T03:26:30.591Z,3.65
2019-02-04T03:29:20.548Z,3.61
2019-02-04T03:32:10.490Z,3.59
2019-02-04T03:35:00.680Z,3.62
2019-02-04T03:37:52.291Z,3.61
2019-02-04T03:40:42.585Z,3.59
2019-02-04T03:43:33.495Z,3.58
2019-02-04T03:46:24.084Z,3.63
2019-02-04T03:49:14.201Z,3.60
2019-02-04T03:52:04.265Z,3.60
2019-02-04T03:54:54.574Z,3.56
2019-02-04T03:57:46.399Z,3.56
2019-02-04T04:00:37.592Z,3.53
2019-02-04T04:03:28.033Z,3.51
2019-02-04T04:06:18.375Z,3.50
2019-02-04T04:09:08.595Z,3.46
2019-02-04T04:11:58.166Z,3.45
2019-02-04T04:14:48.080Z,3.42
2019-02-04T04:17:38.281Z,3.40
2019-02-04T04:20:28.505Z,3.37
2019-02-04T04:23:19.039Z,3.39
2019-02-04T04:26:08.973Z,3.38
2019-02-04T04:28:58.756Z,3.36
2019-02-04T04:31:48.554Z,3.38
2019-02-04T04:34:38.432Z,3.43
2019-02-04T04:37:28.185Z,3.44
2019-02-04T04:40:18.923Z,3.50
2019-02-04T04:43:08.788Z,3.52
2019-02-04T04:45:58.506Z,3.58
2019-02-04T04:48:48.196Z,3.60
2019-02-04T04:51:38.117Z,3.61
2019-02-04T04:54:28.421Z,3.58
2019-02-04T04:57:18.313Z,3.61
2019-02-04T05:00:12.502Z,3.57
2019-02-04T05:03:02.870Z,3.59
2019-02-04T05:05:52.728Z,3.52
2019-02-04T05:08:42.839Z,3.49
2019-02-04T05:11:32.775Z,3.43
2019-02-04T05:14:22.739Z,3.40
2019-02-04T05:17:12.500Z,3.40
2019-02-04T05:20:02.385Z,3.37
2019-02-04T05:22:52.329Z,3.33
2019-02-04T05:25:42.166Z,3.27
2019-02-04T05:28:32.089Z,3.24
2019-02-04T05:31:21.901Z,3.21
2019-02-04T05:34:12.124Z,3.14
2019-02-04T05:37:01.917Z,3.10
2019-02-04T05:39:52.073Z,3.08
2019-02-04T05:42:41.876Z,3.04
2019-02-04T05:45:31.369Z,3.04
2019-02-04T05:48:21.447Z,3.05
2019-02-04T05:51:11.892Z,3.06
2019-02-04T05:54:01.839Z,3.02
2019-02-04T05:56:52.008Z,3.06
2019-02-04T05:59:42.251Z,3.08
2019-02-04T06:02:32.046Z,3.06
2019-02-04T06:05:22.171Z,3.02
2019-02-04T06:08:11.972Z,2.97
2019-02-04T06:11:01.914Z,2.96
2019-02-04T06:13:52.075Z,2.90
2019-02-04T06:16:41.806Z,2.86
2019-02-04T06:19:31.517Z,2.83
2019-02-04T06:22:21.561Z,2.81
2019-02-04T06:25:11.683Z,2.80
2019-02-04T06:28:01.568Z,2.80
2019-02-04T06:30:51.439Z,2.78
2019-02-04T06:33:41.195Z,2.76
2019-02-04T06:36:31.063Z,2.80
2019-02-04T06:39:20.957Z,2.76
2019-02-04T06:42:10.711Z,2.74
2019-02-04T06:45:01.059Z,2.76
2019-02-04T06:47:51.218Z,2.77
2019-02-04T06:50:41.029Z,2.78
2019-02-04T06:53:30.835Z,2.78
2019-02-04T06:56:20.653Z,2.78
2019-02-04T06:59:10.242Z,2.79
2019-02-04T07:02:00.165Z,2.79
2019-02-04T07:04:50.404Z,2.78
2019-02-04T07:07:40.579Z,2.79
2019-02-04T07:10:30.903Z,2.78
2019-02-04T07:13:20.702Z,2.82
2019-02-04T07:16:10.749Z,2.81
2019-02-04T07:19:00.929Z,2.83
2019-02-04T07:21:51.729Z,2.84
2019-02-04T07:24:43.071Z,2.86
2019-02-04T07:27:32.644Z,3.03
2019-02-04T07:30:27.454Z,3.26
2019-02-04T07:33:17.821Z,3.57
2019-02-04T07:36:08.003Z,3.88
2019-02-04T07:38:58.188Z,4.18
2019-02-04T07:41:48.400Z,4.57
2019-02-04T07:44:38.428Z,4.69
2019-02-04T07:47:28.052Z,4.88
2019-02-04T07:50:18.473Z,4.87
2019-02-04T07:53:08.538Z,4.80
2019-02-04T07:55:58.126Z,4.76
2019-02-04T07:58:48.203Z,4.71
2019-02-04T08:01:38.686Z,4.75
2019-02-04T08:04:29.456Z,4.75
2019-02-04T08:07:19.515Z,4.68
2019-02-04T08:10:10.601Z,4.67
2019-02-04T08:13:01.862Z,4.69
2019-02-04T08:15:51.751Z,4.72
2019-02-04T08:18:41.754Z,4.83
2019-02-04T08:21:31.759Z,5.09
2019-02-04T08:24:21.562Z,5.52
2019-02-04T08:27:12.063Z,5.93
2019-02-04T08:30:02.292Z,6.24
2019-02-04T08:32:52.540Z,6.36
2019-02-04T08:35:42.397Z,6.36
2019-02-04T08:38:32.608Z,6.29
2019-02-04T08:41:22.741Z,6.27
2019-02-04T08:44:12.660Z,6.17
2019-02-04T08:47:03.009Z,6.13
2019-02-04T08:49:58.506Z,6.23
2019-02-04T08:52:45.012Z,6.55
2019-02-04T08:55:35.197Z,6.77
2019-02-04T08:58:25.370Z,6.95
2019-02-04T09:01:15.028Z,7.17
2019-02-04T09:04:05.375Z,7.21
2019-02-04T09:06:54.972Z,7.21
2019-02-04T09:09:44.244Z,7.16
2019-02-04T09:12:34.074Z,7.06
2019-02-04T09:15:24.171Z,7.08
2019-02-04T09:18:15.902Z,7.24
2019-02-04T09:21:06.095Z,7.54
2019-02-04T09:23:55.900Z,8.07
2019-02-04T09:26:46.000Z,8.38
2019-02-04T09:29:36.153Z,8.98
2019-02-04T09:32:26.592Z,9.72
2019-02-04T09:35:18.101Z,10.43
2019-02-04T09:38:08.066Z,11.28
2019-02-04T09:40:57.748Z,11.31
2019-02-04T09:43:47.567Z,11.05
2019-02-04T09:46:38.203Z,11.09
2019-02-04T09:49:28.352Z,11.42
2019-02-04T09:52:19.016Z,12.23
2019-02-04T09:55:14.939Z,12.96
2019-02-04T09:58:05.584Z,13.34
2019-02-04T10:00:55.384Z,14.08
2019-02-04T10:03:45.482Z,14.81
2019-02-04T10:06:35.189Z,14.71
2019-02-04T10:09:25.175Z,14.57
2019-02-04T10:12:14.827Z,14.42
2019-02-04T10:15:06.701Z,14.26
2019-02-04T10:17:56.926Z,14.14
2019-02-04T10:20:46.690Z,14.01
2019-02-04T10:23:36.717Z,13.85
2019-02-04T10:26:26.335Z,13.83
2019-02-04T10:29:16.288Z,13.99
2019-02-04T10:32:05.997Z,14.01
2019-02-04T10:34:56.030Z,13.97
2019-02-04T10:37:46.359Z,14.44
2019-02-04T10:40:36.765Z,14.97
2019-02-04T10:43:26.424Z,15.18
2019-02-04T10:46:16.378Z,15.20
2019-02-04T10:49:06.540Z,15.20
2019-02-04T10:51:56.831Z,15.75
2019-02-04T10:54:46.414Z,16.34
2019-02-04T10:57:40.615Z,16.61
2019-02-04T11:00:31.402Z,17.24
2019-02-04T11:03:20.867Z,17.54
2019-02-04T11:06:11.075Z,17.88
2019-02-04T11:09:01.101Z,18.44
2019-02-04T11:11:52.528Z,18.84
2019-02-04T11:14:42.221Z,19.61
2019-02-04T11:17:32.185Z,20.24
2019-02-04T11:20:28.207Z,20.81
2019-02-04T11:23:18.354Z,21.37
2019-02-04T11:26:08.713Z,21.90
2019-02-04T11:28:58.876Z,21.85
2019-02-04T11:31:48.716Z,21.87
2019-02-04T11:34:38.624Z,21.56
2019-02-04T11:37:28.938Z,21.16
2019-02-04T11:40:24.292Z,21.02
2019-02-04T11:43:14.605Z,20.93
2019-02-04T11:46:05.064Z,21.04
2019-02-04T11:48:55.644Z,21.20
2019-02-04T11:51:45.906Z,21.35
2019-02-04T11:54:36.379Z,21.05
2019-02-04T11:57:26.194Z,20.48
2019-02-04T12:00:20.565Z,20.25
2019-02-04T12:03:12.850Z,20.36
2019-02-04T12:06:02.481Z,20.63
2019-02-04T12:08:52.583Z,21.03
2019-02-04T12:11:42.949Z,21.16
2019-02-04T12:14:33.129Z,20.99
2019-02-04T12:17:22.818Z,21.04
2019-02-04T12:20:15.168Z,20.92
2019-02-04T12:23:06.010Z,20.71
2019-02-04T12:25:55.961Z,20.71
2019-02-04T12:28:45.855Z,21.01
2019-02-04T12:31:35.922Z,21.05
2019-02-04T12:34:25.865Z,20.51
2019-02-04T12:37:15.899Z,19.58
2019-02-04T12:40:07.312Z,18.41
2019-02-04T12:42:57.216Z,17.35
2019-02-04T12:45:47.533Z,16.49
2019-02-04T12:48:38.091Z,15.66
2019-02-04T12:51:33.755Z,14.79
2019-02-04T12:54:18.789Z,14.14
2019-02-04T12:57:08.671Z,13.58
2019-02-04T12:59:58.811Z,13.09
2019-02-04T13:02:48.427Z,12.66
2019-02-04T13:05:49.654Z,12.19
2019-02-04T13:08:39.308Z,11.91
2019-02-04T13:11:29.434Z,11.50
2019-02-04T13:14:19.521Z,11.21
2019-02-04T13:17:09.109Z,10.91
2019-02-04T13:19:59.359Z,10.58
2019-02-04T13:22:49.055Z,10.40
2019-02-04T13:25:40.166Z,10.27
2019-02-04T13:28:30.375Z,10.07
2019-02-04T13:31:20.952Z,9.87
2019-02-04T13:34:10.831Z,9.67
2019-02-04T13:37:00.415Z,9.45
2019-02-04T13:39:50.042Z,9.40
2019-02-04T13:42:40.488Z,9.27
2019-02-04T13:45:30.297Z,9.14
2019-02-04T13:48:20.096Z,9.06
2019-02-04T13:51:09.676Z,8.97
2019-02-04T13:53:59.170Z,8.83
2019-02-04T13:56:49.879Z,8.69
2019-02-04T13:59:39.761Z,8.62
2019-02-04T14:02:31.509Z,8.67
2019-02-04T14:05:21.961Z,8.59
2019-02-04T14:08:12.483Z,8.51
2019-02-04T14:11:02.739Z,8.52
2019-02-04T14:13:52.271Z,8.50
2019-02-04T14:16:43.060Z,8.53
2019-02-04T14:19:33.264Z,8.51
2019-02-04T14:22:23.129Z,8.47
2019-02-04T14:25:14.048Z,8.42
2019-02-04T14:28:05.794Z,8.44
2019-02-04T14:30:56.010Z,8.48
2019-02-04T14:33:46.543Z,8.42
2019-02-04T14:36:37.393Z,8.45
2019-02-04T14:39:27.339Z,8.43
2019-02-04T14:42:19.457Z,8.27
2019-02-04T14:45:59.558Z,8.22
2019-02-04T14:49:25.311Z,8.22
2019-02-04T14:53:11.519Z,8.04
2019-02-04T14:56:49.600Z,7.96
2019-02-04T14:59:57.320Z,7.88
2019-02-04T15:03:37.615Z,7.76
2019-02-04T15:07:10.045Z,7.66
2019-02-04T15:10:38.937Z,7.49
2019-02-04T15:14:45.738Z,7.37
2019-02-04T15:18:16.033Z,7.21
2019-02-04T15:22:02.165Z,7.09
2019-02-04T15:25:34.806Z,6.98
2019-02-04T15:28:55.861Z,6.83
2019-02-04T15:32:34.180Z,6.79
2019-02-04T15:36:35.451Z,6.71
2019-02-04T15:39:45.766Z,6.59
2019-02-04T15:43:48.797Z,6.32
2019-02-04T15:47:11.543Z,6.22
2019-02-04T15:51:08.395Z,6.10
2019-02-04T15:54:01.839Z,5.98
2019-02-04T15:56:51.437Z,5.86
2019-02-04T15:59:41.709Z,5.75
2019-02-04T16:02:31.333Z,5.75
2019-02-04T16:05:21.103Z,5.66
2019-02-04T16:08:11.135Z,5.72
2019-02-04T16:11:01.206Z,5.69
2019-02-04T16:13:50.437Z,5.70
2019-02-04T16:16:40.232Z,5.63
2019-02-04T16:19:30.679Z,5.64
2019-02-04T16:22:20.607Z,5.60
2019-02-04T16:25:11.778Z,5.53
2019-02-04T16:28:02.119Z,5.51
2019-02-04T16:30:52.729Z,5.44
2019-02-04T16:33:43.281Z,5.38
2019-02-04T16:36:32.722Z,5.38
2019-02-04T16:39:22.510Z,5.32
2019-02-04T16:42:12.467Z,5.29
2019-02-04T16:45:02.877Z,5.18
2019-02-04T16:47:52.766Z,5.16
2019-02-04T16:50:42.722Z,5.09
2019-02-04T16:53:33.297Z,5.00
2019-02-04T16:56:24.033Z,4.95
2019-02-04T16:59:13.983Z,4.96
2019-02-04T17:02:05.379Z,4.91
2019-02-04T17:04:55.696Z,4.89
2019-02-04T17:07:46.048Z,4.86
2019-02-04T17:10:36.413Z,4.81
2019-02-04T17:13:26.596Z,4.80
2019-02-04T17:16:16.165Z,4.81
2019-02-04T17:19:06.536Z,4.81
2019-02-04T17:21:57.748Z,4.80
2019-02-04T17:24:48.016Z,4.72
2019-02-04T17:27:39.161Z,4.80
2019-02-04T17:30:29.588Z,4.71
2019-02-04T17:33:19.631Z,4.68
2019-02-04T17:36:10.191Z,4.70
2019-02-04T17:39:00.527Z,4.68
2019-02-04T17:41:52.588Z,4.70
2019-02-04T17:44:43.971Z,4.71
2019-02-04T17:47:35.444Z,4.71
2019-02-04T17:50:26.039Z,4.69
2019-02-04T17:53:17.959Z,4.75
2019-02-04T17:56:13.060Z,4.69
2019-02-04T17:59:03.214Z,4.67
2019-02-04T18:01:53.825Z,4.66
2019-02-04T18:04:47.129Z,4.73
2019-02-04T18:07:39.023Z,4.72
2019-02-04T18:10:30.649Z,4.75
2019-02-04T18:13:22.440Z,4.72
2019-02-04T18:16:12.901Z,4.74
2019-02-04T18:19:02.951Z,4.75
2019-02-04T18:21:54.699Z,4.66
2019-02-04T18:24:47.715Z,4.70
2019-02-04T18:27:41.511Z,4.72
2019-02-04T18:30:33.700Z,4.68
2019-02-04T18:33:27.656Z,4.62
2019-02-04T18:36:19.423Z,4.66
2019-02-04T18:39:11.973Z,4.69
2019-02-04T18:42:03.020Z,4.62
2019-02-04T18:44:53.744Z,4.57
2019-02-04T18:47:44.514Z,4.59
2019-02-04T18:50:35.316Z,4.56
2019-02-04T18:53:26.619Z,4.53
2019-02-04T18:56:20.186Z,4.42
2019-02-04T18:59:12.203Z,4.38
2019-02-04T19:02:05.245Z,4.48
2019-02-04T19:04:56.973Z,4.41
2019-02-04T19:07:50.058Z,4.44
2019-02-04T19:10:43.815Z,4.45
2019-02-04T19:13:36.564Z,4.43
2019-02-04T19:16:28.074Z,4.46
2019-02-04T19:19:19.569Z,4.41
2019-02-04T19:22:14.117Z,4.42
2019-02-04T19:25:08.903Z,4.40
2019-02-04T19:28:00.390Z,4.35
2019-02-04T19:31:08.863Z,4.30
2019-02-04T19:34:03.376Z,4.25
2019-02-04T19:36:56.716Z,4.19
2019-02-04T19:39:51.430Z,4.18
2019-02-04T19:42:43.809Z,4.21
2019-02-04T19:45:35.964Z,4.17
2019-02-04T19:48:26.624Z,4.11
2019-02-04T19:51:18.804Z,4.10
2019-02-04T19:54:21.231Z,4.08
2019-02-04T19:57:06.739Z,4.05
2019-02-04T19:59:58.025Z,4.01
2019-02-04T20:02:53.313Z,4.03
2019-02-04T20:05:46.270Z,3.99
2019-02-04T20:08:41.158Z,4.02
2019-02-04T20:11:32.510Z,3.98
2019-02-04T20:14:26.639Z,3.94
2019-02-04T20:17:21.114Z,3.97
2019-02-04T20:20:13.279Z,3.95
2019-02-04T20:23:07.452Z,3.91
2019-02-04T20:26:01.385Z,3.90
2019-02-04T20:28:55.923Z,3.86
2019-02-04T20:31:49.751Z,3.92
2019-02-04T20:34:44.501Z,3.83
2019-02-04T20:37:37.173Z,3.86
2019-02-04T20:40:30.518Z,3.78
2019-02-04T20:43:24.801Z,3.72
2019-02-04T20:46:17.519Z,3.75
2019-02-04T20:49:11.895Z,3.74
2019-02-04T20:52:04.993Z,3.71
2019-02-04T20:54:56.172Z,3.67
2019-02-04T20:57:49.530Z,3.66
2019-02-04T21:00:43.619Z,3.68
2019-02-04T21:03:37.200Z,3.62
2019-02-04T21:06:30.698Z,3.57
2019-02-04T21:09:23.063Z,3.63
2019-02-04T21:12:14.758Z,3.70
2019-02-04T21:15:08.128Z,3.63
2019-02-04T21:17:58.548Z,3.64
2019-02-04T21:20:49.312Z,3.67
2019-02-04T21:23:41.050Z,3.71
2019-02-04T21:26:31.390Z,3.66
2019-02-04T21:29:23.427Z,3.69
2019-02-04T21:32:13.966Z,3.67
2019-02-04T21:35:06.844Z,3.71
2019-02-04T21:37:58.309Z,3.67
2019-02-04T21:40:48.559Z,3.60
2019-02-04T21:43:39.122Z,3.62
2019-02-04T21:46:29.016Z,3.63
2019-02-04T21:49:18.804Z,3.60
2019-02-04T21:52:08.737Z,3.66
2019-02-04T21:55:07.973Z,3.63
2019-02-04T21:57:50.436Z,3.69
2019-02-04T22:00:40.942Z,3.75
2019-02-04T22:03:31.470Z,3.73
2019-02-04T22:06:21.387Z,3.72
2019-02-04T22:09:12.628Z,3.77
2019-02-04T22:12:02.745Z,3.81
2019-02-04T22:14:51.821Z,3.84
2019-02-04T22:17:41.938Z,3.80
2019-02-04T22:20:32.367Z,3.80
2019-02-04T22:23:21.734Z,3.88
2019-02-04T22:26:11.776Z,3.89
2019-02-04T22:29:01.743Z,3.86
2019-02-04T22:31:51.435Z,3.84
2019-02-04T22:34:41.866Z,3.81
2019-02-04T22:37:32.147Z,3.79
2019-02-04T22:40:29.984Z,3.82
2019-02-04T22:43:20.111Z,3.80
2019-02-04T22:46:10.517Z,3.80
2019-02-04T22:49:00.520Z,3.84
2019-02-04T22:51:50.522Z,3.79
2019-02-04T22:54:40.756Z,3.75
2019-02-04T22:57:30.425Z,3.76
2019-02-04T23:01:03.780Z,3.78
2019-02-04T23:03:54.268Z,3.78
2019-02-04T23:06:45.483Z,3.73
2019-02-04T23:09:35.432Z,3.74
2019-02-04T23:12:25.652Z,3.81
2019-02-04T23:15:15.134Z,3.76
2019-02-04T23:18:05.964Z,3.72
2019-02-04T23:20:55.721Z,3.76
2019-02-04T23:23:45.523Z,3.79
2019-02-04T23:26:35.443Z,3.80
2019-02-04T23:29:25.893Z,3.70
2019-02-04T23:32:16.287Z,3.65
2019-02-04T23:35:06.661Z,3.71
2019-02-04T23:37:56.717Z,3.64
2019-02-04T23:40:46.627Z,3.56
2019-02-04T23:43:35.901Z,3.57
2019-02-04T23:46:25.697Z,3.54
2019-02-04T23:49:15.397Z,3.43
2019-02-04T23:52:05.574Z,3.42
2019-02-04T23:54:55.804Z,3.44
2019-02-04T23:57:45.952Z,3.49
