createdAt,value
2022-11-23T00:01:30.901Z,8.40
2022-11-23T00:04:03.024Z,8.40
2022-11-23T00:06:30.968Z,8.40
2022-11-23T00:08:58.436Z,8.40
2022-11-23T00:11:27.613Z,8.40
2022-11-23T00:13:56.168Z,8.40
2022-11-23T00:16:30.384Z,8.40
2022-11-23T00:19:00.153Z,8.40
2022-11-23T00:21:31.669Z,8.40
2022-11-23T00:23:59.392Z,8.40
2022-11-23T00:26:27.025Z,8.50
2022-11-23T00:28:54.207Z,8.50
2022-11-23T00:31:21.644Z,8.50
2022-11-23T00:33:53.195Z,8.40
2022-11-23T00:36:21.556Z,8.40
2022-11-23T00:38:49.821Z,8.50
2022-11-23T00:41:24.783Z,8.50
2022-11-23T00:43:52.166Z,8.50
2022-11-23T00:46:20.595Z,8.40
2022-11-23T00:48:50.880Z,8.50
2022-11-23T00:51:21.671Z,8.50
2022-11-23T00:53:51.543Z,8.50
2022-11-23T00:56:19.740Z,8.50
2022-11-23T00:58:51.466Z,8.50
2022-11-23T01:01:21.628Z,8.50
2022-11-23T01:03:55.414Z,8.50
2022-11-23T01:06:31.737Z,8.50
2022-11-23T01:09:13.703Z,8.60
2022-11-23T01:11:40.942Z,8.50
2022-11-23T01:14:07.987Z,8.60
2022-11-23T01:16:38.649Z,8.50
2022-11-23T01:19:13.577Z,8.60
2022-11-23T01:21:40.703Z,8.60
2022-11-23T01:24:16.909Z,8.60
2022-11-23T01:26:44.529Z,8.60
2022-11-23T01:29:12.586Z,8.60
2022-11-23T01:31:46.254Z,8.60
2022-11-23T01:34:15.346Z,8.60
2022-11-23T01:36:42.919Z,8.60
2022-11-23T01:39:12.044Z,8.60
2022-11-23T01:41:42.311Z,8.60
2022-11-23T01:44:28.848Z,8.60
2022-11-23T01:47:00.220Z,8.60
2022-11-23T01:49:33.798Z,8.60
2022-11-23T01:52:13.060Z,8.60
2022-11-23T01:54:51.483Z,8.60
2022-11-23T01:57:37.833Z,8.60
2022-11-23T02:00:13.490Z,8.60
2022-11-23T02:02:51.881Z,8.60
2022-11-23T02:05:22.930Z,8.60
2022-11-23T02:07:51.382Z,8.60
2022-11-23T02:10:19.630Z,8.60
2022-11-23T02:12:46.635Z,8.60
2022-11-23T02:15:13.870Z,8.50
2022-11-23T02:17:41.938Z,8.60
2022-11-23T02:20:13.404Z,8.60
2022-11-23T02:22:51.910Z,8.60
2022-11-23T02:26:03.216Z,8.50
2022-11-23T02:28:47.117Z,8.50
2022-11-23T02:31:14.152Z,8.50
2022-11-23T02:33:41.666Z,8.50
2022-11-23T02:36:54.912Z,8.50
2022-11-23T02:39:50.993Z,8.50
2022-11-23T02:42:18.777Z,8.50
2022-11-23T02:45:22.445Z,8.50
2022-11-23T02:47:49.389Z,8.50
2022-11-23T02:50:16.779Z,8.50
2022-11-23T02:52:43.745Z,8.50
2022-11-23T02:55:11.070Z,8.50
2022-11-23T02:57:38.069Z,8.50
2022-11-23T03:00:06.294Z,8.50
2022-11-23T03:02:33.466Z,8.50
2022-11-23T03:05:00.551Z,8.50
2022-11-23T03:07:27.529Z,8.50
2022-11-23T03:09:54.619Z,8.50
2022-11-23T03:12:21.666Z,8.50
2022-11-23T03:14:48.709Z,8.50
2022-11-23T03:17:15.819Z,8.50
2022-11-23T03:19:42.858Z,8.50
2022-11-23T03:22:09.865Z,8.50
2022-11-23T03:24:41.849Z,8.50
2022-11-23T03:27:08.915Z,8.60
2022-11-23T03:29:35.870Z,8.60
2022-11-23T03:32:02.984Z,8.60
2022-11-23T03:34:30.040Z,8.50
2022-11-23T03:36:57.094Z,8.60
2022-11-23T03:39:24.195Z,8.60
2022-11-23T03:41:51.549Z,8.60
2022-11-23T03:44:18.700Z,8.60
2022-11-23T03:46:45.862Z,8.60
2022-11-23T03:49:12.941Z,8.60
2022-11-23T03:51:39.959Z,8.60
2022-11-23T03:54:07.016Z,8.60
2022-11-23T03:56:34.251Z,8.60
2022-11-23T03:59:01.332Z,8.60
2022-11-23T04:01:34.266Z,8.50
2022-11-23T04:04:01.426Z,8.50
2022-11-23T04:06:28.453Z,8.50
2022-11-23T04:09:01.502Z,8.50
2022-11-23T04:11:29.218Z,8.50
2022-11-23T04:13:56.141Z,8.50
2022-11-23T04:16:23.456Z,8.50
2022-11-23T04:18:50.425Z,8.50
2022-11-23T04:21:17.375Z,8.50
2022-11-23T04:23:44.346Z,8.50
2022-11-23T04:26:11.400Z,8.50
2022-11-23T04:28:38.370Z,8.40
2022-11-23T04:31:05.605Z,8.40
2022-11-23T04:33:32.661Z,8.30
2022-11-23T04:35:59.918Z,8.40
2022-11-23T04:38:26.987Z,8.40
2022-11-23T04:40:54.133Z,8.40
2022-11-23T04:43:21.245Z,8.30
2022-11-23T04:45:48.298Z,8.30
2022-11-23T04:48:15.316Z,8.20
2022-11-23T04:50:45.617Z,8.20
2022-11-23T04:53:13.839Z,8.10
2022-11-23T04:55:41.027Z,8.00
2022-11-23T04:58:07.978Z,7.90
2022-11-23T05:00:35.144Z,7.90
2022-11-23T05:03:02.354Z,7.80
2022-11-23T05:05:30.776Z,7.70
2022-11-23T05:07:59.079Z,7.70
2022-11-23T05:10:26.251Z,7.70
2022-11-23T05:12:53.453Z,7.60
2022-11-23T05:15:20.391Z,7.70
2022-11-23T05:17:47.476Z,7.70
2022-11-23T05:20:14.637Z,7.70
2022-11-23T05:22:41.793Z,7.70
2022-11-23T05:25:09.182Z,7.80
2022-11-23T05:27:36.558Z,7.80
2022-11-23T05:30:04.604Z,7.90
2022-11-23T05:32:31.594Z,7.90
2022-11-23T05:34:58.559Z,7.90
2022-11-23T05:37:25.525Z,7.90
2022-11-23T05:39:52.456Z,7.90
2022-11-23T05:42:19.466Z,7.90
2022-11-23T05:44:46.445Z,7.90
2022-11-23T05:47:13.478Z,7.90
2022-11-23T05:49:40.806Z,7.90
2022-11-23T05:52:07.842Z,7.90
2022-11-23T05:54:34.998Z,7.90
2022-11-23T05:57:02.066Z,7.90
2022-11-23T05:59:29.090Z,8.00
2022-11-23T06:01:56.069Z,8.00
2022-11-23T06:04:23.467Z,8.00
2022-11-23T06:06:50.541Z,8.00
2022-11-23T06:09:17.818Z,8.00
2022-11-23T06:11:44.914Z,8.00
2022-11-23T06:14:14.415Z,7.90
2022-11-23T06:16:41.727Z,7.90
2022-11-23T06:19:08.768Z,7.90
2022-11-23T06:21:35.944Z,8.00
2022-11-23T06:24:03.054Z,8.00
2022-11-23T06:26:30.410Z,8.00
2022-11-23T06:28:58.360Z,8.00
2022-11-23T06:31:25.363Z,7.90
2022-11-23T06:33:52.920Z,7.90
2022-11-23T06:36:19.937Z,7.90
2022-11-23T06:38:46.918Z,7.90
2022-11-23T06:41:13.982Z,7.90
2022-11-23T06:43:40.920Z,7.90
2022-11-23T06:46:07.993Z,7.80
2022-11-23T06:48:35.110Z,7.80
2022-11-23T06:51:02.060Z,7.70
2022-11-23T06:53:30.167Z,7.70
2022-11-23T06:56:01.150Z,7.70
2022-11-23T06:58:29.046Z,7.50
2022-11-23T07:01:02.195Z,7.50
2022-11-23T07:03:29.666Z,7.40
2022-11-23T07:05:56.913Z,7.40
2022-11-23T07:08:25.421Z,7.30
2022-11-23T07:10:52.681Z,7.30
2022-11-23T07:13:19.674Z,7.30
2022-11-23T07:15:46.649Z,7.20
2022-11-23T07:18:15.214Z,7.20
2022-11-23T07:20:42.178Z,7.20
2022-11-23T07:23:11.498Z,7.30
2022-11-23T07:25:39.152Z,7.20
2022-11-23T07:28:08.236Z,7.10
2022-11-23T07:30:36.344Z,7.10
2022-11-23T07:33:08.326Z,7.10
2022-11-23T07:35:37.480Z,7.00
2022-11-23T07:38:07.914Z,7.00
2022-11-23T07:40:37.626Z,7.00
2022-11-23T07:43:06.741Z,7.00
2022-11-23T07:45:35.060Z,7.10
2022-11-23T07:48:08.742Z,7.10
2022-11-23T07:50:37.812Z,7.10
2022-11-23T07:53:06.754Z,7.00
2022-11-23T07:55:34.065Z,7.00
2022-11-23T07:58:01.111Z,7.10
2022-11-23T08:00:29.079Z,7.20
2022-11-23T08:03:26.075Z,7.10
2022-11-23T08:05:46.215Z,7.10
2022-11-23T08:08:13.296Z,7.10
2022-11-23T08:10:46.108Z,7.10
2022-11-23T08:13:15.579Z,7.10
2022-11-23T08:15:42.605Z,7.20
2022-11-23T08:18:10.185Z,7.20
2022-11-23T08:20:37.132Z,7.30
2022-11-23T08:23:04.156Z,7.40
2022-11-23T08:25:31.354Z,7.40
2022-11-23T08:28:01.673Z,7.40
2022-11-23T08:30:30.958Z,7.40
2022-11-23T08:32:58.588Z,7.50
2022-11-23T08:35:25.803Z,7.50
2022-11-23T08:37:52.767Z,7.50
2022-11-23T08:40:24.970Z,7.60
2022-11-23T08:42:52.506Z,7.70
2022-11-23T08:45:19.471Z,7.60
2022-11-23T08:47:46.741Z,7.70
2022-11-23T08:50:14.259Z,7.80
2022-11-23T08:52:41.238Z,7.80
2022-11-23T08:55:08.772Z,7.80
2022-11-23T08:57:35.859Z,7.90
2022-11-23T09:00:05.586Z,7.90
2022-11-23T09:02:32.923Z,7.90
2022-11-23T09:05:00.803Z,8.00
2022-11-23T09:07:27.873Z,8.00
2022-11-23T09:09:54.889Z,8.00
2022-11-23T09:12:21.818Z,8.10
2022-11-23T09:14:48.749Z,8.10
2022-11-23T09:17:15.770Z,8.10
2022-11-23T09:19:42.716Z,8.10
2022-11-23T09:22:09.744Z,8.20
2022-11-23T09:24:37.189Z,8.20
2022-11-23T09:27:04.554Z,8.30
2022-11-23T09:29:31.514Z,8.30
2022-11-23T09:31:58.547Z,8.20
2022-11-23T09:34:25.567Z,8.20
2022-11-23T09:36:52.539Z,8.30
2022-11-23T09:39:19.559Z,8.30
2022-11-23T09:42:10.671Z,8.30
2022-11-23T09:45:12.329Z,8.30
2022-11-23T09:48:06.820Z,8.30
2022-11-23T09:50:56.527Z,8.40
2022-11-23T09:53:34.249Z,8.40
2022-11-23T09:56:02.229Z,8.40
2022-11-23T09:58:39.819Z,8.40
2022-11-23T10:01:14.264Z,8.50
2022-11-23T10:03:48.852Z,8.50
2022-11-23T10:06:29.486Z,8.50
2022-11-23T10:09:41.174Z,8.50
2022-11-23T10:12:41.739Z,8.60
2022-11-23T10:15:38.495Z,8.70
2022-11-23T10:18:38.943Z,8.70
2022-11-23T10:21:33.322Z,8.70
2022-11-23T10:24:25.175Z,8.80
2022-11-23T10:26:52.133Z,8.90
2022-11-23T10:29:39.182Z,9.00
2022-11-23T10:32:20.356Z,9.00
2022-11-23T10:35:15.090Z,9.00
2022-11-23T10:37:42.967Z,9.00
2022-11-23T10:40:25.798Z,9.00
2022-11-23T10:42:59.499Z,9.10
2022-11-23T10:45:29.257Z,9.20
2022-11-23T10:47:59.539Z,9.20
2022-11-23T10:50:33.828Z,9.30
2022-11-23T10:53:26.251Z,9.40
2022-11-23T10:55:59.290Z,9.50
2022-11-23T10:58:35.169Z,9.50
2022-11-23T11:01:07.590Z,9.50
2022-11-23T11:03:35.798Z,9.50
2022-11-23T11:06:09.090Z,9.50
2022-11-23T11:08:53.697Z,9.60
2022-11-23T11:11:29.752Z,9.70
2022-11-23T11:14:18.721Z,9.70
2022-11-23T11:17:00.598Z,9.80
2022-11-23T11:19:30.296Z,9.80
2022-11-23T11:21:59.932Z,9.90
2022-11-23T11:24:47.174Z,9.90
2022-11-23T11:27:21.101Z,9.90
2022-11-23T11:29:54.652Z,10.00
2022-11-23T11:32:38.311Z,10.00
2022-11-23T11:35:21.144Z,9.90
2022-11-23T11:37:52.250Z,9.90
2022-11-23T11:40:39.560Z,9.90
2022-11-23T11:43:22.851Z,10.00
2022-11-23T11:46:27.489Z,10.00
2022-11-23T11:48:57.492Z,10.00
2022-11-23T11:51:36.917Z,10.00
2022-11-23T11:54:36.206Z,10.10
2022-11-23T11:57:21.814Z,10.20
2022-11-23T11:59:53.429Z,10.30
2022-11-23T12:02:57.010Z,10.30
2022-11-23T12:05:44.625Z,10.40
2022-11-23T12:08:18.657Z,10.40
2022-11-23T12:10:58.132Z,10.50
2022-11-23T12:13:38.581Z,10.50
2022-11-23T12:16:23.554Z,10.40
2022-11-23T12:19:27.051Z,10.50
2022-11-23T12:22:21.678Z,10.50
2022-11-23T12:25:38.325Z,10.50
2022-11-23T12:28:22.817Z,10.40
2022-11-23T12:31:26.403Z,10.30
2022-11-23T12:34:33.059Z,10.30
2022-11-23T12:37:14.900Z,10.30
2022-11-23T12:40:07.426Z,10.20
2022-11-23T12:42:53.867Z,10.40
2022-11-23T12:46:10.615Z,10.40
2022-11-23T12:49:28.690Z,10.50
2022-11-23T12:52:34.395Z,10.60
2022-11-23T12:55:20.101Z,10.50
2022-11-23T12:58:05.770Z,10.40
2022-11-23T13:00:41.946Z,10.50
2022-11-23T13:03:39.477Z,10.50
2022-11-23T13:06:30.125Z,10.60
2022-11-23T13:09:32.196Z,10.60
2022-11-23T13:12:33.672Z,10.60
2022-11-23T13:15:12.712Z,10.60
2022-11-23T13:18:20.064Z,10.50
2022-11-23T13:20:57.518Z,10.50
2022-11-23T13:23:24.911Z,10.50
2022-11-23T13:26:14.216Z,10.50
2022-11-23T13:28:42.368Z,10.50
2022-11-23T13:31:30.385Z,10.50
2022-11-23T13:34:03.945Z,10.50
2022-11-23T13:36:56.548Z,10.50
2022-11-23T13:39:51.445Z,10.50
2022-11-23T13:42:19.613Z,10.60
2022-11-23T13:44:46.662Z,10.50
2022-11-23T13:47:15.201Z,10.40
2022-11-23T13:49:52.052Z,10.40
2022-11-23T13:52:22.350Z,10.20
2022-11-23T13:55:09.352Z,10.00
2022-11-23T13:57:42.998Z,9.80
2022-11-23T14:00:50.051Z,9.60
2022-11-23T14:03:53.950Z,9.30
2022-11-23T14:06:39.233Z,9.20
2022-11-23T14:09:33.448Z,9.00
2022-11-23T14:12:12.655Z,9.00
2022-11-23T14:14:49.528Z,8.90
2022-11-23T14:17:43.998Z,8.80
2022-11-23T14:20:38.593Z,8.70
2022-11-23T14:23:45.539Z,8.70
2022-11-23T14:26:49.124Z,8.60
2022-11-23T14:29:49.256Z,8.60
2022-11-23T14:32:22.410Z,8.50
2022-11-23T14:35:12.366Z,8.40
2022-11-23T14:38:22.152Z,8.50
2022-11-23T14:41:18.458Z,8.40
2022-11-23T14:43:47.341Z,8.40
2022-11-23T14:46:22.583Z,8.30
2022-11-23T14:48:50.126Z,8.30
2022-11-23T14:51:23.171Z,8.30
2022-11-23T14:54:01.648Z,8.30
2022-11-23T14:56:47.453Z,8.30
2022-11-23T14:59:17.140Z,8.30
2022-11-23T15:02:14.542Z,8.30
2022-11-23T15:05:06.837Z,8.30
2022-11-23T15:07:46.752Z,8.20
2022-11-23T15:11:05.018Z,8.20
2022-11-23T15:13:46.481Z,8.20
2022-11-23T15:16:16.347Z,8.20
2022-11-23T15:18:44.353Z,8.20
2022-11-23T15:21:11.238Z,8.10
2022-11-23T15:23:50.692Z,8.20
2022-11-23T15:26:42.363Z,8.10
2022-11-23T15:29:38.632Z,8.10
2022-11-23T15:32:32.164Z,8.10
2022-11-23T15:35:07.099Z,8.10
2022-11-23T15:37:46.127Z,8.10
2022-11-23T15:40:19.079Z,8.10
2022-11-23T15:42:50.108Z,8.10
2022-11-23T15:45:41.673Z,8.10
2022-11-23T15:48:37.188Z,8.00
2022-11-23T15:51:09.363Z,8.00
2022-11-23T15:53:59.324Z,8.00
2022-11-23T15:56:38.766Z,7.90
2022-11-23T15:59:43.897Z,7.90
2022-11-23T16:02:25.924Z,7.90
2022-11-23T16:05:22.394Z,7.90
2022-11-23T16:08:02.278Z,7.90
2022-11-23T16:10:35.005Z,7.90
2022-11-23T16:13:07.135Z,7.90
2022-11-23T16:15:46.366Z,7.80
2022-11-23T16:18:13.250Z,7.80
2022-11-23T16:20:51.262Z,7.80
2022-11-23T16:23:26.900Z,7.80
2022-11-23T16:26:03.290Z,7.90
2022-11-23T16:28:36.991Z,7.80
2022-11-23T16:31:04.689Z,7.90
2022-11-23T16:33:31.822Z,7.90
2022-11-23T16:35:58.902Z,7.90
2022-11-23T16:38:25.991Z,7.90
2022-11-23T16:40:53.060Z,7.90
2022-11-23T16:43:34.527Z,7.90
2022-11-23T16:46:07.408Z,7.90
2022-11-23T16:48:42.642Z,7.90
2022-11-23T16:51:14.511Z,7.90
2022-11-23T16:56:32.898Z,7.90
2022-11-23T16:59:00.409Z,8.00
2022-11-23T17:01:30.122Z,8.00
2022-11-23T17:03:57.286Z,8.00
2022-11-23T17:06:24.471Z,8.00
2022-11-23T17:09:00.560Z,7.90
2022-11-23T17:11:35.205Z,7.90
2022-11-23T17:14:02.322Z,7.90
2022-11-23T17:16:30.940Z,7.90
2022-11-23T17:18:57.904Z,7.90
2022-11-23T17:21:24.898Z,7.90
2022-11-23T17:23:52.168Z,7.90
2022-11-23T17:26:36.243Z,7.90
2022-11-23T17:29:12.719Z,7.90
2022-11-23T17:31:40.425Z,7.90
2022-11-23T17:34:08.762Z,7.90
2022-11-23T17:36:35.882Z,7.90
2022-11-23T17:39:02.946Z,7.80
2022-11-23T17:41:29.941Z,7.90
2022-11-23T17:43:59.352Z,7.80
2022-11-23T17:46:31.454Z,7.80
2022-11-23T17:49:01.836Z,7.70
2022-11-23T17:51:29.303Z,7.70
2022-11-23T17:53:56.273Z,7.70
2022-11-23T17:56:25.851Z,7.60
2022-11-23T17:58:52.970Z,7.60
2022-11-23T18:01:22.290Z,7.60
2022-11-23T18:03:49.932Z,7.50
2022-11-23T18:06:24.097Z,7.50
2022-11-23T18:08:52.414Z,7.50
2022-11-23T18:11:20.858Z,7.40
2022-11-23T18:13:50.314Z,7.40
2022-11-23T18:16:22.912Z,7.30
2022-11-23T18:18:51.101Z,7.30
2022-11-23T18:21:18.456Z,7.30
2022-11-23T18:23:45.624Z,7.30
2022-11-23T18:26:22.661Z,7.30
2022-11-23T18:28:50.283Z,7.20
2022-11-23T18:31:18.136Z,7.20
2022-11-23T18:33:45.907Z,7.10
2022-11-23T18:36:13.610Z,7.10
2022-11-23T18:38:43.478Z,7.10
2022-11-23T18:41:10.956Z,7.00
2022-11-23T18:43:38.327Z,7.10
2022-11-23T18:46:08.179Z,7.00
2022-11-23T18:48:35.559Z,7.00
2022-11-23T18:51:04.472Z,7.00
2022-11-23T18:53:33.218Z,7.00
2022-11-23T18:56:04.954Z,6.90
2022-11-23T18:58:42.024Z,6.90
2022-11-23T19:01:21.551Z,6.90
2022-11-23T19:03:51.829Z,6.90
2022-11-23T19:06:22.201Z,6.90
2022-11-23T19:08:53.794Z,6.90
2022-11-23T19:11:24.166Z,6.80
2022-11-23T19:13:54.553Z,6.80
2022-11-23T19:16:25.013Z,6.80
2022-11-23T19:19:03.833Z,6.80
2022-11-23T19:21:34.379Z,6.80
2022-11-23T19:24:02.410Z,6.90
2022-11-23T19:26:30.652Z,6.90
2022-11-23T19:28:59.562Z,6.90
2022-11-23T19:31:31.714Z,6.90
2022-11-23T19:34:06.036Z,7.00
2022-11-23T19:36:38.250Z,7.00
2022-11-23T19:39:06.611Z,7.00
2022-11-23T19:41:33.701Z,7.10
2022-11-23T19:44:01.975Z,7.20
2022-11-23T19:46:31.139Z,7.20
2022-11-23T19:48:59.141Z,7.20
2022-11-23T19:51:28.053Z,7.20
2022-11-23T19:54:01.052Z,7.20
2022-11-23T19:56:29.414Z,7.20
2022-11-23T19:59:01.273Z,7.20
2022-11-23T20:01:34.255Z,7.10
2022-11-23T20:04:09.192Z,7.10
2022-11-23T20:06:43.442Z,7.10
2022-11-23T20:09:16.946Z,7.10
2022-11-23T20:11:49.287Z,7.10
2022-11-23T20:14:17.809Z,7.10
2022-11-23T20:16:44.889Z,7.10
2022-11-23T20:19:11.995Z,7.10
2022-11-23T20:21:39.310Z,7.10
2022-11-23T20:24:13.444Z,7.10
2022-11-23T20:26:41.956Z,7.00
2022-11-23T20:29:09.710Z,7.00
2022-11-23T20:31:37.564Z,7.00
2022-11-23T20:34:07.372Z,7.00
2022-11-23T20:36:37.423Z,7.00
2022-11-23T20:39:08.097Z,7.00
2022-11-23T20:41:37.226Z,7.00
2022-11-23T20:44:13.444Z,7.10
2022-11-23T20:49:30.004Z,7.10
2022-11-23T20:51:57.574Z,7.10
2022-11-23T20:54:24.541Z,7.10
2022-11-23T20:56:51.512Z,7.10
2022-11-23T20:59:19.753Z,7.10
2022-11-23T21:01:46.942Z,7.20
2022-11-23T21:04:14.034Z,7.20
2022-11-23T21:06:41.010Z,7.20
2022-11-23T21:09:09.777Z,7.20
2022-11-23T21:11:55.815Z,7.30
2022-11-23T21:14:28.250Z,7.30
2022-11-23T21:16:59.487Z,7.30
2022-11-23T21:19:35.996Z,7.40
2022-11-23T21:22:14.644Z,7.50
2022-11-23T21:24:41.763Z,7.40
2022-11-23T21:27:13.421Z,7.40
2022-11-23T21:29:40.788Z,7.40
2022-11-23T21:32:07.970Z,7.50
2022-11-23T21:34:35.546Z,7.50
2022-11-23T21:37:02.796Z,7.50
2022-11-23T21:39:33.181Z,7.50
2022-11-23T21:42:00.443Z,7.50
2022-11-23T21:44:27.503Z,7.50
2022-11-23T21:46:54.648Z,7.50
2022-11-23T21:49:21.871Z,7.50
2022-11-23T21:51:49.259Z,7.60
2022-11-23T21:54:16.562Z,7.50
2022-11-23T21:56:46.112Z,7.50
2022-11-23T21:59:13.647Z,7.50
2022-11-23T22:01:41.991Z,7.50
2022-11-23T22:04:12.775Z,7.50
2022-11-23T22:06:42.242Z,7.50
2022-11-23T22:09:11.578Z,7.50
2022-11-23T22:11:41.638Z,7.50
2022-11-23T22:14:12.226Z,7.50
2022-11-23T22:16:50.309Z,7.50
2022-11-23T22:19:18.752Z,7.50
2022-11-23T22:21:46.818Z,7.50
2022-11-23T22:24:17.054Z,7.50
2022-11-23T22:26:45.484Z,7.50
2022-11-23T22:29:13.094Z,7.60
2022-11-23T22:31:40.742Z,7.60
2022-11-23T22:34:11.835Z,7.60
2022-11-23T22:36:39.296Z,7.60
2022-11-23T22:39:07.713Z,7.60
2022-11-23T22:41:37.220Z,7.60
2022-11-23T22:44:07.084Z,7.60
2022-11-23T22:54:37.243Z,7.60
2022-11-23T22:57:04.846Z,7.60
2022-11-23T22:59:31.841Z,7.60
2022-11-23T23:01:58.958Z,7.60
2022-11-23T23:04:26.201Z,7.60
2022-11-23T23:06:53.113Z,7.60
2022-11-23T23:09:20.093Z,7.60
2022-11-23T23:11:47.048Z,7.60
2022-11-23T23:14:14.006Z,7.50
2022-11-23T23:16:41.167Z,7.40
2022-11-23T23:19:08.225Z,7.50
2022-11-23T23:21:35.244Z,7.40
2022-11-23T23:24:02.251Z,7.40
2022-11-23T23:26:29.994Z,7.40
2022-11-23T23:28:59.692Z,7.40
2022-11-23T23:31:28.133Z,7.40
2022-11-23T23:33:55.510Z,7.40
2022-11-23T23:36:23.884Z,7.30
2022-11-23T23:38:51.355Z,7.40
2022-11-23T23:41:19.122Z,7.40
2022-11-23T23:43:48.231Z,7.30
2022-11-23T23:46:16.176Z,7.30
2022-11-23T23:48:43.968Z,7.30
2022-11-23T23:51:13.758Z,7.30
2022-11-23T23:53:41.870Z,7.30
2022-11-23T23:56:22.762Z,7.30
2022-11-23T23:58:49.860Z,7.30
