createdAt,value
2023-01-17T05:01:49.277Z,3.70
2023-01-17T05:04:20.977Z,3.70
2023-01-17T05:06:52.646Z,3.70
2023-01-17T05:09:24.319Z,3.70
2023-01-17T05:11:55.993Z,3.70
2023-01-17T05:14:27.675Z,3.70
2023-01-17T05:17:00.718Z,3.70
2023-01-17T05:19:32.400Z,3.80
2023-01-17T05:22:04.369Z,3.70
2023-01-17T05:24:36.090Z,3.70
2023-01-17T05:27:07.754Z,3.70
2023-01-17T05:29:39.448Z,3.70
2023-01-17T05:32:12.474Z,3.70
2023-01-17T05:34:44.138Z,3.80
2023-01-17T05:37:15.785Z,3.80
2023-01-17T05:39:47.446Z,3.80
2023-01-17T05:42:19.114Z,3.70
2023-01-17T05:44:50.770Z,3.70
2023-01-17T05:47:23.892Z,3.70
2023-01-17T05:49:55.570Z,3.70
2023-01-17T05:52:27.223Z,3.70
2023-01-17T05:54:58.903Z,3.60
2023-01-17T05:57:30.579Z,3.60
2023-01-17T06:00:02.646Z,3.60
2023-01-17T06:02:35.686Z,3.60
2023-01-17T06:05:07.919Z,3.50
2023-01-17T06:07:39.600Z,3.40
2023-01-17T06:10:11.521Z,3.40
2023-01-17T06:12:43.696Z,3.40
2023-01-17T06:15:16.457Z,3.30
2023-01-17T06:17:49.470Z,3.30
2023-01-17T06:20:21.178Z,3.20
2023-01-17T06:22:52.866Z,3.10
2023-01-17T06:25:24.618Z,3.10
2023-01-17T06:27:56.299Z,3.00
2023-01-17T06:30:27.959Z,2.90
2023-01-17T06:33:01.136Z,2.90
2023-01-17T06:35:32.916Z,2.80
2023-01-17T06:38:04.585Z,2.80
2023-01-17T06:40:36.273Z,2.80
2023-01-17T06:43:07.938Z,2.80
2023-01-17T06:45:39.619Z,2.70
2023-01-17T06:48:12.622Z,2.70
2023-01-17T06:50:44.272Z,2.60
2023-01-17T06:53:15.977Z,2.60
2023-01-17T06:55:47.673Z,2.50
2023-01-17T06:58:19.339Z,2.50
2023-01-17T07:00:51.086Z,2.50
2023-01-17T07:03:25.743Z,2.40
2023-01-17T07:05:57.428Z,2.40
2023-01-17T07:08:29.117Z,2.30
2023-01-17T07:11:01.834Z,2.30
2023-01-17T07:13:36.220Z,2.20
2023-01-17T07:16:08.240Z,2.20
2023-01-17T07:18:41.314Z,2.20
2023-01-17T07:21:13.210Z,2.20
2023-01-17T07:23:44.861Z,2.20
2023-01-17T07:26:16.525Z,2.20
2023-01-17T07:28:48.187Z,2.20
2023-01-17T07:31:19.901Z,2.20
2023-01-17T07:33:52.964Z,2.20
2023-01-17T07:36:24.696Z,2.20
2023-01-17T07:38:56.346Z,2.20
2023-01-17T07:41:28.151Z,2.30
2023-01-17T07:43:59.967Z,2.30
2023-01-17T07:46:31.672Z,2.40
2023-01-17T07:49:04.773Z,2.50
2023-01-17T07:51:36.455Z,2.50
2023-01-17T07:54:08.123Z,2.50
2023-01-17T07:56:39.812Z,2.50
2023-01-17T07:59:11.543Z,2.50
2023-01-17T08:01:43.371Z,2.50
2023-01-17T08:04:16.555Z,2.50
2023-01-17T08:06:48.252Z,2.40
2023-01-17T08:09:19.930Z,2.40
2023-01-17T08:11:51.592Z,2.30
2023-01-17T08:14:23.385Z,2.30
2023-01-17T08:16:55.027Z,2.30
2023-01-17T08:19:28.032Z,2.20
2023-01-17T08:21:59.710Z,2.20
2023-01-17T08:24:31.379Z,2.20
2023-01-17T08:27:03.087Z,2.20
2023-01-17T08:29:34.861Z,2.20
2023-01-17T08:32:06.713Z,2.20
2023-01-17T08:34:39.727Z,2.20
2023-01-17T08:37:11.391Z,2.20
2023-01-17T08:39:43.121Z,2.30
2023-01-17T08:42:14.770Z,2.30
2023-01-17T08:44:46.447Z,2.30
2023-01-17T08:47:18.142Z,2.40
2023-01-17T08:49:51.156Z,2.40
2023-01-17T08:52:22.834Z,2.40
2023-01-17T08:54:54.514Z,2.50
2023-01-17T08:57:26.194Z,2.60
2023-01-17T08:59:57.874Z,2.60
2023-01-17T09:02:29.557Z,2.70
2023-01-17T09:05:02.610Z,2.90
2023-01-17T09:07:34.331Z,3.00
2023-01-17T09:10:06.538Z,3.10
2023-01-17T09:12:38.291Z,3.20
2023-01-17T09:15:10.841Z,3.20
2023-01-17T09:17:42.538Z,3.30
2023-01-17T09:20:15.607Z,3.40
2023-01-17T09:22:47.269Z,3.40
2023-01-17T09:25:18.934Z,3.50
2023-01-17T09:27:50.592Z,3.60
2023-01-17T09:30:22.531Z,3.70
2023-01-17T09:32:54.324Z,3.70
2023-01-17T09:35:27.355Z,3.80
2023-01-17T09:37:59.013Z,3.90
2023-01-17T09:40:30.700Z,3.90
2023-01-17T09:43:04.661Z,3.90
2023-01-17T09:45:36.385Z,4.00
2023-01-17T09:48:09.949Z,4.80
2023-01-17T09:50:44.240Z,4.00
2023-01-17T09:53:17.345Z,4.00
2023-01-17T09:55:52.640Z,4.10
2023-01-17T09:58:26.009Z,4.10
2023-01-17T10:01:00.003Z,4.20
2023-01-17T10:03:37.864Z,4.20
2023-01-17T10:06:25.678Z,4.30
2023-01-17T10:09:13.501Z,4.40
2023-01-17T10:11:55.372Z,4.40
2023-01-17T10:14:36.519Z,4.40
2023-01-17T10:17:10.825Z,4.40
2023-01-17T10:19:53.318Z,4.30
2023-01-17T10:22:32.848Z,4.30
2023-01-17T10:25:16.129Z,4.20
2023-01-17T10:27:51.088Z,4.10
2023-01-17T10:30:23.932Z,4.90
2023-01-17T10:32:55.593Z,4.10
2023-01-17T10:35:28.572Z,4.20
2023-01-17T10:38:03.431Z,4.20
2023-01-17T10:40:38.809Z,4.20
2023-01-17T10:43:13.258Z,4.20
2023-01-17T10:45:48.872Z,4.20
2023-01-17T10:48:26.039Z,4.20
2023-01-17T10:50:59.364Z,4.20
2023-01-17T10:53:40.425Z,4.20
2023-01-17T10:56:12.577Z,4.20
2023-01-17T10:58:44.393Z,4.30
2023-01-17T11:01:17.743Z,4.30
2023-01-17T11:03:50.324Z,4.40
2023-01-17T11:06:22.638Z,4.40
2023-01-17T11:08:56.421Z,4.40
2023-01-17T11:11:28.889Z,4.50
2023-01-17T11:14:01.653Z,4.50
2023-01-17T11:16:33.405Z,4.40
2023-01-17T11:19:13.571Z,4.30
2023-01-17T11:21:52.282Z,4.30
2023-01-17T11:24:27.954Z,4.30
2023-01-17T11:26:59.786Z,4.20
2023-01-17T11:29:35.915Z,4.30
2023-01-17T11:32:28.053Z,4.40
2023-01-17T11:35:17.261Z,4.40
2023-01-17T11:37:50.294Z,4.40
2023-01-17T11:40:28.523Z,4.50
2023-01-17T11:43:05.824Z,4.50
2023-01-17T11:45:37.785Z,4.60
2023-01-17T11:48:14.623Z,4.60
2023-01-17T11:50:47.591Z,4.70
2023-01-17T11:53:22.396Z,4.70
2023-01-17T11:56:02.097Z,4.70
2023-01-17T11:58:34.740Z,4.80
2023-01-17T12:01:18.761Z,4.80
2023-01-17T12:04:03.019Z,4.80
2023-01-17T12:06:51.486Z,4.90
2023-01-17T12:09:31.387Z,4.90
2023-01-17T12:12:08.146Z,4.90
2023-01-17T12:14:44.121Z,4.90
2023-01-17T12:17:22.844Z,4.90
2023-01-17T12:19:58.838Z,4.90
2023-01-17T12:22:43.734Z,4.90
2023-01-17T12:25:27.210Z,4.90
2023-01-17T12:28:07.938Z,4.90
2023-01-17T12:30:46.610Z,4.80
2023-01-17T12:33:21.576Z,4.80
2023-01-17T12:35:55.578Z,4.80
2023-01-17T12:38:32.914Z,4.80
2023-01-17T12:41:07.142Z,4.80
2023-01-17T12:43:41.135Z,4.70
2023-01-17T12:46:15.231Z,4.70
2023-01-17T12:48:47.533Z,4.80
2023-01-17T12:51:20.254Z,4.80
2023-01-17T12:53:55.734Z,4.80
2023-01-17T12:56:29.285Z,4.80
2023-01-17T12:59:06.196Z,4.90
2023-01-17T13:01:38.037Z,5.10
2023-01-17T13:04:16.727Z,5.20
2023-01-17T13:06:53.415Z,5.30
2023-01-17T13:09:25.305Z,5.30
2023-01-17T13:11:57.751Z,5.40
2023-01-17T13:14:30.836Z,5.40
2023-01-17T13:17:04.486Z,5.30
2023-01-17T13:19:40.681Z,5.30
2023-01-17T13:22:13.021Z,5.30
2023-01-17T13:24:47.471Z,5.30
2023-01-17T13:27:50.232Z,5.20
2023-01-17T13:30:30.746Z,5.20
2023-01-17T13:33:11.850Z,5.10
2023-01-17T13:35:48.634Z,5.10
2023-01-17T13:38:47.213Z,5.70
2023-01-17T13:41:35.657Z,5.10
2023-01-17T13:44:08.401Z,5.10
2023-01-17T13:46:58.844Z,5.10
2023-01-17T13:49:35.274Z,5.10
2023-01-17T13:52:08.131Z,5.00
2023-01-17T13:54:43.754Z,5.00
2023-01-17T13:57:35.987Z,5.00
2023-01-17T14:00:58.504Z,5.00
2023-01-17T14:04:02.928Z,5.00
2023-01-17T14:06:39.101Z,5.00
2023-01-17T14:09:16.565Z,5.00
2023-01-17T14:11:59.645Z,4.90
2023-01-17T14:14:35.745Z,5.00
2023-01-17T14:17:47.616Z,4.90
2023-01-17T14:20:45.737Z,4.90
2023-01-17T14:24:01.643Z,4.90
2023-01-17T14:26:45.137Z,4.80
2023-01-17T14:29:44.021Z,4.80
2023-01-17T14:32:16.697Z,4.80
2023-01-17T14:34:49.387Z,4.80
2023-01-17T14:37:37.494Z,4.70
2023-01-17T14:40:17.921Z,4.70
2023-01-17T14:42:53.982Z,4.50
2023-01-17T14:45:27.432Z,4.50
2023-01-17T14:48:02.015Z,4.40
2023-01-17T14:50:36.383Z,4.40
2023-01-17T14:53:18.139Z,4.30
2023-01-17T14:55:54.446Z,4.30
2023-01-17T14:58:27.716Z,4.20
2023-01-17T15:01:00.847Z,4.20
2023-01-17T15:03:35.098Z,4.10
2023-01-17T15:06:11.023Z,4.10
2023-01-17T15:08:44.031Z,4.00
2023-01-17T15:11:18.137Z,4.00
2023-01-17T15:13:50.477Z,4.00
2023-01-17T15:16:23.953Z,3.90
2023-01-17T15:18:55.907Z,3.90
2023-01-17T15:21:28.614Z,3.80
2023-01-17T15:24:03.225Z,3.80
2023-01-17T15:26:36.665Z,3.70
2023-01-17T15:29:11.420Z,3.60
2023-01-17T15:31:43.923Z,3.60
2023-01-17T15:34:21.740Z,3.50
2023-01-17T15:36:53.585Z,3.50
2023-01-17T15:39:27.359Z,3.40
2023-01-17T15:41:59.612Z,3.40
2023-01-17T15:44:46.846Z,3.50
2023-01-17T15:47:28.854Z,3.50
2023-01-17T15:50:01.016Z,3.40
2023-01-17T15:52:32.706Z,3.40
2023-01-17T15:55:13.201Z,3.40
2023-01-17T15:57:45.120Z,3.40
2023-01-17T16:00:19.845Z,3.40
2023-01-17T16:02:51.704Z,3.30
2023-01-17T16:05:34.604Z,3.30
2023-01-17T16:08:26.836Z,3.20
2023-01-17T16:11:00.737Z,3.10
2023-01-17T16:13:33.408Z,3.10
2023-01-17T16:16:21.012Z,3.00
2023-01-17T16:18:57.762Z,3.10
2023-01-17T16:21:30.240Z,3.00
2023-01-17T16:24:01.970Z,2.90
2023-01-17T16:26:35.001Z,2.90
2023-01-17T16:29:06.747Z,2.90
2023-01-17T16:31:38.433Z,2.80
2023-01-17T16:34:10.795Z,2.80
2023-01-17T16:36:42.590Z,2.70
2023-01-17T16:39:14.250Z,2.70
2023-01-17T16:41:47.269Z,2.70
2023-01-17T16:44:18.927Z,2.60
2023-01-17T16:46:50.590Z,2.60
2023-01-17T16:49:22.409Z,2.50
2023-01-17T16:51:54.126Z,2.50
2023-01-17T16:54:25.819Z,2.40
2023-01-17T16:56:58.827Z,2.40
2023-01-17T16:59:45.970Z,2.40
2023-01-17T17:02:22.112Z,2.30
2023-01-17T17:04:53.781Z,2.30
2023-01-17T17:07:25.467Z,2.30
2023-01-17T17:09:57.138Z,2.20
2023-01-17T17:12:30.157Z,2.20
2023-01-17T17:15:01.848Z,2.20
2023-01-17T17:17:34.784Z,2.20
2023-01-17T17:20:07.412Z,2.10
2023-01-17T17:22:39.117Z,2.20
2023-01-17T17:25:11.014Z,2.10
2023-01-17T17:27:44.042Z,2.20
2023-01-17T17:30:16.277Z,2.20
2023-01-17T17:32:47.972Z,2.10
2023-01-17T17:35:19.621Z,2.10
2023-01-17T17:37:51.521Z,2.10
2023-01-17T17:40:23.292Z,2.00
2023-01-17T17:42:56.285Z,2.10
2023-01-17T17:45:27.928Z,2.10
2023-01-17T17:47:59.598Z,2.10
2023-01-17T17:50:31.249Z,2.00
2023-01-17T17:53:02.938Z,2.00
2023-01-17T17:55:34.603Z,2.00
2023-01-17T17:58:07.630Z,2.00
2023-01-17T18:00:39.324Z,2.00
2023-01-17T18:03:11.004Z,1.90
2023-01-17T18:05:42.712Z,1.90
2023-01-17T18:08:14.377Z,1.90
2023-01-17T18:10:46.059Z,1.90
2023-01-17T18:13:19.069Z,1.90
2023-01-17T18:15:55.628Z,1.90
2023-01-17T18:18:27.311Z,1.80
2023-01-17T18:21:06.880Z,1.80
2023-01-17T18:23:38.927Z,1.80
2023-01-17T18:26:20.459Z,1.80
2023-01-17T18:28:53.662Z,1.80
2023-01-17T18:31:25.704Z,1.70
2023-01-17T18:33:58.290Z,1.70
2023-01-17T18:36:29.982Z,1.60
2023-01-17T18:39:02.064Z,1.60
2023-01-17T18:41:33.748Z,1.60
2023-01-17T18:44:06.965Z,1.50
2023-01-17T18:46:38.929Z,1.40
2023-01-17T18:49:10.828Z,1.40
2023-01-17T18:51:42.539Z,1.40
2023-01-17T18:54:14.353Z,1.30
2023-01-17T18:56:46.025Z,1.30
2023-01-17T18:59:19.067Z,1.20
2023-01-17T19:01:50.932Z,1.20
2023-01-17T19:04:22.666Z,1.20
2023-01-17T19:06:54.371Z,1.20
2023-01-17T19:09:26.154Z,1.10
2023-01-17T19:11:57.825Z,1.10
2023-01-17T19:14:30.820Z,1.00
2023-01-17T19:17:02.487Z,1.00
2023-01-17T19:19:34.165Z,1.00
2023-01-17T19:22:05.839Z,1.00
2023-01-17T19:24:37.494Z,1.00
2023-01-17T19:27:09.168Z,0.90
2023-01-17T19:29:42.162Z,0.90
2023-01-17T19:32:13.845Z,0.90
2023-01-17T19:34:45.506Z,0.90
2023-01-17T19:37:17.324Z,0.80
2023-01-17T19:39:49.411Z,1.20
2023-01-17T19:42:21.085Z,0.90
2023-01-17T19:44:54.069Z,0.90
2023-01-17T19:47:25.761Z,0.80
2023-01-17T19:49:57.411Z,0.80
2023-01-17T19:52:29.613Z,0.80
2023-01-17T19:55:01.279Z,0.80
2023-01-17T19:57:32.976Z,0.80
2023-01-17T20:00:07.810Z,0.80
2023-01-17T20:02:39.627Z,0.70
2023-01-17T20:05:11.297Z,0.70
2023-01-17T20:07:42.936Z,0.70
2023-01-17T20:10:14.673Z,0.60
2023-01-17T20:12:46.337Z,0.70
2023-01-17T20:15:19.332Z,0.60
2023-01-17T20:17:51.005Z,0.60
2023-01-17T20:20:22.680Z,0.60
2023-01-17T20:22:54.379Z,0.60
2023-01-17T20:25:26.029Z,0.60
2023-01-17T20:27:58.048Z,0.60
2023-01-17T20:30:31.255Z,0.60
2023-01-17T20:33:02.935Z,0.60
2023-01-17T20:35:34.598Z,0.60
2023-01-17T20:38:06.268Z,0.60
2023-01-17T20:40:37.946Z,0.60
2023-01-17T20:43:09.593Z,0.50
2023-01-17T20:45:42.621Z,0.50
2023-01-17T20:48:14.322Z,0.50
2023-01-17T20:50:45.990Z,0.50
2023-01-17T20:53:17.652Z,0.50
2023-01-17T20:55:55.808Z,0.40
2023-01-17T20:58:27.551Z,0.40
2023-01-17T21:01:00.670Z,0.40
2023-01-17T21:03:33.063Z,0.30
2023-01-17T21:06:05.581Z,0.30
2023-01-17T21:08:37.873Z,0.30
2023-01-17T21:11:10.512Z,0.40
2023-01-17T21:13:42.357Z,0.30
2023-01-17T21:16:15.874Z,0.30
2023-01-17T21:18:47.895Z,0.20
2023-01-17T21:21:20.490Z,0.30
2023-01-17T21:23:52.758Z,0.20
2023-01-17T21:26:25.691Z,0.20
2023-01-17T21:28:58.221Z,0.20
2023-01-17T21:31:31.326Z,0.20
2023-01-17T21:34:04.080Z,0.20
2023-01-17T21:36:37.283Z,0.10
2023-01-17T21:39:11.166Z,0.40
2023-01-17T21:41:43.807Z,0.10
2023-01-17T21:44:16.514Z,0.10
2023-01-17T21:46:49.608Z,0.10
2023-01-17T21:49:21.629Z,0.10
2023-01-17T21:51:53.438Z,0.00
2023-01-17T21:54:25.656Z,0.00
2023-01-17T21:56:57.341Z,0.00
2023-01-17T21:59:30.688Z,0.00
2023-01-17T22:02:04.024Z,0.00
2023-01-17T22:04:36.223Z,0.00
2023-01-17T22:07:07.950Z,0.00
2023-01-17T22:09:39.656Z,-0.10
2023-01-17T22:12:11.337Z,-0.10
2023-01-17T22:14:42.987Z,-0.10
2023-01-17T22:17:16.025Z,-0.10
2023-01-17T22:19:47.694Z,0.10
2023-01-17T22:22:19.362Z,-0.10
2023-01-17T22:24:51.017Z,-0.20
2023-01-17T22:27:22.690Z,-0.20
2023-01-17T22:29:54.340Z,-0.20
2023-01-17T22:32:27.415Z,-0.20
2023-01-17T22:34:59.095Z,-0.20
2023-01-17T22:37:30.810Z,-0.20
2023-01-17T22:40:02.510Z,-0.20
2023-01-17T22:42:34.254Z,-0.10
2023-01-17T22:45:06.885Z,-0.20
2023-01-17T22:47:39.904Z,-0.20
2023-01-17T22:50:11.784Z,-0.20
2023-01-17T22:52:43.462Z,-0.20
2023-01-17T22:55:15.190Z,-0.20
2023-01-17T22:57:46.857Z,-0.20
