createdAt,value
2018-02-22T00:01:27.994Z,-1.10
2018-02-22T00:03:56.445Z,-1.11
2018-02-22T00:06:24.833Z,-1.13
2018-02-22T00:08:53.233Z,-1.12
2018-02-22T00:11:22.409Z,-1.07
2018-02-22T00:13:50.789Z,-1.14
2018-02-22T00:16:19.194Z,-1.18
2018-02-22T00:18:47.572Z,-1.18
2018-02-22T00:21:15.961Z,-1.17
2018-02-22T00:23:44.373Z,-1.16
2018-02-22T00:26:12.794Z,-1.18
2018-02-22T00:28:41.191Z,-1.17
2018-02-22T00:31:09.597Z,-1.19
2018-02-22T00:33:38.046Z,-1.24
2018-02-22T00:36:06.449Z,-1.30
2018-02-22T00:38:35.597Z,-1.36
2018-02-22T00:41:03.997Z,-1.38
2018-02-22T00:43:32.381Z,-1.43
2018-02-22T00:46:00.819Z,-1.45
2018-02-22T00:48:29.215Z,-1.49
2018-02-22T00:50:57.585Z,-1.53
2018-02-22T00:53:26.001Z,-1.56
2018-02-22T00:55:54.438Z,-1.61
2018-02-22T00:58:22.817Z,-1.68
2018-02-22T01:00:51.244Z,-1.70
2018-02-22T01:03:20.405Z,-1.74
2018-02-22T01:05:48.852Z,-1.76
2018-02-22T01:08:17.290Z,-1.82
2018-02-22T01:10:45.670Z,-1.84
2018-02-22T01:13:14.833Z,-1.91
2018-02-22T01:15:43.231Z,-1.91
2018-02-22T01:18:11.632Z,-1.93
2018-02-22T01:20:40.781Z,-1.99
2018-02-22T01:23:09.162Z,-2.02
2018-02-22T01:25:37.555Z,-2.00
2018-02-22T01:28:06.018Z,-2.03
2018-02-22T01:30:34.406Z,-2.01
2018-02-22T01:33:02.833Z,-2.04
2018-02-22T01:35:32.001Z,-2.00
2018-02-22T01:38:00.378Z,-2.02
2018-02-22T01:40:28.761Z,-2.04
2018-02-22T01:42:57.195Z,-2.07
2018-02-22T01:45:25.597Z,-2.06
2018-02-22T01:47:53.986Z,-2.12
2018-02-22T01:50:22.424Z,-2.11
2018-02-22T01:52:50.792Z,-2.14
2018-02-22T01:55:19.943Z,-2.18
2018-02-22T01:57:48.348Z,-2.17
2018-02-22T02:00:16.713Z,-2.19
2018-02-22T02:02:45.134Z,-2.16
2018-02-22T02:05:13.547Z,-2.18
2018-02-22T02:07:41.917Z,-2.24
2018-02-22T02:10:10.371Z,-2.24
2018-02-22T02:12:38.773Z,-2.24
2018-02-22T02:15:07.181Z,-2.27
2018-02-22T02:17:35.568Z,-2.25
2018-02-22T02:20:03.992Z,-2.30
2018-02-22T02:22:32.394Z,-2.33
2018-02-22T02:25:00.772Z,-2.33
2018-02-22T02:27:29.179Z,-2.35
2018-02-22T02:29:57.576Z,-2.36
2018-02-22T02:32:25.982Z,-2.36
2018-02-22T02:34:54.372Z,-2.29
2018-02-22T02:37:22.819Z,-2.35
2018-02-22T02:39:51.971Z,-2.38
2018-02-22T02:42:20.484Z,-2.40
2018-02-22T02:44:48.829Z,-2.38
2018-02-22T02:47:17.233Z,-2.35
2018-02-22T02:49:45.658Z,-2.30
2018-02-22T02:52:14.043Z,-2.31
2018-02-22T02:54:42.439Z,-2.31
2018-02-22T02:57:10.849Z,-2.26
2018-02-22T02:59:39.250Z,-2.21
2018-02-22T03:02:08.390Z,-2.25
2018-02-22T03:04:36.799Z,-2.29
2018-02-22T03:07:05.232Z,-2.25
2018-02-22T03:09:33.618Z,-2.27
2018-02-22T03:12:02.009Z,-2.30
2018-02-22T03:14:30.400Z,-2.37
2018-02-22T03:16:58.789Z,-2.32
2018-02-22T03:19:27.196Z,-2.32
2018-02-22T03:21:56.440Z,-2.31
2018-02-22T03:24:24.935Z,-2.39
2018-02-22T03:26:53.345Z,-2.39
2018-02-22T03:29:21.786Z,-2.43
2018-02-22T03:31:50.181Z,-2.43
2018-02-22T03:34:18.582Z,-2.45
2018-02-22T03:36:46.961Z,-2.46
2018-02-22T03:39:16.141Z,-2.45
2018-02-22T03:41:44.537Z,-2.34
2018-02-22T03:44:12.909Z,-2.25
2018-02-22T03:46:41.345Z,-2.19
2018-02-22T03:49:09.721Z,-2.18
2018-02-22T03:51:38.127Z,-2.15
2018-02-22T03:54:06.519Z,-2.17
2018-02-22T03:56:34.910Z,-2.23
2018-02-22T03:59:03.342Z,-2.19
2018-02-22T04:01:31.738Z,-2.30
2018-02-22T04:04:00.148Z,-2.36
2018-02-22T04:06:28.518Z,-2.37
2018-02-22T04:08:56.915Z,-2.30
2018-02-22T04:11:26.083Z,-2.16
2018-02-22T04:13:54.474Z,-2.14
2018-02-22T04:16:22.887Z,-2.06
2018-02-22T04:18:51.255Z,-2.11
2018-02-22T04:21:20.449Z,-2.08
2018-02-22T04:23:49.618Z,-2.05
2018-02-22T04:26:18.008Z,-2.05
2018-02-22T04:28:46.400Z,-2.05
2018-02-22T04:31:14.773Z,-2.02
2018-02-22T04:33:43.174Z,-2.02
2018-02-22T04:36:11.575Z,-1.97
2018-02-22T04:38:40.787Z,-1.96
2018-02-22T04:41:09.933Z,-2.02
2018-02-22T04:43:39.077Z,-2.04
2018-02-22T04:46:07.473Z,-1.99
2018-02-22T04:48:35.917Z,-1.88
2018-02-22T04:51:04.410Z,-1.93
2018-02-22T04:53:32.783Z,-1.93
2018-02-22T04:56:01.189Z,-2.00
2018-02-22T04:58:29.590Z,-1.90
2018-02-22T05:00:58.820Z,-1.94
2018-02-22T05:03:27.244Z,-1.97
2018-02-22T05:05:55.646Z,-1.97
2018-02-22T05:08:24.798Z,-2.05
2018-02-22T05:10:53.208Z,-2.04
2018-02-22T05:13:21.603Z,-2.05
2018-02-22T05:15:49.979Z,-2.10
2018-02-22T05:18:18.397Z,-2.05
2018-02-22T05:20:46.797Z,-2.06
2018-02-22T05:23:15.172Z,-2.14
2018-02-22T05:25:43.585Z,-2.13
2018-02-22T05:28:11.959Z,-2.17
2018-02-22T05:30:41.138Z,-2.16
2018-02-22T05:33:09.563Z,-2.24
2018-02-22T05:35:38.705Z,-2.18
2018-02-22T05:38:07.089Z,-2.21
2018-02-22T05:40:35.491Z,-2.26
2018-02-22T05:43:03.941Z,-2.16
2018-02-22T05:45:32.317Z,-2.18
2018-02-22T05:48:00.812Z,-2.08
2018-02-22T05:50:29.200Z,-2.23
2018-02-22T05:52:57.599Z,-2.22
2018-02-22T05:55:25.986Z,-2.20
2018-02-22T05:57:54.414Z,-2.24
2018-02-22T06:00:22.809Z,-2.20
2018-02-22T06:02:51.217Z,-2.13
2018-02-22T06:05:20.456Z,-2.13
2018-02-22T06:07:48.869Z,-2.35
2018-02-22T06:10:17.287Z,-1.99
2018-02-22T06:12:46.433Z,-2.03
2018-02-22T06:15:14.813Z,-2.09
2018-02-22T06:17:43.240Z,-2.06
2018-02-22T06:20:12.538Z,-2.16
2018-02-22T06:22:40.791Z,-2.35
2018-02-22T06:25:09.189Z,-2.39
2018-02-22T06:27:38.369Z,-2.47
2018-02-22T06:30:06.773Z,-2.47
2018-02-22T06:32:35.909Z,-2.47
2018-02-22T06:35:04.322Z,-2.54
2018-02-22T06:37:32.723Z,-2.52
2018-02-22T06:40:01.159Z,-2.52
2018-02-22T06:42:29.586Z,-2.54
2018-02-22T06:44:58.730Z,-2.57
2018-02-22T06:47:27.126Z,-2.50
2018-02-22T06:49:55.534Z,-2.45
2018-02-22T06:52:24.725Z,-2.44
2018-02-22T06:54:53.097Z,-2.39
2018-02-22T06:57:21.508Z,-2.43
2018-02-22T06:59:49.887Z,-2.40
2018-02-22T07:02:18.272Z,-2.29
2018-02-22T07:04:46.695Z,-2.19
2018-02-22T07:07:15.090Z,-1.88
2018-02-22T07:09:43.460Z,-2.06
2018-02-22T07:12:11.866Z,-2.11
2018-02-22T07:14:40.996Z,-2.08
2018-02-22T07:17:09.385Z,-2.13
2018-02-22T07:19:37.806Z,-2.03
2018-02-22T07:22:06.183Z,-1.92
2018-02-22T07:24:34.552Z,-1.84
2018-02-22T07:27:02.968Z,-1.77
2018-02-22T07:29:31.352Z,-1.76
2018-02-22T07:31:59.773Z,-1.74
2018-02-22T07:34:28.153Z,-1.61
2018-02-22T07:36:56.519Z,-1.50
2018-02-22T07:39:24.933Z,-1.48
2018-02-22T07:41:53.322Z,-1.45
2018-02-22T07:44:22.475Z,-1.64
2018-02-22T07:46:50.884Z,-1.55
2018-02-22T07:49:19.281Z,-1.37
2018-02-22T07:51:48.422Z,-1.19
2018-02-22T07:54:16.811Z,-1.21
2018-02-22T07:56:45.206Z,-1.01
2018-02-22T07:59:13.605Z,-0.93
2018-02-22T08:01:41.992Z,-1.07
2018-02-22T08:04:11.168Z,-0.88
2018-02-22T08:06:39.571Z,-0.86
2018-02-22T08:09:08.714Z,-1.06
2018-02-22T08:11:37.133Z,-1.34
2018-02-22T08:14:06.284Z,-1.48
2018-02-22T08:16:34.655Z,-1.42
2018-02-22T08:19:03.084Z,-1.43
2018-02-22T08:21:31.522Z,-1.37
2018-02-22T08:23:59.923Z,-1.23
2018-02-22T08:26:28.395Z,-1.28
2018-02-22T08:28:56.793Z,-1.20
2018-02-22T08:31:25.212Z,-1.18
2018-02-22T08:33:53.590Z,-1.14
2018-02-22T08:36:21.968Z,-1.06
2018-02-22T08:38:50.375Z,-0.77
2018-02-22T08:41:18.777Z,-0.63
2018-02-22T08:43:47.151Z,-0.62
2018-02-22T08:46:15.602Z,-0.28
2018-02-22T08:48:43.990Z,-0.71
2018-02-22T08:51:12.370Z,-0.10
2018-02-22T08:53:40.797Z,-0.07
2018-02-22T08:56:09.942Z,-0.24
2018-02-22T08:58:38.340Z,-0.36
2018-02-22T09:01:07.473Z,-0.13
2018-02-22T09:03:36.659Z,-0.13
2018-02-22T09:06:05.813Z,0.30
2018-02-22T09:08:34.182Z,0.13
2018-02-22T09:11:02.582Z,-0.09
2018-02-22T09:13:30.965Z,-0.41
2018-02-22T09:15:59.339Z,-0.47
2018-02-22T09:18:27.745Z,-0.55
2018-02-22T09:20:56.143Z,-0.46
2018-02-22T09:23:25.283Z,-0.47
2018-02-22T09:25:53.654Z,-0.37
2018-02-22T09:28:22.071Z,-0.20
2018-02-22T09:30:50.449Z,0.02
2018-02-22T09:33:18.882Z,1.95
2018-02-22T09:35:47.262Z,5.92
2018-02-22T09:38:15.626Z,6.44
2018-02-22T09:40:44.027Z,4.75
2018-02-22T09:43:12.479Z,3.42
2018-02-22T09:45:40.887Z,3.35
2018-02-22T09:48:09.290Z,6.06
2018-02-22T09:50:37.686Z,8.00
2018-02-22T09:53:06.085Z,7.17
2018-02-22T09:55:35.237Z,7.44
2018-02-22T09:58:04.367Z,5.76
2018-02-22T10:00:32.751Z,4.12
2018-02-22T10:03:01.893Z,6.73
2018-02-22T10:05:30.283Z,8.16
2018-02-22T10:07:58.651Z,9.07
2018-02-22T10:10:27.057Z,8.29
2018-02-22T10:12:55.421Z,8.32
2018-02-22T10:15:23.816Z,8.40
2018-02-22T10:17:52.189Z,8.31
2018-02-22T10:20:20.573Z,6.46
2018-02-22T10:22:48.980Z,5.05
2018-02-22T10:25:18.124Z,3.74
2018-02-22T10:27:46.521Z,3.18
2018-02-22T10:30:14.906Z,3.14
2018-02-22T10:32:43.285Z,3.26
2018-02-22T10:35:11.670Z,3.30
2018-02-22T10:37:40.064Z,4.32
2018-02-22T10:40:09.203Z,3.52
2018-02-22T10:42:37.567Z,3.32
2018-02-22T10:45:06.011Z,2.43
2018-02-22T10:47:34.391Z,2.62
2018-02-22T10:50:02.766Z,2.51
2018-02-22T10:52:31.173Z,2.43
2018-02-22T10:54:59.560Z,2.54
2018-02-22T10:57:27.924Z,1.95
2018-02-22T10:59:56.333Z,2.02
2018-02-22T11:02:30.358Z,1.94
2018-02-22T11:04:58.760Z,1.86
2018-02-22T11:07:27.149Z,1.75
2018-02-22T11:09:55.532Z,1.68
2018-02-22T11:12:24.725Z,1.88
2018-02-22T11:14:53.132Z,2.12
2018-02-22T11:17:21.518Z,2.06
2018-02-22T11:19:49.888Z,1.96
2018-02-22T11:22:18.301Z,2.13
2018-02-22T11:24:46.666Z,2.51
2018-02-22T11:27:15.291Z,2.75
2018-02-22T11:29:43.951Z,2.89
2018-02-22T11:32:12.409Z,3.24
2018-02-22T11:34:40.810Z,3.57
2018-02-22T11:37:09.946Z,3.60
2018-02-22T11:39:38.401Z,3.07
2018-02-22T11:42:06.834Z,3.21
2018-02-22T11:44:35.214Z,2.88
2018-02-22T11:47:03.596Z,2.83
2018-02-22T11:49:32.006Z,2.83
2018-02-22T11:52:00.378Z,3.28
2018-02-22T11:54:28.779Z,3.91
2018-02-22T11:56:57.173Z,4.10
2018-02-22T11:59:25.601Z,4.21
2018-02-22T12:01:53.984Z,4.56
2018-02-22T12:04:22.352Z,5.56
2018-02-22T12:06:50.760Z,5.28
2018-02-22T12:09:19.135Z,5.17
2018-02-22T12:11:47.485Z,4.97
2018-02-22T12:14:15.894Z,5.16
2018-02-22T12:16:44.273Z,5.31
2018-02-22T12:19:12.650Z,5.60
2018-02-22T12:21:41.052Z,5.52
2018-02-22T12:24:09.463Z,5.05
2018-02-22T12:26:37.865Z,4.31
2018-02-22T12:29:06.267Z,4.30
2018-02-22T12:31:35.423Z,4.07
2018-02-22T12:34:03.802Z,4.65
2018-02-22T12:36:32.195Z,4.45
2018-02-22T12:39:00.574Z,4.47
2018-02-22T12:41:29.032Z,4.51
2018-02-22T12:43:58.199Z,4.68
2018-02-22T12:46:26.558Z,4.83
2018-02-22T12:48:54.982Z,4.84
2018-02-22T12:51:24.121Z,4.82
2018-02-22T12:53:52.518Z,4.88
2018-02-22T12:56:20.931Z,4.58
2018-02-22T12:58:50.062Z,5.07
2018-02-22T13:01:18.467Z,5.01
2018-02-22T13:03:46.836Z,5.08
2018-02-22T13:06:15.210Z,5.12
2018-02-22T13:08:43.605Z,4.37
2018-02-22T13:11:11.983Z,4.55
2018-02-22T13:13:40.394Z,4.69
2018-02-22T13:16:09.527Z,4.75
2018-02-22T13:18:37.918Z,5.32
2018-02-22T13:21:06.297Z,5.05
2018-02-22T13:23:34.693Z,4.80
2018-02-22T13:26:03.062Z,4.60
2018-02-22T13:28:31.456Z,4.73
2018-02-22T13:30:59.867Z,4.83
2018-02-22T13:33:46.798Z,4.96
2018-02-22T13:36:15.223Z,5.09
2018-02-22T13:39:01.322Z,5.26
2018-02-22T13:41:29.728Z,5.08
2018-02-22T13:44:16.677Z,5.21
2018-02-22T13:46:45.085Z,5.36
2018-02-22T13:49:31.288Z,5.41
2018-02-22T13:51:59.665Z,5.52
2018-02-22T13:54:28.105Z,5.82
2018-02-22T13:57:14.152Z,5.43
2018-02-22T13:59:42.545Z,5.54
2018-02-22T14:02:25.175Z,5.09
2018-02-22T14:04:53.596Z,5.06
2018-02-22T14:07:22.044Z,5.22
2018-02-22T14:09:50.420Z,5.48
2018-02-22T14:12:18.825Z,5.60
2018-02-22T14:14:47.208Z,5.80
2018-02-22T14:17:15.581Z,5.39
2018-02-22T14:19:43.997Z,5.58
2018-02-22T14:22:12.393Z,5.06
2018-02-22T14:24:41.544Z,4.91
2018-02-22T14:27:09.914Z,4.64
2018-02-22T14:29:38.301Z,4.42
2018-02-22T14:32:06.698Z,4.09
2018-02-22T14:34:35.101Z,4.36
2018-02-22T14:37:04.230Z,4.54
2018-02-22T14:39:32.637Z,4.28
2018-02-22T14:42:00.999Z,3.89
2018-02-22T14:44:29.402Z,4.01
2018-02-22T14:46:57.813Z,4.45
2018-02-22T14:49:26.945Z,4.53
2018-02-22T14:51:55.314Z,4.47
2018-02-22T14:54:23.701Z,4.70
2018-02-22T14:56:52.093Z,4.28
2018-02-22T14:59:20.513Z,3.81
2018-02-22T15:01:48.913Z,3.63
2018-02-22T15:04:17.303Z,3.41
2018-02-22T15:06:45.730Z,3.29
2018-02-22T15:09:14.098Z,3.19
2018-02-22T15:11:42.486Z,2.90
2018-02-22T15:14:10.899Z,2.96
2018-02-22T15:16:40.039Z,3.06
2018-02-22T15:19:08.458Z,3.26
2018-02-22T15:21:36.861Z,3.43
2018-02-22T15:24:05.321Z,3.43
2018-02-22T15:26:33.874Z,3.68
2018-02-22T15:29:02.261Z,3.52
2018-02-22T15:31:30.911Z,3.40
2018-02-22T15:33:59.609Z,3.24
2018-02-22T15:36:28.006Z,3.32
2018-02-22T15:38:56.366Z,3.45
2018-02-22T15:41:24.733Z,3.21
2018-02-22T15:43:53.146Z,3.04
2018-02-22T15:46:21.565Z,2.81
2018-02-22T15:48:49.925Z,2.67
2018-02-22T15:51:18.292Z,2.60
2018-02-22T15:53:47.848Z,2.53
2018-02-22T15:56:17.061Z,2.49
2018-02-22T15:58:46.112Z,2.40
2018-02-22T16:01:14.738Z,2.25
2018-02-22T16:03:43.286Z,2.15
2018-02-22T16:06:11.689Z,2.13
2018-02-22T16:08:40.095Z,2.07
2018-02-22T16:11:08.523Z,2.02
2018-02-22T16:13:37.654Z,2.03
2018-02-22T16:16:06.156Z,1.92
2018-02-22T16:18:34.641Z,1.91
2018-02-22T16:21:03.018Z,1.84
2018-02-22T16:23:31.385Z,1.80
2018-02-22T16:25:59.851Z,1.69
2018-02-22T16:28:28.257Z,1.65
2018-02-22T16:30:56.634Z,1.63
2018-02-22T16:33:25.006Z,1.61
2018-02-22T16:35:53.405Z,1.57
2018-02-22T16:38:21.940Z,1.61
2018-02-22T16:40:50.333Z,1.67
2018-02-22T16:43:18.734Z,1.64
2018-02-22T16:45:47.198Z,1.67
2018-02-22T16:48:15.674Z,1.64
2018-02-22T16:50:44.057Z,1.64
2018-02-22T16:53:12.588Z,1.68
2018-02-22T16:55:41.727Z,1.68
2018-02-22T16:58:10.107Z,1.74
2018-02-22T17:00:38.656Z,1.65
2018-02-22T17:03:07.040Z,1.70
2018-02-22T17:05:35.446Z,1.68
2018-02-22T17:08:03.817Z,1.65
2018-02-22T17:10:32.352Z,1.67
2018-02-22T17:13:01.632Z,1.69
2018-02-22T17:15:30.047Z,1.61
2018-02-22T17:17:58.458Z,1.64
2018-02-22T17:20:26.886Z,1.59
2018-02-22T17:22:55.292Z,1.64
2018-02-22T17:25:23.082Z,1.61
2018-02-22T17:27:56.938Z,1.59
2018-02-22T17:30:30.889Z,1.59
2018-02-22T17:32:59.266Z,1.52
2018-02-22T17:38:51.862Z,1.49
2018-02-22T17:41:35.101Z,1.48
2018-02-22T17:44:03.497Z,1.43
2018-02-22T17:46:31.878Z,1.44
2018-02-22T17:49:00.245Z,1.46
2018-02-22T17:51:28.639Z,1.43
2018-02-22T17:53:57.020Z,1.45
2018-02-22T17:56:25.408Z,1.35
2018-02-22T17:58:53.771Z,1.34
2018-02-22T18:01:22.142Z,1.33
2018-02-22T18:03:50.529Z,1.31
2018-02-22T18:06:18.890Z,1.24
2018-02-22T18:08:47.274Z,1.27
2018-02-22T18:11:15.658Z,1.15
2018-02-22T18:13:44.025Z,1.10
2018-02-22T18:16:12.419Z,1.07
2018-02-22T18:18:40.793Z,1.07
2018-02-22T18:21:09.153Z,1.02
2018-02-22T18:23:37.546Z,0.99
2018-02-22T18:26:06.195Z,0.94
2018-02-22T18:28:35.370Z,0.92
2018-02-22T18:31:03.742Z,0.91
2018-02-22T18:33:32.102Z,0.90
2018-02-22T18:36:00.494Z,0.88
2018-02-22T18:38:28.885Z,0.85
2018-02-22T18:41:00.213Z,0.82
2018-02-22T18:43:34.512Z,0.76
2018-02-22T18:46:02.942Z,0.80
2018-02-22T18:48:31.310Z,0.73
2018-02-22T18:50:59.674Z,0.71
2018-02-22T18:53:28.065Z,0.71
2018-02-22T18:55:56.450Z,0.71
2018-02-22T18:58:24.814Z,0.66
2018-02-22T19:00:53.207Z,0.61
2018-02-22T19:03:21.765Z,0.65
2018-02-22T19:05:50.329Z,0.62
2018-02-22T19:08:18.718Z,0.65
2018-02-22T19:10:47.080Z,0.64
2018-02-22T19:13:15.464Z,0.70
2018-02-22T19:15:43.835Z,0.68
2018-02-22T19:18:12.317Z,0.67
2018-02-22T19:20:40.876Z,0.67
2018-02-22T19:23:09.426Z,0.64
2018-02-22T19:25:37.786Z,0.64
2018-02-22T19:28:06.929Z,0.60
2018-02-22T19:30:36.073Z,0.55
2018-02-22T19:33:04.437Z,0.50
2018-02-22T19:35:32.820Z,0.49
2018-02-22T19:38:01.178Z,0.48
2018-02-22T19:40:30.346Z,0.53
2018-02-22T19:42:58.710Z,0.45
2018-02-22T19:45:27.093Z,0.41
2018-02-22T19:47:55.454Z,0.47
2018-02-22T19:50:23.841Z,0.46
2018-02-22T19:52:52.230Z,0.47
2018-02-22T19:55:20.589Z,0.40
2018-02-22T19:57:48.986Z,0.43
2018-02-22T20:00:17.350Z,0.41
2018-02-22T20:02:45.706Z,0.37
2018-02-22T20:05:14.125Z,0.34
2018-02-22T20:07:42.531Z,0.39
2018-02-22T20:10:11.661Z,0.38
2018-02-22T20:12:40.041Z,0.35
2018-02-22T20:15:08.438Z,0.36
2018-02-22T20:17:36.797Z,0.39
2018-02-22T20:20:05.166Z,0.36
2018-02-22T20:22:33.551Z,0.34
2018-02-22T20:25:01.909Z,0.36
2018-02-22T20:27:30.267Z,0.32
2018-02-22T20:29:58.653Z,0.29
2018-02-22T20:32:27.784Z,0.30
2018-02-22T20:34:56.156Z,0.32
2018-02-22T20:37:24.541Z,0.32
2018-02-22T20:39:52.902Z,0.31
2018-02-22T20:42:22.029Z,0.33
2018-02-22T20:44:50.403Z,0.37
2018-02-22T20:47:18.766Z,0.35
2018-02-22T20:49:47.137Z,0.33
2018-02-22T20:52:16.813Z,0.30
2018-02-22T20:54:50.869Z,0.33
2018-02-22T20:57:19.238Z,0.37
2018-02-22T20:59:48.365Z,0.39
2018-02-22T21:02:16.751Z,0.35
2018-02-22T21:04:45.112Z,0.32
2018-02-22T21:07:13.489Z,0.34
2018-02-22T21:09:41.848Z,0.33
2018-02-22T21:12:10.220Z,0.30
2018-02-22T21:14:39.364Z,0.29
2018-02-22T21:17:07.753Z,0.29
2018-02-22T21:19:36.153Z,0.35
2018-02-22T21:22:04.513Z,0.31
2018-02-22T21:24:32.894Z,0.30
2018-02-22T21:27:01.286Z,0.32
2018-02-22T21:29:29.650Z,0.30
2018-02-22T21:31:58.038Z,0.30
2018-02-22T21:34:26.398Z,0.36
2018-02-22T21:36:54.767Z,0.26
2018-02-22T21:39:23.228Z,0.26
2018-02-22T21:41:51.625Z,0.21
2018-02-22T21:44:19.998Z,0.22
2018-02-22T21:46:48.386Z,0.20
2018-02-22T21:49:16.754Z,0.22
2018-02-22T21:51:45.154Z,0.16
2018-02-22T21:54:13.518Z,0.14
2018-02-22T21:56:41.882Z,0.13
2018-02-22T21:59:10.278Z,0.09
2018-02-22T22:01:38.643Z,0.05
2018-02-22T22:04:07.009Z,0.01
2018-02-22T22:06:35.404Z,0.04
2018-02-22T22:09:03.890Z,0.05
2018-02-22T22:11:32.301Z,0.02
2018-02-22T22:14:00.688Z,0.06
2018-02-22T22:16:29.845Z,0.05
2018-02-22T22:18:58.214Z,0.08
2018-02-22T22:21:26.600Z,0.15
2018-02-22T22:23:55.018Z,0.02
2018-02-22T22:26:23.409Z,0.10
2018-02-22T22:28:51.778Z,0.09
2018-02-22T22:31:20.218Z,0.10
2018-02-22T22:33:48.629Z,0.09
2018-02-22T22:36:17.017Z,0.06
2018-02-22T22:38:45.425Z,0.02
2018-02-22T22:41:14.558Z,0.10
2018-02-22T22:43:43.005Z,0.07
2018-02-22T22:46:12.236Z,0.05
2018-02-22T22:48:40.602Z,0.03
2018-02-22T22:51:09.002Z,0.04
2018-02-22T22:53:37.407Z,0.06
2018-02-22T22:56:05.776Z,0.01
2018-02-22T22:58:34.129Z,0.03
2018-02-22T23:01:02.531Z,0.03
2018-02-22T23:03:30.897Z,-0.02
2018-02-22T23:05:59.265Z,-0.03
2018-02-22T23:08:27.650Z,-0.10
2018-02-22T23:10:56.015Z,-0.05
2018-02-22T23:13:24.461Z,-0.09
2018-02-22T23:15:52.831Z,-0.17
2018-02-22T23:18:21.199Z,-0.18
2018-02-22T23:20:49.586Z,-0.21
2018-02-22T23:23:17.965Z,-0.21
2018-02-22T23:25:46.402Z,-0.23
2018-02-22T23:28:14.766Z,-0.27
2018-02-22T23:30:43.153Z,-0.28
2018-02-22T23:33:11.546Z,-0.31
2018-02-22T23:35:39.913Z,-0.27
2018-02-22T23:38:08.278Z,-0.22
2018-02-22T23:40:42.699Z,-0.17
2018-02-22T23:43:11.064Z,-0.21
2018-02-22T23:45:40.203Z,-0.25
2018-02-22T23:48:08.591Z,-0.15
2018-02-22T23:50:36.960Z,-0.20
2018-02-22T23:53:05.337Z,-0.16
2018-02-22T23:55:33.710Z,-0.19
2018-02-22T23:58:02.112Z,-0.10
