createdAt,value
2018-05-15T00:00:21.641Z,0.00
2018-05-15T00:01:21.572Z,0.00
2018-05-15T00:02:21.492Z,0.00
2018-05-15T00:03:21.423Z,0.00
2018-05-15T00:04:21.343Z,0.00
2018-05-15T00:05:21.277Z,0.00
2018-05-15T00:06:21.193Z,0.00
2018-05-15T00:07:21.131Z,0.00
2018-05-15T00:08:21.045Z,0.00
2018-05-15T00:09:20.988Z,0.00
2018-05-15T00:10:20.899Z,0.00
2018-05-15T00:11:20.838Z,0.00
2018-05-15T00:12:20.755Z,0.00
2018-05-15T00:13:20.681Z,0.00
2018-05-15T00:14:20.603Z,0.00
2018-05-15T00:15:20.536Z,0.00
2018-05-15T00:16:20.455Z,0.00
2018-05-15T00:17:20.388Z,0.00
2018-05-15T00:18:20.310Z,0.00
2018-05-15T00:19:20.236Z,0.00
2018-05-15T00:20:20.157Z,0.00
2018-05-15T00:21:20.091Z,0.00
2018-05-15T00:22:20.003Z,0.00
2018-05-15T00:23:19.941Z,0.00
2018-05-15T00:24:19.857Z,0.00
2018-05-15T00:25:19.791Z,0.00
2018-05-15T00:26:19.709Z,0.00
2018-05-15T00:27:19.643Z,0.00
2018-05-15T00:28:19.556Z,0.00
2018-05-15T00:29:19.501Z,0.00
2018-05-15T00:30:19.416Z,0.00
2018-05-15T00:31:19.347Z,0.00
2018-05-15T00:32:19.262Z,0.00
2018-05-15T00:33:19.198Z,0.00
2018-05-15T00:34:19.117Z,0.00
2018-05-15T00:35:19.049Z,0.00
2018-05-15T00:36:18.964Z,0.00
2018-05-15T00:37:19.896Z,0.00
2018-05-15T00:38:18.821Z,0.00
2018-05-15T00:39:18.758Z,0.00
2018-05-15T00:40:18.669Z,0.00
2018-05-15T00:41:18.599Z,0.00
2018-05-15T00:42:18.522Z,0.00
2018-05-15T00:43:18.450Z,0.00
2018-05-15T00:44:18.399Z,0.00
2018-05-15T00:45:18.302Z,0.00
2018-05-15T00:46:18.222Z,0.00
2018-05-15T00:47:18.150Z,0.00
2018-05-15T00:48:18.067Z,0.00
2018-05-15T00:49:18.003Z,0.00
2018-05-15T00:50:17.920Z,0.00
2018-05-15T00:51:17.849Z,0.00
2018-05-15T00:52:17.770Z,0.00
2018-05-15T00:53:17.702Z,0.00
2018-05-15T00:54:17.622Z,0.00
2018-05-15T00:55:17.557Z,0.00
2018-05-15T00:56:17.471Z,0.00
2018-05-15T00:57:17.403Z,0.00
2018-05-15T00:58:17.322Z,0.00
2018-05-15T00:59:17.256Z,0.00
2018-05-15T01:00:17.171Z,0.00
2018-05-15T01:01:17.104Z,0.00
2018-05-15T01:02:17.025Z,0.00
2018-05-15T01:03:16.954Z,0.00
2018-05-15T01:04:16.871Z,0.00
2018-05-15T01:05:16.808Z,0.00
2018-05-15T01:06:16.730Z,0.00
2018-05-15T01:07:16.658Z,0.00
2018-05-15T01:08:16.572Z,0.00
2018-05-15T01:09:16.509Z,0.00
2018-05-15T01:10:16.420Z,0.00
2018-05-15T01:11:16.353Z,0.00
2018-05-15T01:12:16.274Z,0.00
2018-05-15T01:13:16.210Z,0.00
2018-05-15T01:14:16.126Z,0.00
2018-05-15T01:15:16.057Z,0.00
2018-05-15T01:16:15.994Z,0.00
2018-05-15T01:17:15.910Z,0.00
2018-05-15T01:18:15.825Z,0.00
2018-05-15T01:19:15.758Z,0.00
2018-05-15T01:20:15.682Z,0.00
2018-05-15T01:21:15.617Z,0.00
2018-05-15T01:22:15.529Z,0.00
2018-05-15T01:23:15.460Z,0.00
2018-05-15T01:24:15.375Z,0.00
2018-05-15T01:25:15.308Z,0.00
2018-05-15T01:26:15.224Z,0.00
2018-05-15T01:27:15.160Z,0.00
2018-05-15T01:28:15.079Z,0.00
2018-05-15T01:29:15.009Z,0.00
2018-05-15T01:30:14.929Z,0.00
2018-05-15T01:31:14.859Z,0.00
2018-05-15T01:32:14.775Z,0.00
2018-05-15T01:33:14.710Z,0.00
2018-05-15T01:34:14.627Z,0.00
2018-05-15T01:35:14.558Z,0.00
2018-05-15T01:36:14.476Z,0.00
2018-05-15T01:37:14.406Z,0.00
2018-05-15T01:38:14.333Z,0.00
2018-05-15T01:39:14.257Z,0.00
2018-05-15T01:40:14.187Z,0.00
2018-05-15T01:41:14.107Z,0.00
2018-05-15T01:42:14.026Z,0.00
2018-05-15T01:43:13.958Z,0.00
2018-05-15T01:44:13.880Z,0.00
2018-05-15T01:45:14.811Z,0.00
2018-05-15T01:46:13.726Z,0.00
2018-05-15T01:47:13.659Z,0.00
2018-05-15T01:48:13.577Z,0.00
2018-05-15T01:49:13.510Z,0.00
2018-05-15T01:50:13.424Z,0.00
2018-05-15T01:51:13.356Z,0.00
2018-05-15T01:52:13.272Z,0.00
2018-05-15T01:53:13.205Z,0.00
2018-05-15T01:54:13.123Z,0.00
2018-05-15T01:55:13.058Z,0.00
2018-05-15T01:56:12.975Z,0.00
2018-05-15T01:57:12.906Z,0.00
2018-05-15T01:58:12.823Z,0.00
2018-05-15T01:59:12.758Z,0.00
2018-05-15T02:00:12.671Z,0.00
2018-05-15T02:01:12.606Z,0.00
2018-05-15T02:02:12.523Z,0.00
2018-05-15T02:03:12.454Z,0.00
2018-05-15T02:04:12.371Z,0.00
2018-05-15T02:05:12.301Z,0.00
2018-05-15T02:06:12.218Z,0.00
2018-05-15T02:07:12.162Z,0.00
2018-05-15T02:08:12.069Z,0.00
2018-05-15T02:09:12.005Z,0.00
2018-05-15T02:10:11.922Z,0.00
2018-05-15T02:11:11.849Z,0.00
2018-05-15T02:12:11.771Z,0.00
2018-05-15T02:13:11.701Z,0.00
2018-05-15T02:14:11.620Z,0.00
2018-05-15T02:15:11.549Z,0.00
2018-05-15T02:16:11.503Z,0.00
2018-05-15T02:17:11.399Z,0.00
2018-05-15T02:18:11.317Z,0.00
2018-05-15T02:19:11.249Z,0.00
2018-05-15T02:20:11.170Z,0.00
2018-05-15T02:21:11.101Z,0.00
2018-05-15T02:22:11.017Z,0.00
2018-05-15T02:23:10.947Z,0.00
2018-05-15T02:24:10.867Z,0.00
2018-05-15T02:25:10.800Z,0.00
2018-05-15T02:26:10.714Z,0.00
2018-05-15T02:27:10.647Z,0.00
2018-05-15T02:28:10.568Z,0.00
2018-05-15T02:29:10.500Z,0.00
2018-05-15T02:30:10.421Z,0.00
2018-05-15T02:31:10.346Z,0.00
2018-05-15T02:32:10.270Z,0.00
2018-05-15T02:33:10.196Z,0.00
2018-05-15T02:34:10.116Z,0.00
2018-05-15T02:35:10.043Z,0.00
2018-05-15T02:36:09.962Z,0.00
2018-05-15T02:37:09.899Z,0.00
2018-05-15T02:38:09.813Z,0.00
2018-05-15T02:39:09.762Z,0.00
2018-05-15T02:40:09.662Z,0.00
2018-05-15T02:41:09.595Z,0.00
2018-05-15T02:42:09.511Z,0.00
2018-05-15T02:43:09.442Z,0.00
2018-05-15T02:44:09.361Z,0.00
2018-05-15T02:45:09.300Z,0.00
2018-05-15T02:46:09.209Z,0.00
2018-05-15T02:47:09.140Z,0.00
2018-05-15T02:48:09.060Z,0.00
2018-05-15T02:49:08.997Z,0.00
2018-05-15T02:50:08.913Z,0.00
2018-05-15T02:51:08.846Z,0.00
2018-05-15T02:52:08.758Z,0.00
2018-05-15T02:53:08.681Z,0.00
2018-05-15T02:54:08.669Z,0.00
2018-05-15T02:55:08.536Z,0.00
2018-05-15T02:56:08.458Z,0.00
2018-05-15T02:57:08.380Z,0.00
2018-05-15T02:58:08.400Z,0.00
2018-05-15T02:59:08.234Z,0.00
2018-05-15T03:00:08.167Z,0.00
2018-05-15T03:01:08.080Z,0.00
2018-05-15T03:02:08.116Z,0.00
2018-05-15T03:03:07.929Z,0.00
2018-05-15T03:04:07.926Z,0.00
2018-05-15T03:05:07.782Z,0.00
2018-05-15T03:06:07.731Z,0.00
2018-05-15T03:07:07.637Z,0.00
2018-05-15T03:08:07.677Z,0.00
2018-05-15T03:09:08.124Z,0.00
2018-05-15T03:10:07.448Z,0.00
2018-05-15T03:11:07.323Z,0.00
2018-05-15T03:12:07.357Z,0.00
2018-05-15T03:13:07.181Z,0.00
2018-05-15T03:14:08.067Z,0.00
2018-05-15T03:15:07.020Z,0.00
2018-05-15T03:16:06.978Z,0.00
2018-05-15T03:17:06.873Z,0.00
2018-05-15T03:18:06.884Z,0.00
2018-05-15T03:19:06.727Z,0.00
2018-05-15T03:20:06.694Z,0.00
2018-05-15T03:21:06.570Z,0.00
2018-05-15T03:22:06.603Z,0.00
2018-05-15T03:23:06.419Z,0.00
2018-05-15T03:24:06.414Z,0.00
2018-05-15T03:25:06.275Z,0.00
2018-05-15T03:26:06.223Z,0.00
2018-05-15T03:27:06.120Z,0.00
2018-05-15T03:28:06.056Z,0.00
2018-05-15T03:29:05.970Z,0.00
2018-05-15T03:30:05.952Z,0.00
2018-05-15T03:31:05.819Z,0.00
2018-05-15T03:32:05.751Z,0.00
2018-05-15T03:33:05.668Z,0.00
2018-05-15T03:34:05.662Z,0.00
2018-05-15T03:35:05.521Z,0.00
2018-05-15T03:36:05.470Z,0.00
2018-05-15T03:37:05.370Z,0.00
2018-05-15T03:38:05.382Z,0.00
2018-05-15T03:39:05.217Z,0.00
2018-05-15T03:40:05.205Z,0.00
2018-05-15T03:41:05.066Z,0.00
2018-05-15T03:42:05.098Z,0.00
2018-05-15T03:43:04.915Z,0.00
2018-05-15T03:44:04.914Z,0.00
2018-05-15T03:45:04.768Z,0.00
2018-05-15T03:46:04.718Z,0.00
2018-05-15T03:47:04.614Z,0.00
2018-05-15T03:48:04.633Z,0.00
2018-05-15T03:49:04.465Z,0.00
2018-05-15T03:50:04.438Z,0.00
2018-05-15T03:51:04.312Z,0.00
2018-05-15T03:52:04.343Z,0.00
2018-05-15T03:53:04.164Z,0.00
2018-05-15T03:54:04.159Z,0.00
2018-05-15T03:55:04.014Z,0.00
2018-05-15T03:56:03.968Z,0.00
2018-05-15T03:57:03.865Z,0.00
2018-05-15T03:58:03.877Z,0.00
2018-05-15T03:59:03.712Z,0.00
2018-05-15T04:00:03.691Z,0.00
2018-05-15T04:01:03.565Z,0.00
2018-05-15T04:02:03.596Z,0.00
2018-05-15T04:03:03.419Z,0.00
2018-05-15T04:04:03.406Z,5.63
2018-05-15T04:05:03.262Z,5.63
2018-05-15T04:06:03.213Z,5.63
2018-05-15T04:07:03.113Z,5.63
2018-05-15T04:08:03.125Z,5.63
2018-05-15T04:09:02.960Z,5.63
2018-05-15T04:10:02.932Z,5.63
2018-05-15T04:11:02.941Z,5.63
2018-05-15T04:12:02.845Z,5.63
2018-05-15T04:13:02.663Z,5.63
2018-05-15T04:14:02.655Z,5.63
2018-05-15T04:15:02.514Z,5.63
2018-05-15T04:16:02.464Z,5.63
2018-05-15T04:17:02.365Z,5.63
2018-05-15T04:18:02.375Z,5.63
2018-05-15T04:19:02.259Z,5.63
2018-05-15T04:20:02.184Z,5.63
2018-05-15T04:21:02.062Z,5.63
2018-05-15T04:22:02.089Z,5.63
2018-05-15T04:23:01.911Z,5.63
2018-05-15T04:24:01.850Z,5.63
2018-05-15T04:25:01.761Z,5.63
2018-05-15T04:26:01.710Z,5.63
2018-05-15T04:27:01.614Z,5.63
2018-05-15T04:28:01.701Z,5.63
2018-05-15T04:29:01.462Z,5.63
2018-05-15T04:30:01.425Z,5.63
2018-05-15T04:31:01.313Z,5.63
2018-05-15T04:32:01.341Z,5.63
2018-05-15T04:33:01.245Z,5.63
2018-05-15T04:34:01.147Z,5.63
2018-05-15T04:35:01.047Z,5.63
2018-05-15T04:36:00.943Z,5.63
2018-05-15T04:37:00.863Z,5.63
2018-05-15T04:38:00.796Z,11.25
2018-05-15T04:39:00.712Z,11.25
2018-05-15T04:40:00.675Z,11.25
2018-05-15T04:41:00.559Z,11.25
2018-05-15T04:42:00.591Z,11.25
2018-05-15T04:43:00.412Z,11.25
2018-05-15T04:44:00.527Z,11.25
2018-05-15T04:45:00.261Z,11.25
2018-05-15T04:46:00.206Z,11.25
2018-05-15T04:47:00.110Z,5.63
2018-05-15T04:48:00.113Z,5.63
2018-05-15T04:48:59.960Z,5.63
2018-05-15T04:49:59.922Z,5.63
2018-05-15T04:50:59.813Z,5.63
2018-05-15T04:51:59.743Z,11.25
2018-05-15T04:52:59.659Z,11.25
2018-05-15T04:53:59.721Z,11.25
2018-05-15T04:54:59.511Z,11.25
2018-05-15T04:55:59.452Z,11.25
2018-05-15T04:56:59.360Z,11.25
2018-05-15T04:57:59.363Z,11.25
2018-05-15T04:58:59.209Z,11.25
2018-05-15T04:59:59.171Z,11.25
2018-05-15T05:00:59.060Z,11.25
2018-05-15T05:01:59.072Z,11.25
2018-05-15T05:02:58.913Z,11.25
2018-05-15T05:03:58.891Z,11.25
2018-05-15T05:04:58.757Z,16.88
2018-05-15T05:05:58.800Z,16.88
2018-05-15T05:06:58.609Z,16.88
2018-05-15T05:07:58.610Z,16.88
2018-05-15T05:08:58.463Z,16.88
2018-05-15T05:09:58.420Z,16.88
2018-05-15T05:10:58.305Z,16.88
2018-05-15T05:11:58.237Z,22.50
2018-05-15T05:12:58.160Z,16.88
2018-05-15T05:13:58.138Z,16.88
2018-05-15T05:14:58.002Z,16.88
2018-05-15T05:15:57.938Z,16.88
2018-05-15T05:16:57.857Z,16.88
2018-05-15T05:17:57.858Z,16.88
2018-05-15T05:18:57.707Z,11.25
2018-05-15T05:19:57.666Z,16.88
2018-05-15T05:20:57.581Z,16.88
2018-05-15T05:21:57.587Z,16.88
2018-05-15T05:22:57.408Z,16.88
2018-05-15T05:23:57.390Z,16.88
2018-05-15T05:24:57.259Z,16.88
2018-05-15T05:25:57.296Z,16.88
2018-05-15T05:26:57.105Z,16.88
2018-05-15T05:27:57.107Z,16.88
2018-05-15T05:28:56.956Z,16.88
2018-05-15T05:29:57.011Z,22.50
2018-05-15T05:30:56.809Z,22.50
2018-05-15T05:31:56.924Z,22.50
2018-05-15T05:32:56.656Z,22.50
2018-05-15T05:33:56.735Z,22.50
2018-05-15T05:34:56.543Z,22.50
2018-05-15T05:35:56.643Z,22.50
2018-05-15T05:36:56.357Z,22.50
2018-05-15T05:37:56.281Z,22.50
2018-05-15T05:38:56.360Z,22.50
2018-05-15T05:39:56.131Z,22.50
2018-05-15T05:40:56.271Z,22.50
2018-05-15T05:41:55.982Z,22.50
2018-05-15T05:42:56.079Z,22.50
2018-05-15T05:43:55.837Z,22.50
2018-05-15T05:44:55.886Z,22.50
2018-05-15T05:45:55.684Z,22.50
2018-05-15T05:46:55.798Z,22.50
2018-05-15T05:47:55.527Z,22.50
2018-05-15T05:48:55.609Z,22.50
2018-05-15T05:49:55.387Z,22.50
2018-05-15T05:51:00.365Z,22.50
2018-05-15T05:51:55.245Z,22.50
2018-05-15T05:52:55.330Z,22.50
2018-05-15T05:53:55.087Z,22.50
2018-05-15T05:54:56.160Z,28.13
2018-05-15T05:55:54.931Z,28.13
2018-05-15T05:57:01.806Z,28.13
2018-05-15T05:57:54.790Z,28.13
2018-05-15T05:58:54.855Z,28.13
2018-05-15T05:59:54.632Z,28.13
2018-05-15T06:00:54.775Z,28.13
2018-05-15T06:01:54.487Z,28.13
2018-05-15T06:02:54.575Z,28.13
2018-05-15T06:03:54.336Z,28.13
2018-05-15T06:04:54.388Z,28.13
2018-05-15T06:05:54.188Z,28.13
2018-05-15T06:06:54.304Z,28.13
2018-05-15T06:07:54.037Z,28.13
2018-05-15T06:08:54.111Z,28.13
2018-05-15T06:09:53.889Z,28.13
2018-05-15T06:10:54.016Z,28.13
2018-05-15T06:11:53.739Z,28.13
2018-05-15T06:12:53.825Z,28.13
2018-05-15T06:13:53.593Z,28.13
2018-05-15T06:14:53.516Z,28.13
2018-05-15T06:15:53.648Z,28.13
2018-05-15T06:16:53.369Z,28.13
2018-05-15T06:17:53.451Z,28.13
2018-05-15T06:18:53.217Z,28.13
2018-05-15T06:19:53.362Z,28.13
2018-05-15T06:20:53.108Z,28.13
2018-05-15T06:21:53.175Z,28.13
2018-05-15T06:22:52.921Z,28.13
2018-05-15T06:23:52.982Z,33.75
2018-05-15T06:24:52.773Z,33.75
2018-05-15T06:25:52.893Z,33.75
2018-05-15T06:26:52.619Z,33.75
2018-05-15T06:27:52.702Z,33.75
2018-05-15T06:28:52.470Z,33.75
2018-05-15T06:29:52.612Z,33.75
2018-05-15T06:30:52.327Z,33.75
2018-05-15T06:31:52.422Z,33.75
2018-05-15T06:36:00.462Z,39.38
2018-05-15T06:37:00.390Z,39.38
2018-05-15T06:38:00.448Z,39.38
2018-05-15T06:39:00.236Z,39.38
2018-05-15T06:40:00.363Z,39.38
2018-05-15T06:41:00.084Z,39.38
2018-05-15T06:42:00.069Z,39.38
2018-05-15T06:42:59.937Z,45.00
2018-05-15T06:43:59.979Z,45.00
2018-05-15T06:44:59.789Z,45.00
2018-05-15T06:45:59.777Z,45.00
2018-05-15T06:46:59.642Z,50.63
2018-05-15T06:47:59.592Z,50.63
2018-05-15T06:48:59.496Z,50.63
2018-05-15T06:49:59.497Z,56.25
2018-05-15T06:50:59.348Z,50.63
2018-05-15T06:51:59.305Z,45.00
2018-05-15T06:52:59.196Z,50.63
2018-05-15T06:53:59.214Z,56.25
2018-05-15T06:54:59.048Z,56.25
2018-05-15T06:55:59.020Z,61.88
2018-05-15T06:56:58.899Z,61.88
2018-05-15T06:57:58.931Z,61.88
2018-05-15T06:58:58.754Z,61.88
2018-05-15T06:59:58.748Z,67.50
2018-05-15T07:00:58.608Z,67.50
2018-05-15T07:01:58.552Z,73.13
2018-05-15T07:02:58.455Z,73.13
2018-05-15T07:03:58.464Z,73.13
2018-05-15T07:04:58.318Z,78.75
2018-05-15T07:05:58.270Z,78.75
2018-05-15T07:06:58.167Z,84.38
2018-05-15T07:07:58.185Z,84.38
2018-05-15T07:08:58.021Z,90.00
2018-05-15T07:09:57.991Z,90.00
2018-05-15T07:10:57.870Z,95.63
2018-05-15T07:11:57.903Z,95.63
2018-05-15T07:12:57.723Z,101.25
2018-05-15T07:13:57.672Z,101.25
2018-05-15T07:14:57.583Z,106.88
2018-05-15T07:15:57.521Z,106.88
2018-05-15T07:16:57.429Z,112.50
2018-05-15T07:17:57.432Z,118.13
2018-05-15T07:18:57.287Z,118.13
2018-05-15T07:19:57.239Z,123.75
2018-05-15T07:20:57.137Z,123.75
2018-05-15T07:21:57.147Z,129.38
2018-05-15T07:22:56.993Z,129.38
2018-05-15T07:23:56.960Z,135.00
2018-05-15T07:24:56.842Z,140.63
2018-05-15T07:25:56.870Z,146.25
2018-05-15T07:26:56.706Z,151.88
2018-05-15T07:27:56.675Z,151.88
2018-05-15T07:28:56.554Z,157.50
2018-05-15T07:29:56.584Z,157.50
2018-05-15T07:30:56.407Z,163.13
2018-05-15T07:31:56.397Z,168.75
2018-05-15T07:32:56.265Z,174.38
2018-05-15T07:33:56.310Z,180.00
2018-05-15T07:34:56.122Z,185.63
2018-05-15T07:35:56.119Z,191.25
2018-05-15T07:36:55.976Z,191.25
2018-05-15T07:37:55.933Z,196.88
2018-05-15T07:38:55.830Z,196.88
2018-05-15T07:39:55.833Z,196.88
2018-05-15T07:40:55.689Z,202.50
2018-05-15T07:41:55.645Z,202.50
2018-05-15T07:42:55.546Z,208.13
2018-05-15T07:43:55.556Z,208.13
2018-05-15T07:44:55.399Z,208.13
2018-05-15T07:45:55.365Z,213.75
2018-05-15T07:46:55.255Z,213.75
2018-05-15T07:47:55.331Z,219.38
2018-05-15T07:48:55.111Z,219.38
2018-05-15T07:49:55.087Z,225.00
2018-05-15T07:50:54.971Z,225.00
2018-05-15T07:51:54.995Z,225.00
2018-05-15T07:52:54.827Z,230.63
2018-05-15T07:53:54.803Z,230.63
2018-05-15T07:54:54.682Z,230.63
2018-05-15T07:55:54.715Z,236.25
2018-05-15T07:56:54.544Z,236.25
2018-05-15T07:57:54.477Z,236.25
2018-05-15T07:58:54.398Z,236.25
2018-05-15T07:59:54.435Z,236.25
2018-05-15T08:00:54.254Z,236.25
2018-05-15T08:01:54.243Z,236.25
2018-05-15T08:02:54.114Z,241.88
2018-05-15T08:03:54.153Z,241.88
2018-05-15T08:04:53.977Z,241.88
2018-05-15T08:05:53.962Z,241.88
2018-05-15T08:06:53.831Z,247.50
2018-05-15T08:07:53.876Z,247.50
2018-05-15T08:08:53.694Z,247.50
2018-05-15T08:09:53.683Z,253.13
2018-05-15T08:10:53.556Z,253.13
2018-05-15T08:11:53.596Z,253.13
2018-05-15T08:12:53.411Z,258.75
2018-05-15T08:13:53.406Z,236.25
2018-05-15T08:14:53.266Z,191.25
2018-05-15T08:15:53.312Z,264.38
2018-05-15T08:16:53.127Z,264.38
2018-05-15T08:17:53.120Z,264.38
2018-05-15T08:18:52.992Z,270.00
2018-05-15T08:19:53.030Z,281.25
2018-05-15T08:20:52.847Z,50.63
2018-05-15T08:21:52.838Z,56.25
2018-05-15T08:22:52.704Z,50.63
2018-05-15T08:23:52.750Z,56.25
2018-05-15T08:24:52.564Z,67.50
2018-05-15T08:25:52.574Z,84.38
2018-05-15T08:26:52.428Z,61.88
2018-05-15T08:27:52.476Z,56.25
2018-05-15T08:28:52.284Z,56.25
2018-05-15T08:29:52.287Z,73.13
2018-05-15T08:30:52.262Z,286.88
2018-05-15T08:31:52.190Z,286.88
2018-05-15T08:32:52.004Z,281.25
2018-05-15T08:33:51.997Z,286.88
2018-05-15T08:34:51.868Z,281.25
2018-05-15T08:35:51.912Z,50.63
2018-05-15T08:36:51.724Z,50.63
2018-05-15T08:37:51.719Z,275.63
2018-05-15T08:38:51.583Z,275.63
2018-05-15T08:39:51.634Z,275.63
2018-05-15T08:40:51.445Z,270.00
2018-05-15T08:41:51.441Z,270.00
2018-05-15T08:42:51.303Z,270.00
2018-05-15T08:43:51.351Z,270.00
2018-05-15T08:44:51.159Z,270.00
2018-05-15T08:45:51.167Z,270.00
2018-05-15T08:46:51.022Z,270.00
2018-05-15T08:47:51.069Z,270.00
2018-05-15T08:48:50.884Z,270.00
2018-05-15T08:49:50.878Z,270.00
2018-05-15T08:50:50.745Z,270.00
2018-05-15T08:51:50.791Z,270.00
2018-05-15T08:52:50.614Z,270.00
2018-05-15T08:53:50.599Z,270.00
2018-05-15T08:54:50.466Z,270.00
2018-05-15T08:55:50.509Z,270.00
2018-05-15T08:56:50.328Z,270.00
2018-05-15T08:57:50.321Z,270.00
2018-05-15T08:58:50.202Z,270.00
2018-05-15T08:59:50.234Z,270.00
2018-05-15T09:00:50.053Z,270.00
2018-05-15T09:01:50.039Z,270.00
2018-05-15T09:02:49.915Z,270.00
2018-05-15T09:03:49.952Z,270.00
2018-05-15T09:04:49.780Z,270.00
2018-05-15T09:05:49.758Z,270.00
2018-05-15T09:06:49.642Z,61.88
2018-05-15T09:07:49.670Z,275.63
2018-05-15T09:08:49.506Z,270.00
2018-05-15T09:09:49.481Z,275.63
2018-05-15T09:10:49.376Z,281.25
2018-05-15T09:11:49.389Z,56.25
2018-05-15T09:12:49.231Z,56.25
2018-05-15T09:13:49.213Z,157.50
2018-05-15T09:14:49.094Z,61.88
2018-05-15T09:15:49.109Z,56.25
2018-05-15T09:16:48.957Z,61.88
2018-05-15T09:17:48.914Z,78.75
2018-05-15T09:18:48.826Z,292.50
2018-05-15T09:19:48.832Z,292.50
2018-05-15T09:20:48.689Z,292.50
2018-05-15T09:21:48.633Z,286.88
2018-05-15T09:22:48.552Z,84.38
2018-05-15T09:23:48.544Z,90.00
2018-05-15T09:24:48.409Z,67.50
2018-05-15T09:25:48.457Z,67.50
2018-05-15T09:26:48.273Z,67.50
2018-05-15T09:27:48.213Z,67.50
2018-05-15T09:28:48.135Z,73.13
2018-05-15T09:29:48.175Z,106.88
2018-05-15T09:30:48.002Z,106.88
2018-05-15T09:31:47.985Z,241.88
2018-05-15T09:32:47.864Z,67.50
2018-05-15T09:33:47.905Z,61.88
2018-05-15T09:34:47.725Z,50.63
2018-05-15T09:35:47.701Z,50.63
2018-05-15T09:36:47.589Z,50.63
2018-05-15T09:37:47.524Z,56.25
2018-05-15T09:38:47.453Z,56.25
2018-05-15T09:39:47.428Z,56.25
2018-05-15T09:40:47.311Z,56.25
2018-05-15T09:41:47.340Z,56.25
2018-05-15T09:42:47.176Z,281.25
2018-05-15T09:43:47.150Z,275.63
2018-05-15T09:44:47.045Z,264.38
2018-05-15T09:45:47.056Z,270.00
2018-05-15T09:46:46.950Z,270.00
2018-05-15T09:47:46.861Z,270.00
2018-05-15T09:48:46.771Z,78.75
2018-05-15T09:49:46.779Z,61.88
2018-05-15T09:50:46.627Z,151.88
2018-05-15T09:51:46.583Z,270.00
2018-05-15T09:52:46.484Z,270.00
2018-05-15T09:53:46.496Z,270.00
2018-05-15T09:54:46.345Z,270.00
2018-05-15T09:55:46.306Z,275.63
2018-05-15T09:56:46.214Z,270.00
2018-05-15T09:57:46.214Z,84.38
2018-05-15T09:58:46.082Z,56.25
2018-05-15T09:59:46.023Z,56.25
2018-05-15T10:00:45.942Z,106.88
2018-05-15T10:01:45.932Z,258.75
2018-05-15T10:02:45.802Z,258.75
2018-05-15T10:03:45.842Z,258.75
2018-05-15T10:04:45.661Z,258.75
2018-05-15T10:05:45.608Z,264.38
2018-05-15T10:06:45.527Z,264.38
2018-05-15T10:07:45.572Z,264.38
2018-05-15T10:08:45.392Z,264.38
2018-05-15T10:09:45.372Z,264.38
2018-05-15T10:10:45.258Z,270.00
2018-05-15T10:11:45.284Z,275.63
2018-05-15T10:12:45.123Z,281.25
2018-05-15T10:13:45.098Z,180.00
2018-05-15T10:14:44.981Z,281.25
2018-05-15T10:15:45.005Z,78.75
2018-05-15T10:16:44.852Z,95.63
2018-05-15T10:17:44.812Z,281.25
2018-05-15T10:18:44.716Z,275.63
2018-05-15T10:19:44.652Z,230.63
2018-05-15T10:20:44.569Z,67.50
2018-05-15T10:21:44.533Z,67.50
2018-05-15T10:22:44.438Z,78.75
2018-05-15T10:23:44.443Z,67.50
2018-05-15T10:24:44.310Z,67.50
2018-05-15T10:25:44.352Z,67.50
2018-05-15T10:26:44.167Z,67.50
2018-05-15T10:27:44.161Z,73.13
2018-05-15T10:28:44.041Z,90.00
2018-05-15T10:29:44.071Z,78.75
2018-05-15T10:30:43.897Z,253.13
2018-05-15T10:31:43.881Z,78.75
2018-05-15T10:32:43.761Z,208.13
2018-05-15T10:33:43.792Z,78.75
2018-05-15T10:34:43.624Z,78.75
2018-05-15T10:35:43.601Z,275.63
2018-05-15T10:36:43.493Z,241.88
2018-05-15T10:37:43.514Z,270.00
2018-05-15T10:38:43.354Z,208.13
2018-05-15T10:39:43.323Z,247.50
2018-05-15T10:40:43.221Z,247.50
2018-05-15T10:41:43.231Z,258.75
2018-05-15T10:42:43.082Z,73.13
2018-05-15T10:43:43.040Z,67.50
2018-05-15T10:44:42.945Z,67.50
2018-05-15T10:45:42.946Z,61.88
2018-05-15T10:46:42.818Z,56.25
2018-05-15T10:47:42.756Z,50.63
2018-05-15T10:48:42.676Z,50.63
2018-05-15T10:49:42.676Z,50.63
2018-05-15T10:50:42.562Z,50.63
2018-05-15T10:51:42.581Z,45.00
2018-05-15T10:52:42.407Z,45.00
2018-05-15T10:53:42.392Z,45.00
2018-05-15T10:54:42.269Z,45.00
2018-05-15T10:55:42.207Z,50.63
2018-05-15T10:56:42.134Z,50.63
2018-05-15T10:57:42.112Z,50.63
2018-05-15T10:58:41.997Z,56.25
2018-05-15T10:59:42.024Z,56.25
2018-05-15T11:00:41.859Z,56.25
2018-05-15T11:01:41.834Z,56.25
2018-05-15T11:02:41.721Z,56.25
2018-05-15T11:03:41.743Z,196.88
2018-05-15T11:04:41.586Z,73.13
2018-05-15T11:05:41.546Z,67.50
2018-05-15T11:06:41.450Z,67.50
2018-05-15T11:07:41.461Z,241.88
2018-05-15T11:08:41.311Z,112.50
2018-05-15T11:09:41.269Z,241.88
2018-05-15T11:10:41.175Z,253.13
2018-05-15T11:11:41.180Z,258.75
2018-05-15T11:12:41.097Z,90.00
2018-05-15T11:13:40.989Z,135.00
2018-05-15T11:14:40.904Z,78.75
2018-05-15T11:15:40.901Z,84.38
2018-05-15T11:16:40.763Z,241.88
2018-05-15T11:17:40.810Z,241.88
2018-05-15T11:18:40.712Z,241.88
2018-05-15T11:19:40.619Z,241.88
2018-05-15T11:20:40.495Z,241.88
2018-05-15T11:21:40.530Z,247.50
2018-05-15T11:22:40.358Z,253.13
2018-05-15T11:23:40.339Z,78.75
2018-05-15T11:24:40.214Z,78.75
2018-05-15T11:25:40.256Z,106.88
2018-05-15T11:26:40.085Z,90.00
2018-05-15T11:27:40.059Z,67.50
2018-05-15T11:28:39.948Z,61.88
2018-05-15T11:29:39.973Z,61.88
2018-05-15T11:30:39.812Z,56.25
2018-05-15T11:31:39.778Z,56.25
2018-05-15T11:32:39.681Z,50.63
2018-05-15T11:33:39.692Z,50.63
2018-05-15T11:34:39.541Z,50.63
2018-05-15T11:35:39.579Z,56.25
2018-05-15T11:36:39.406Z,56.25
2018-05-15T11:37:39.410Z,56.25
2018-05-15T11:38:39.274Z,61.88
2018-05-15T11:39:39.322Z,61.88
2018-05-15T11:40:39.136Z,67.50
2018-05-15T11:41:39.173Z,78.75
2018-05-15T11:42:39.000Z,236.25
2018-05-15T11:43:39.044Z,219.38
2018-05-15T11:44:38.865Z,219.38
2018-05-15T11:45:38.847Z,236.25
2018-05-15T11:46:38.725Z,241.88
2018-05-15T11:47:38.815Z,241.88
2018-05-15T11:48:39.175Z,247.50
2018-05-15T11:49:40.776Z,247.50
2018-05-15T11:50:39.275Z,247.50
2018-05-15T11:51:39.307Z,247.50
2018-05-15T11:52:39.123Z,253.13
2018-05-15T11:53:38.289Z,163.13
2018-05-15T11:54:38.188Z,90.00
2018-05-15T11:55:42.713Z,78.75
2018-05-15T11:56:38.052Z,73.13
2018-05-15T11:57:38.006Z,73.13
2018-05-15T11:58:37.915Z,73.13
2018-05-15T11:59:37.917Z,78.75
2018-05-15T12:00:37.783Z,73.13
2018-05-15T12:01:37.831Z,84.38
2018-05-15T12:02:37.775Z,225.00
2018-05-15T12:03:37.702Z,174.38
2018-05-15T12:04:37.520Z,84.38
2018-05-15T12:05:37.548Z,236.25
2018-05-15T12:06:37.448Z,101.25
2018-05-15T12:07:37.357Z,236.25
2018-05-15T12:08:37.245Z,168.75
2018-05-15T12:09:37.270Z,230.63
2018-05-15T12:10:37.148Z,236.25
2018-05-15T12:11:37.078Z,241.88
2018-05-15T12:12:36.978Z,241.88
2018-05-15T12:13:36.986Z,185.63
2018-05-15T12:14:36.839Z,258.75
2018-05-15T12:15:36.800Z,185.63
2018-05-15T12:16:36.710Z,253.13
2018-05-15T12:17:36.708Z,208.13
2018-05-15T12:18:36.622Z,129.38
2018-05-15T12:19:36.623Z,196.88
2018-05-15T12:20:36.444Z,236.25
2018-05-15T12:21:36.431Z,106.88
2018-05-15T12:22:36.300Z,151.88
2018-05-15T12:23:36.347Z,151.88
2018-05-15T12:24:36.244Z,78.75
2018-05-15T12:25:36.148Z,73.13
2018-05-15T12:26:36.044Z,56.25
2018-05-15T12:27:36.059Z,50.63
2018-05-15T12:28:35.902Z,45.00
2018-05-15T12:29:35.870Z,45.00
2018-05-15T12:30:35.776Z,39.38
2018-05-15T12:31:35.778Z,39.38
2018-05-15T12:32:35.640Z,33.75
2018-05-15T12:33:35.588Z,28.13
2018-05-15T12:34:35.502Z,28.13
2018-05-15T12:35:35.494Z,22.50
2018-05-15T12:36:35.363Z,22.50
2018-05-15T12:37:35.412Z,16.88
2018-05-15T12:38:35.229Z,16.88
2018-05-15T12:39:35.219Z,16.88
2018-05-15T12:40:35.099Z,16.88
2018-05-15T12:41:35.168Z,16.88
2018-05-15T12:42:34.963Z,16.88
2018-05-15T12:43:34.936Z,16.88
2018-05-15T12:44:34.826Z,16.88
2018-05-15T12:45:34.848Z,16.88
2018-05-15T12:46:34.690Z,16.88
2018-05-15T12:47:34.660Z,22.50
2018-05-15T12:48:34.558Z,22.50
2018-05-15T12:49:34.564Z,22.50
2018-05-15T12:50:34.427Z,22.50
2018-05-15T12:51:34.377Z,28.13
2018-05-15T12:52:34.279Z,28.13
2018-05-15T12:53:34.286Z,28.13
2018-05-15T12:54:34.139Z,33.75
2018-05-15T12:55:34.192Z,33.75
2018-05-15T12:56:34.002Z,39.38
2018-05-15T12:57:34.112Z,39.38