createdAt,value
2022-10-05T00:01:32.287Z,-23356.91
2022-10-05T00:04:15.509Z,-23356.41
2022-10-05T00:06:46.152Z,-23366.59
2022-10-05T00:09:19.271Z,-23372.41
2022-10-05T00:11:46.218Z,-23371.91
2022-10-05T00:14:17.233Z,-23367.78
2022-10-05T00:16:44.307Z,-23367.06
2022-10-05T00:19:21.478Z,-23362.22
2022-10-05T00:21:48.138Z,-23361.50
2022-10-05T00:24:18.000Z,-23365.13
2022-10-05T00:26:44.845Z,-23367.78
2022-10-05T00:29:23.314Z,-23355.91
2022-10-05T00:31:50.260Z,-23343.34
2022-10-05T00:34:17.384Z,-23325.88
2022-10-05T00:36:45.416Z,-23337.75
2022-10-05T00:39:12.196Z,-23347.19
2022-10-05T00:42:14.310Z,-23334.84
2022-10-05T00:44:46.886Z,-23339.69
2022-10-05T00:47:25.630Z,-23369.00
2022-10-05T00:50:18.209Z,-23333.16
2022-10-05T00:52:50.659Z,-23352.06
2022-10-05T00:55:38.338Z,-23354.97
2022-10-05T00:58:16.934Z,-23355.19
2022-10-05T01:01:07.921Z,-23343.81
2022-10-05T01:03:51.024Z,-23355.69
2022-10-05T01:06:32.545Z,-23347.69
2022-10-05T01:09:07.014Z,-23322.50
2022-10-05T01:11:50.766Z,-23317.16
2022-10-05T01:14:27.804Z,-23318.13
2022-10-05T01:17:12.998Z,-23308.94
2022-10-05T01:20:01.571Z,-23303.13
2022-10-05T01:22:59.037Z,-23323.94
2022-10-05T01:25:56.674Z,-23310.13
2022-10-05T01:28:28.073Z,-23303.59
2022-10-05T01:31:15.662Z,-23313.03
2022-10-05T01:34:11.435Z,-23321.28
2022-10-05T01:36:47.335Z,-23304.09
2022-10-05T01:39:27.655Z,-23301.19
2022-10-05T01:42:09.080Z,-23299.72
2022-10-05T01:45:10.817Z,-23301.66
2022-10-05T01:47:44.677Z,-23301.19
2022-10-05T01:50:29.103Z,-23307.47
2022-10-05T01:53:10.159Z,-23319.59
2022-10-05T01:55:51.588Z,-23318.63
2022-10-05T01:58:43.329Z,-23324.44
2022-10-05T02:01:16.864Z,-23326.84
2022-10-05T02:03:57.079Z,-23323.47
2022-10-05T02:06:26.548Z,-23306.28
2022-10-05T02:09:01.396Z,-23299.25
2022-10-05T02:11:28.008Z,-23306.28
2022-10-05T02:14:01.700Z,-23305.53
2022-10-05T02:16:39.631Z,-23302.88
2022-10-05T02:19:06.168Z,-23295.38
2022-10-05T02:21:34.511Z,-23287.63
2022-10-05T02:24:18.465Z,-23289.56
2022-10-05T02:26:46.862Z,-23286.91
2022-10-05T02:29:18.415Z,-23291.97
2022-10-05T02:31:50.651Z,-23285.69
2022-10-05T02:34:35.814Z,-23285.94
2022-10-05T02:37:11.297Z,-23268.50
2022-10-05T02:39:56.973Z,-23283.50
2022-10-05T02:42:32.696Z,-23295.63
2022-10-05T02:45:17.753Z,-23286.66
2022-10-05T02:47:54.527Z,-23284.72
2022-10-05T02:50:42.056Z,-23288.84
2022-10-05T02:53:24.577Z,-23284.94
2022-10-05T02:55:51.052Z,-23281.56
2022-10-05T02:58:37.697Z,-23291.50
2022-10-05T03:01:35.815Z,-23292.72
2022-10-05T03:04:17.417Z,-23314.50
2022-10-05T03:06:58.726Z,-23301.91
2022-10-05T03:09:31.168Z,-23308.94
2022-10-05T03:12:16.289Z,-23311.09
2022-10-05T03:15:02.767Z,-23318.63
2022-10-05T03:17:39.675Z,-23317.66
2022-10-05T03:20:17.326Z,-23322.00
2022-10-05T03:22:55.184Z,-23311.84
2022-10-05T03:25:59.525Z,-23308.44
2022-10-05T03:28:26.190Z,-23305.06
2022-10-05T03:31:15.587Z,-23310.38
2022-10-05T03:34:08.286Z,-23306.75
2022-10-05T03:36:47.474Z,-23291.25
2022-10-05T03:39:19.223Z,-23301.19
2022-10-05T03:42:14.375Z,-23313.03
2022-10-05T03:44:43.891Z,-23318.84
2022-10-05T03:47:36.073Z,-23311.34
2022-10-05T03:50:12.057Z,-23300.69
2022-10-05T03:52:42.572Z,-23304.81
2022-10-05T03:55:35.448Z,-23295.13
2022-10-05T03:58:10.753Z,-23299.50
2022-10-05T04:00:40.492Z,-23281.09
2022-10-05T04:03:17.962Z,-23291.75
2022-10-05T04:05:59.415Z,-23288.59
2022-10-05T04:08:47.789Z,-23300.94
2022-10-05T04:11:21.342Z,-23310.13
2022-10-05T04:13:54.259Z,-23302.88
2022-10-05T04:16:28.378Z,-23305.31
2022-10-05T04:19:02.231Z,-23306.03
2022-10-05T04:21:34.562Z,-23313.28
2022-10-05T04:24:09.506Z,-23314.25
2022-10-05T04:26:50.794Z,-23310.38
2022-10-05T04:29:40.986Z,-23291.75
2022-10-05T04:32:25.660Z,-23303.13
2022-10-05T04:35:04.263Z,-23304.09
2022-10-05T04:38:08.367Z,-23297.53
2022-10-05T04:41:13.352Z,-23297.53
2022-10-05T04:43:53.877Z,-23282.28
2022-10-05T04:46:23.371Z,-23284.94
2022-10-05T04:49:05.115Z,-23278.41
2022-10-05T04:51:54.732Z,-23281.81
2022-10-05T04:54:33.201Z,-23287.13
2022-10-05T04:57:03.368Z,-23286.66
2022-10-05T04:59:35.867Z,-23274.78
2022-10-05T05:02:10.506Z,-23279.38
2022-10-05T05:04:58.902Z,-23284.72
2022-10-05T05:07:44.684Z,-23292.72
2022-10-05T05:10:40.346Z,-23279.38
2022-10-05T05:13:09.818Z,-23273.56
2022-10-05T05:15:53.976Z,-23257.13
2022-10-05T05:18:49.115Z,-23268.72
2022-10-05T05:21:44.628Z,-23259.03
2022-10-05T05:24:21.492Z,-23267.28
2022-10-05T05:26:58.600Z,-23264.63
2022-10-05T05:29:53.468Z,-23244.03
2022-10-05T05:32:32.093Z,-23256.63
2022-10-05T05:35:19.953Z,-23251.06
2022-10-05T05:38:06.693Z,-23258.81
2022-10-05T05:40:50.814Z,-23258.56
2022-10-05T05:43:27.224Z,-23248.41
2022-10-05T05:46:00.581Z,-23238.72
2022-10-05T05:48:46.751Z,-23245.00
2022-10-05T05:51:29.107Z,-23252.25
2022-10-05T05:54:15.869Z,-23247.66
2022-10-05T05:56:52.463Z,-23249.13
2022-10-05T05:59:26.050Z,-23266.78
2022-10-05T06:01:58.352Z,-23272.84
2022-10-05T06:04:35.757Z,-23274.78
2022-10-05T06:07:05.047Z,-23268.50
2022-10-05T06:09:41.734Z,-23268.25
2022-10-05T06:12:19.896Z,-23285.94
2022-10-05T06:14:51.775Z,-23271.63
2022-10-05T06:17:35.172Z,-23283.75
2022-10-05T06:20:07.991Z,-23281.81
2022-10-05T06:22:38.891Z,-23290.03
2022-10-05T06:25:15.086Z,-23294.41
2022-10-05T06:28:03.327Z,-23298.53
2022-10-05T06:30:48.685Z,-23299.72
2022-10-05T06:33:28.972Z,-23293.69
2022-10-05T06:36:14.125Z,-23298.75
2022-10-05T06:39:02.704Z,-23295.38
2022-10-05T06:42:01.397Z,-23309.66
2022-10-05T06:44:43.386Z,-23317.88
2022-10-05T06:47:27.866Z,-23311.84
2022-10-05T06:50:14.854Z,-23319.59
2022-10-05T06:53:02.446Z,-23318.13
2022-10-05T06:55:35.092Z,-23317.66
2022-10-05T06:58:20.915Z,-23318.63
2022-10-05T07:00:54.112Z,-23319.59
2022-10-05T07:03:26.637Z,-23332.19
2022-10-05T07:06:02.251Z,-23340.91
2022-10-05T07:08:47.308Z,-23340.66
2022-10-05T07:11:14.032Z,-23354.97
2022-10-05T07:13:48.610Z,-23354.97
2022-10-05T07:16:55.428Z,-23358.81
2022-10-05T07:19:37.705Z,-23345.03
2022-10-05T07:22:22.803Z,-23354.72
2022-10-05T07:24:59.262Z,-23352.06
2022-10-05T07:27:30.549Z,-23350.84
2022-10-05T07:30:26.107Z,-23370.22
2022-10-05T07:33:15.624Z,-23371.91
2022-10-05T07:36:08.887Z,-23358.34
2022-10-05T07:38:49.157Z,-23372.16
2022-10-05T07:41:32.060Z,-23384.03
2022-10-05T07:44:02.582Z,-23384.75
2022-10-05T07:46:46.806Z,-23388.88
2022-10-05T07:49:32.159Z,-23397.59
2022-10-05T07:52:02.919Z,-23401.94
2022-10-05T07:54:47.608Z,-23403.41
2022-10-05T07:57:46.364Z,-23403.41
2022-10-05T08:00:20.520Z,-23406.81
2022-10-05T08:02:56.632Z,-23414.56
2022-10-05T08:05:27.552Z,-23414.31
2022-10-05T08:08:14.306Z,-23420.88
2022-10-05T08:10:53.108Z,-23423.78
2022-10-05T08:13:42.424Z,-23428.84
2022-10-05T08:16:12.908Z,-23429.59
2022-10-05T08:18:54.372Z,-23429.34
2022-10-05T08:21:39.886Z,-23433.94
2022-10-05T08:24:15.593Z,-23438.06
2022-10-05T08:27:23.775Z,-23439.28
2022-10-05T08:30:13.583Z,-23447.75
2022-10-05T08:32:59.113Z,-23455.75
2022-10-05T08:35:40.326Z,-23459.41
2022-10-05T08:38:23.961Z,-23460.84
2022-10-05T08:41:05.909Z,-23465.94
2022-10-05T08:43:47.898Z,-23467.63
2022-10-05T08:46:26.249Z,-23475.16
2022-10-05T08:49:35.134Z,-23473.22
2022-10-05T08:52:31.605Z,-23482.44
2022-10-05T08:54:58.250Z,-23485.56
2022-10-05T08:57:49.102Z,-23488.47
2022-10-05T09:00:18.829Z,-23491.41
2022-10-05T09:03:04.119Z,-23499.63
2022-10-05T09:06:02.282Z,-23502.78
2022-10-05T09:09:06.839Z,-23506.91
2022-10-05T09:12:01.266Z,-23509.81
2022-10-05T09:14:39.397Z,-23513.94
2022-10-05T09:17:25.347Z,-23519.75
2022-10-05T09:20:30.431Z,-23522.19
2022-10-05T09:23:04.858Z,-23529.69
2022-10-05T09:25:52.150Z,-23538.66
2022-10-05T09:28:25.084Z,-23544.50
2022-10-05T09:31:38.144Z,-23543.53
2022-10-05T09:34:35.268Z,-23541.09
2022-10-05T09:37:40.641Z,-23551.75
2022-10-05T09:40:25.801Z,-23554.91
2022-10-05T09:42:55.461Z,-23561.47
2022-10-05T09:45:31.417Z,-23566.78
2022-10-05T09:48:28.894Z,-23575.53
2022-10-05T09:51:23.408Z,-23573.09
2022-10-05T09:54:20.670Z,-23575.28
2022-10-05T09:56:56.212Z,-23580.38
2022-10-05T09:59:47.423Z,-23579.91
2022-10-05T10:02:34.021Z,-23583.28
2022-10-05T10:05:06.836Z,-23600.75
2022-10-05T10:07:58.458Z,-23594.94
2022-10-05T10:10:48.217Z,-23602.22
2022-10-05T10:13:30.059Z,-23604.13
2022-10-05T10:16:05.759Z,-23609.00
2022-10-05T10:19:06.167Z,-23613.38
2022-10-05T10:22:06.862Z,-23627.91
2022-10-05T10:25:01.440Z,-23628.41
2022-10-05T10:27:51.613Z,-23620.66
2022-10-05T10:30:28.442Z,-23643.91
2022-10-05T10:33:01.268Z,-23644.41
2022-10-05T10:35:34.859Z,-23643.44
2022-10-05T10:38:31.037Z,-23648.03
2022-10-05T10:41:12.876Z,-23655.34
2022-10-05T10:44:17.490Z,-23659.94
2022-10-05T10:47:05.764Z,-23679.34
2022-10-05T10:50:08.557Z,-23661.88
2022-10-05T10:52:44.199Z,-23673.53
2022-10-05T10:55:16.412Z,-23675.94
2022-10-05T10:57:57.316Z,-23695.84
2022-10-05T11:00:47.656Z,-23694.88
2022-10-05T11:03:35.227Z,-23700.69
2022-10-05T11:06:26.464Z,-23697.78
2022-10-05T11:09:17.182Z,-23714.53
2022-10-05T11:12:11.358Z,-23708.94
2022-10-05T11:15:15.456Z,-23686.88
2022-10-05T11:18:04.699Z,-23697.53
2022-10-05T11:20:34.106Z,-23699.47
2022-10-05T11:23:06.360Z,-23702.41
2022-10-05T11:25:59.119Z,-23718.41
2022-10-05T11:28:35.749Z,-23704.09
2022-10-05T11:31:13.186Z,-23706.03
2022-10-05T11:34:03.937Z,-23693.91
2022-10-05T11:36:39.281Z,-23704.09
2022-10-05T11:39:26.902Z,-23721.09
2022-10-05T11:42:12.333Z,-23722.53
2022-10-05T11:45:01.023Z,-23722.78
2022-10-05T11:47:37.576Z,-23717.44
2022-10-05T11:50:22.795Z,-23725.22
2022-10-05T11:53:04.498Z,-23728.84
2022-10-05T11:55:33.676Z,-23721.81
2022-10-05T11:58:15.950Z,-23730.31
2022-10-05T12:00:46.358Z,-23729.34
2022-10-05T12:03:21.689Z,-23740.25
2022-10-05T12:06:16.247Z,-23736.13
2022-10-05T12:09:10.456Z,-23723.75
2022-10-05T12:11:37.052Z,-23743.41
2022-10-05T12:14:15.554Z,-23747.28
2022-10-05T12:17:01.256Z,-23733.22
2022-10-05T12:19:31.704Z,-23740.00
2022-10-05T12:22:21.524Z,-23744.13
2022-10-05T12:25:01.860Z,-23744.88
2022-10-05T12:27:35.091Z,-23733.69
2022-10-05T12:30:11.022Z,-23745.84
2022-10-05T12:32:50.054Z,-23747.53
2022-10-05T12:35:47.289Z,-23735.66
2022-10-05T12:38:28.547Z,-23749.47
2022-10-05T12:41:05.983Z,-23755.06
2022-10-05T12:43:44.943Z,-23753.13
2022-10-05T12:46:17.971Z,-23758.94
2022-10-05T12:48:52.570Z,-23766.47
2022-10-05T12:51:34.061Z,-23754.81
2022-10-05T12:54:08.598Z,-23765.75
2022-10-05T12:56:55.910Z,-23759.91
2022-10-05T12:59:25.464Z,-23765.50
2022-10-05T13:01:54.724Z,-23757.97
2022-10-05T13:04:40.271Z,-23744.38
2022-10-05T13:07:38.855Z,-23767.19
2022-10-05T13:10:17.444Z,-23771.31
2022-10-05T13:13:02.413Z,-23777.88
2022-10-05T13:15:32.660Z,-23789.03
2022-10-05T13:18:12.936Z,-23798.72
2022-10-05T13:20:46.440Z,-23789.03
2022-10-05T13:23:24.818Z,-23784.19
2022-10-05T13:25:58.942Z,-23782.25
2022-10-05T13:28:35.603Z,-23787.59
2022-10-05T13:31:13.479Z,-23784.91
2022-10-05T13:34:22.982Z,-23792.19
2022-10-05T13:37:07.937Z,-23790.50
2022-10-05T13:39:49.022Z,-23784.44
2022-10-05T13:42:21.100Z,-23796.31
2022-10-05T13:44:55.098Z,-23783.44
2022-10-05T13:47:46.281Z,-23781.75
2022-10-05T13:50:33.459Z,-23795.84
2022-10-05T13:53:02.998Z,-23799.22
2022-10-05T13:55:40.758Z,-23798.50
2022-10-05T13:58:19.433Z,-23800.69
2022-10-05T14:01:01.430Z,-23785.88
2022-10-05T14:03:32.638Z,-23787.34
2022-10-05T14:06:01.484Z,-23796.31
2022-10-05T14:08:33.680Z,-23801.91
2022-10-05T14:11:20.659Z,-23809.91
2022-10-05T14:13:48.208Z,-23810.88
2022-10-05T14:16:25.361Z,-23808.69
2022-10-05T14:18:54.698Z,-23812.81
2022-10-05T14:21:49.930Z,-23806.50
2022-10-05T14:24:45.671Z,-23799.22
2022-10-05T14:27:52.399Z,-23812.34
2022-10-05T14:30:23.836Z,-23809.41
2022-10-05T14:33:08.861Z,-23816.69
2022-10-05T14:35:49.350Z,-23810.63
2022-10-05T14:38:20.088Z,-23808.94
2022-10-05T14:41:22.615Z,-23806.50
2022-10-05T14:44:09.552Z,-23803.34
2022-10-05T14:46:37.373Z,-23808.47
2022-10-05T14:49:27.100Z,-23801.16
2022-10-05T14:51:55.237Z,-23810.88
2022-10-05T14:54:33.639Z,-23800.44
2022-10-05T14:57:10.204Z,-23809.91
2022-10-05T15:00:04.132Z,-23803.13
2022-10-05T15:02:45.298Z,-23817.19
2022-10-05T15:05:18.585Z,-23812.34
2022-10-05T15:07:49.422Z,-23819.13
2022-10-05T15:10:41.716Z,-23830.28
2022-10-05T15:13:17.166Z,-23818.16
2022-10-05T15:15:54.672Z,-23810.63
2022-10-05T15:18:34.746Z,-23815.72
2022-10-05T15:21:26.524Z,-23812.81
2022-10-05T15:24:16.672Z,-23826.44
2022-10-05T15:26:53.760Z,-23830.06
2022-10-05T15:29:27.321Z,-23832.25
2022-10-05T15:31:58.159Z,-23826.66
2022-10-05T15:34:45.074Z,-23827.38
2022-10-05T15:37:23.396Z,-23812.34
2022-10-05T15:39:59.676Z,-23821.56
2022-10-05T15:42:36.528Z,-23817.44
2022-10-05T15:45:24.193Z,-23819.38
2022-10-05T15:48:03.083Z,-23821.06
2022-10-05T15:50:35.193Z,-23823.50
2022-10-05T15:53:14.391Z,-23813.78
2022-10-05T15:56:19.370Z,-23824.94
2022-10-05T15:59:07.126Z,-23824.72
2022-10-05T16:01:33.788Z,-23822.78
2022-10-05T16:04:12.541Z,-23823.00
2022-10-05T16:07:01.002Z,-23829.81
2022-10-05T16:09:46.241Z,-23828.34
2022-10-05T16:12:34.416Z,-23828.13
2022-10-05T16:15:26.599Z,-23825.44
2022-10-05T16:17:59.399Z,-23823.50
2022-10-05T16:20:50.622Z,-23821.56
2022-10-05T16:23:32.410Z,-23805.53
2022-10-05T16:26:38.598Z,-23807.00
2022-10-05T16:29:24.019Z,-23800.94
2022-10-05T16:32:06.005Z,-23800.19
2022-10-05T16:34:51.338Z,-23807.25
2022-10-05T16:37:59.378Z,-23798.97
2022-10-05T16:40:46.967Z,-23798.97
2022-10-05T16:43:27.980Z,-23793.16
2022-10-05T16:46:10.378Z,-23787.09
2022-10-05T16:49:11.172Z,-23786.59
2022-10-05T16:51:59.243Z,-23783.19
2022-10-05T16:54:48.073Z,-23765.75
2022-10-05T16:57:20.523Z,-23752.63
2022-10-05T17:00:13.398Z,-23750.44
2022-10-05T17:02:51.947Z,-23742.91
2022-10-05T17:05:55.871Z,-23737.81
2022-10-05T17:08:45.639Z,-23733.94
2022-10-05T17:11:20.780Z,-23731.50
2022-10-05T17:14:02.687Z,-23740.25
2022-10-05T17:16:44.877Z,-23731.28
2022-10-05T17:19:34.294Z,-23723.25
2022-10-05T17:22:08.834Z,-23722.03
2022-10-05T17:24:35.605Z,-23712.09
2022-10-05T17:27:19.390Z,-23706.28
2022-10-05T17:29:53.696Z,-23703.13
2022-10-05T17:32:20.143Z,-23702.66
2022-10-05T17:35:15.940Z,-23699.25
2022-10-05T17:38:17.241Z,-23703.84
2022-10-05T17:41:06.513Z,-23702.16
2022-10-05T17:43:33.802Z,-23700.69
2022-10-05T17:46:02.265Z,-23699.25
2022-10-05T17:48:49.433Z,-23688.09
2022-10-05T17:51:43.797Z,-23688.31
2022-10-05T17:54:44.032Z,-23689.53
2022-10-05T17:57:10.459Z,-23691.00
2022-10-05T17:59:44.727Z,-23690.03
2022-10-05T18:02:20.933Z,-23684.69
2022-10-05T18:04:51.785Z,-23674.50
2022-10-05T18:07:21.888Z,-23674.97
2022-10-05T18:10:17.107Z,-23665.03
2022-10-05T18:12:59.010Z,-23667.69
2022-10-05T18:15:25.629Z,-23666.25
2022-10-05T18:17:54.774Z,-23655.56
2022-10-05T18:20:24.318Z,-23669.16
2022-10-05T18:23:14.569Z,-23645.38
2022-10-05T18:26:02.167Z,-23634.72
2022-10-05T18:28:48.751Z,-23624.28
2022-10-05T18:32:01.152Z,-23619.66
2022-10-05T18:34:36.223Z,-23617.00
2022-10-05T18:37:25.627Z,-23616.75
2022-10-05T18:40:19.303Z,-23617.47
2022-10-05T18:43:02.064Z,-23609.25
2022-10-05T18:46:02.768Z,-23612.38
2022-10-05T18:48:35.570Z,-23596.88
2022-10-05T18:51:19.651Z,-23597.84
2022-10-05T18:54:09.880Z,-23595.91
2022-10-05T18:56:52.972Z,-23594.94
2022-10-05T18:59:19.350Z,-23595.66
2022-10-05T19:01:58.249Z,-23586.69
2022-10-05T19:04:46.008Z,-23577.94
2022-10-05T19:07:15.705Z,-23577.94
2022-10-05T19:09:55.486Z,-23576.00
2022-10-05T19:12:29.753Z,-23581.34
2022-10-05T19:15:16.717Z,-23577.47
2022-10-05T19:17:56.621Z,-23579.91
2022-10-05T19:20:25.992Z,-23571.66
2022-10-05T19:23:13.481Z,-23570.69
2022-10-05T19:25:47.514Z,-23573.59
2022-10-05T19:28:18.474Z,-23576.25
2022-10-05T19:30:57.219Z,-23563.16
2022-10-05T19:33:36.224Z,-23568.25
2022-10-05T19:36:29.797Z,-23563.88
2022-10-05T19:39:08.304Z,-23571.88
2022-10-05T19:42:22.797Z,-23563.88
2022-10-05T19:45:12.917Z,-23554.69
2022-10-05T19:48:03.538Z,-23559.03
2022-10-05T19:50:33.729Z,-23561.22
2022-10-05T19:53:22.604Z,-23550.81
2022-10-05T19:55:49.293Z,-23542.78
2022-10-05T19:58:18.804Z,-23543.28
2022-10-05T20:00:55.532Z,-23550.31
2022-10-05T20:03:29.205Z,-23552.25
2022-10-05T20:06:01.206Z,-23548.59
2022-10-05T20:08:39.397Z,-23556.84
2022-10-05T20:11:14.345Z,-23531.16
2022-10-05T20:13:46.357Z,-23534.56
2022-10-05T20:16:31.669Z,-23539.88
2022-10-05T20:19:16.625Z,-23535.50
2022-10-05T20:21:49.672Z,-23521.44
2022-10-05T20:24:48.506Z,-23521.94
2022-10-05T20:27:34.033Z,-23528.47
2022-10-05T20:30:02.100Z,-23520.72
2022-10-05T20:32:30.692Z,-23517.81
2022-10-05T20:34:57.498Z,-23521.44
2022-10-05T20:37:24.640Z,-23525.56
2022-10-05T20:39:51.479Z,-23534.06
2022-10-05T20:42:19.476Z,-23527.53
2022-10-05T20:44:47.067Z,-23522.44
2022-10-05T20:47:13.884Z,-23521.69
2022-10-05T20:49:44.715Z,-23526.53
2022-10-05T20:52:15.056Z,-23521.22
2022-10-05T20:54:42.289Z,-23516.38
2022-10-05T20:57:12.737Z,-23527.53
2022-10-05T20:59:39.544Z,-23531.88
2022-10-05T21:02:09.888Z,-23522.91
2022-10-05T21:04:40.951Z,-23519.75
2022-10-05T21:07:08.565Z,-23514.66
2022-10-05T21:09:46.548Z,-23505.22
2022-10-05T21:12:14.016Z,-23506.66
2022-10-05T21:14:40.845Z,-23504.97
2022-10-05T21:17:07.533Z,-23511.53
2022-10-05T21:19:38.582Z,-23506.19
2022-10-05T21:22:07.501Z,-23512.00
2022-10-05T21:24:39.174Z,-23510.06
2022-10-05T21:27:06.616Z,-23501.09
2022-10-05T21:29:34.404Z,-23493.31
2022-10-05T21:32:01.478Z,-23488.47
2022-10-05T21:34:28.842Z,-23495.28
2022-10-05T21:36:55.405Z,-23495.03
2022-10-05T21:39:22.024Z,-23489.44
2022-10-05T21:41:49.779Z,-23477.56
2022-10-05T21:44:16.794Z,-23476.13
2022-10-05T21:46:43.789Z,-23467.41
2022-10-05T21:49:10.420Z,-23478.78
2022-10-05T21:51:38.184Z,-23468.84
2022-10-05T21:54:32.137Z,-23464.97
2022-10-05T21:57:00.132Z,-23472.97
2022-10-05T21:59:29.313Z,-23459.41
2022-10-05T22:01:55.888Z,-23457.22
2022-10-05T22:04:22.679Z,-23460.59
2022-10-05T22:06:49.268Z,-23470.78
2022-10-05T22:09:15.849Z,-23472.25
2022-10-05T22:11:42.472Z,-23476.84
2022-10-05T22:14:09.281Z,-23480.47
2022-10-05T22:16:38.631Z,-23485.31
2022-10-05T22:19:07.313Z,-23490.41
2022-10-05T22:21:38.210Z,-23485.81
2022-10-05T22:24:05.135Z,-23478.28
2022-10-05T22:26:31.769Z,-23485.31
2022-10-05T22:28:58.716Z,-23472.72
2022-10-05T22:31:25.386Z,-23474.66
2022-10-05T22:33:52.048Z,-23475.16
2022-10-05T22:36:19.337Z,-23477.09
2022-10-05T22:38:47.776Z,-23483.88
2022-10-05T22:41:16.505Z,-23465.44
2022-10-05T22:43:43.080Z,-23459.88
2022-10-05T22:46:12.372Z,-23464.97
2022-10-05T22:48:39.309Z,-23473.22
2022-10-05T22:51:06.847Z,-23468.84
2022-10-05T22:53:34.241Z,-23463.03
2022-10-05T22:56:08.213Z,-23448.00
2022-10-05T22:58:35.730Z,-23450.91
2022-10-05T23:01:04.828Z,-23440.50
2022-10-05T23:03:31.973Z,-23444.13
2022-10-05T23:06:04.782Z,-23450.41
2022-10-05T23:08:36.004Z,-23444.84
2022-10-05T23:11:04.446Z,-23453.81
2022-10-05T23:13:33.474Z,-23462.06
2022-10-05T23:16:11.249Z,-23467.16
2022-10-05T23:18:38.364Z,-23456.00
2022-10-05T23:21:07.461Z,-23447.03
2022-10-05T23:23:38.571Z,-23449.69
2022-10-05T23:26:07.637Z,-23449.94
2022-10-05T23:28:34.661Z,-23437.34
2022-10-05T23:31:03.778Z,-23425.94
2022-10-05T23:33:30.913Z,-23424.47
2022-10-05T23:36:02.032Z,-23428.13
2022-10-05T23:38:29.978Z,-23429.81
2022-10-05T23:40:59.060Z,-23432.72
2022-10-05T23:43:26.799Z,-23428.84
2022-10-05T23:45:53.479Z,-23429.59
2022-10-05T23:48:20.203Z,-23427.41
2022-10-05T23:50:47.385Z,-23429.34
2022-10-05T23:53:14.829Z,-23433.94
2022-10-05T23:55:41.493Z,-23443.63
2022-10-05T23:58:08.545Z,-23447.75
