createdAt,value
2022-10-03T00:03:57.323Z,7.90
2022-10-03T00:09:26.429Z,6.23
2022-10-03T00:14:41.487Z,7.87
2022-10-03T00:20:05.897Z,10.50
2022-10-03T00:25:44.333Z,9.40
2022-10-03T00:30:52.859Z,7.87
2022-10-03T00:36:02.536Z,8.80
2022-10-03T00:41:27.442Z,9.43
2022-10-03T00:46:58.301Z,8.47
2022-10-03T00:52:22.605Z,7.87
2022-10-03T00:57:27.573Z,8.27
2022-10-03T01:02:41.435Z,8.30
2022-10-03T01:08:02.862Z,7.73
2022-10-03T01:13:15.238Z,6.53
2022-10-03T01:18:40.181Z,10.37
2022-10-03T01:23:53.483Z,6.77
2022-10-03T01:29:23.673Z,7.57
2022-10-03T01:34:30.827Z,10.90
2022-10-03T01:39:46.509Z,9.33
2022-10-03T01:45:13.817Z,10.80
2022-10-03T01:50:28.689Z,7.80
2022-10-03T01:55:49.317Z,9.07
2022-10-03T02:01:08.852Z,7.90
2022-10-03T02:06:17.973Z,9.17
2022-10-03T02:11:41.620Z,10.00
2022-10-03T02:16:57.392Z,9.10
2022-10-03T02:22:00.495Z,7.67
2022-10-03T02:27:27.502Z,10.43
2022-10-03T02:32:48.947Z,7.73
2022-10-03T02:38:17.876Z,8.97
2022-10-03T02:44:03.757Z,8.67
2022-10-03T02:49:25.424Z,8.17
2022-10-03T02:54:56.463Z,7.97
2022-10-03T03:00:29.396Z,8.23
2022-10-03T03:05:41.589Z,9.27
2022-10-03T03:11:08.226Z,9.80
2022-10-03T03:16:32.692Z,9.83
2022-10-03T03:21:46.347Z,7.60
2022-10-03T03:27:00.330Z,9.37
2022-10-03T03:32:28.243Z,7.40
2022-10-03T03:37:34.457Z,9.63
2022-10-03T03:42:54.006Z,9.23
2022-10-03T03:48:39.566Z,8.23
2022-10-03T03:54:03.510Z,10.67
2022-10-03T03:59:23.403Z,8.63
2022-10-03T04:04:56.179Z,10.43
2022-10-03T04:09:59.742Z,10.97
2022-10-03T04:15:17.815Z,11.03
2022-10-03T04:20:39.483Z,8.47
2022-10-03T04:26:01.222Z,8.80
2022-10-03T04:31:23.975Z,11.80
2022-10-03T04:36:35.567Z,11.53
2022-10-03T04:41:45.957Z,11.27
2022-10-03T04:46:56.291Z,10.57
2022-10-03T04:52:25.929Z,10.23
2022-10-03T04:57:32.772Z,12.40
2022-10-03T05:03:07.217Z,10.43
2022-10-03T05:08:15.774Z,9.70
2022-10-03T05:13:49.070Z,8.90
2022-10-03T05:19:03.400Z,11.83
2022-10-03T05:24:47.040Z,9.93
2022-10-03T05:29:59.842Z,11.40
2022-10-03T05:35:20.887Z,10.33
2022-10-03T05:40:29.886Z,11.73
2022-10-03T05:45:57.973Z,9.17
2022-10-03T05:51:13.214Z,10.53
2022-10-03T05:56:57.970Z,11.33
2022-10-03T06:02:13.752Z,10.83
2022-10-03T06:07:28.897Z,12.57
2022-10-03T06:13:03.722Z,9.17
2022-10-03T06:18:39.334Z,12.30
2022-10-03T06:23:48.090Z,10.30
2022-10-03T06:29:21.322Z,10.57
2022-10-03T06:34:51.833Z,9.30
2022-10-03T06:40:08.939Z,8.43
2022-10-03T06:45:31.272Z,10.43
2022-10-03T06:50:52.781Z,9.50
2022-10-03T06:56:05.143Z,11.33
2022-10-03T07:01:23.984Z,11.93
2022-10-03T07:06:48.903Z,11.23
2022-10-03T07:12:25.683Z,12.87
2022-10-03T07:18:16.241Z,12.60
2022-10-03T07:23:38.332Z,13.53
2022-10-03T07:29:21.397Z,15.23
2022-10-03T07:34:44.293Z,13.00
2022-10-03T07:40:01.094Z,9.67
2022-10-03T07:45:39.493Z,12.07
2022-10-03T07:50:57.425Z,11.27
2022-10-03T07:56:20.000Z,11.00
2022-10-03T08:01:42.617Z,8.17
2022-10-03T08:06:55.184Z,12.60
2022-10-03T08:12:33.589Z,9.80
2022-10-03T08:17:45.267Z,10.80
2022-10-03T08:22:47.928Z,13.20
2022-10-03T08:28:13.414Z,10.20
2022-10-03T08:33:48.220Z,8.53
2022-10-03T08:39:11.170Z,11.13
2022-10-03T08:44:36.348Z,12.20
2022-10-03T08:50:05.732Z,13.43
2022-10-03T08:55:14.172Z,10.47
2022-10-03T09:00:26.027Z,8.00
2022-10-03T09:05:47.174Z,9.10
2022-10-03T09:11:11.351Z,7.87
2022-10-03T09:16:42.263Z,9.90
2022-10-03T09:22:07.148Z,10.37
2022-10-03T09:27:31.527Z,7.83
2022-10-03T09:32:34.666Z,10.83
2022-10-03T09:37:56.601Z,8.63
2022-10-03T09:43:38.049Z,7.10
2022-10-03T09:49:25.805Z,6.77
2022-10-03T09:55:13.506Z,8.10
2022-10-03T10:00:20.520Z,8.33
2022-10-03T10:05:54.105Z,9.67
2022-10-03T10:11:40.811Z,6.93
2022-10-03T10:17:17.411Z,7.53
2022-10-03T10:22:47.654Z,6.50
2022-10-03T10:28:12.702Z,5.23
2022-10-03T10:33:24.281Z,4.73
2022-10-03T10:38:43.493Z,4.27
2022-10-03T10:43:56.817Z,6.53
2022-10-03T10:49:09.016Z,5.37
2022-10-03T10:54:36.771Z,5.07
2022-10-03T11:00:05.252Z,5.10
2022-10-03T11:06:05.193Z,7.17
2022-10-03T11:11:28.066Z,5.00
2022-10-03T11:16:55.306Z,4.20
2022-10-03T11:22:46.074Z,2.70
2022-10-03T11:28:00.619Z,3.17
2022-10-03T11:33:31.396Z,4.27
2022-10-03T11:38:55.247Z,4.27
2022-10-03T11:44:04.968Z,3.83
2022-10-03T11:49:46.253Z,4.70
2022-10-03T11:54:59.321Z,3.40
2022-10-03T12:00:19.829Z,2.50
2022-10-03T12:05:32.082Z,3.33
2022-10-03T12:10:59.187Z,3.83
2022-10-03T12:16:07.060Z,3.13
2022-10-03T12:21:22.043Z,4.30
2022-10-03T12:26:44.054Z,4.60
2022-10-03T12:32:01.670Z,5.20
2022-10-03T12:37:39.201Z,4.13
2022-10-03T12:43:04.695Z,4.67
2022-10-03T12:48:26.576Z,2.87
2022-10-03T12:53:38.538Z,3.43
2022-10-03T12:58:53.375Z,4.83
2022-10-03T13:04:24.075Z,3.73
2022-10-03T13:09:49.714Z,4.60
2022-10-03T13:15:30.252Z,2.57
2022-10-03T13:20:42.357Z,3.83
2022-10-03T13:26:18.600Z,4.37
2022-10-03T13:31:26.889Z,3.60
2022-10-03T13:36:51.036Z,3.37
2022-10-03T13:42:08.152Z,4.23
2022-10-03T13:47:44.543Z,3.20
2022-10-03T13:53:24.959Z,4.63
2022-10-03T13:58:40.723Z,2.90
2022-10-03T14:04:15.893Z,3.47
2022-10-03T14:09:38.276Z,3.10
2022-10-03T14:15:04.386Z,2.40
2022-10-03T14:20:25.574Z,3.30
2022-10-03T14:25:38.324Z,2.63
2022-10-03T14:31:08.480Z,3.90
2022-10-03T14:36:29.007Z,3.77
2022-10-03T14:41:51.473Z,2.33
2022-10-03T14:47:09.743Z,3.50
2022-10-03T14:52:45.190Z,2.87
2022-10-03T14:58:11.091Z,3.63
2022-10-03T15:03:17.284Z,3.73
2022-10-03T15:08:21.381Z,3.17
2022-10-03T15:13:27.577Z,3.40
2022-10-03T15:18:31.694Z,3.73
2022-10-03T15:23:41.130Z,4.70
2022-10-03T15:28:51.920Z,4.33
2022-10-03T15:33:55.853Z,3.17
2022-10-03T15:39:02.466Z,3.70
2022-10-03T15:44:23.910Z,3.60
2022-10-03T15:49:33.831Z,3.73
2022-10-03T15:54:38.945Z,3.07
2022-10-03T15:59:45.260Z,3.70
2022-10-03T16:04:54.578Z,3.63
2022-10-03T16:10:33.714Z,2.33
2022-10-03T16:16:18.969Z,4.97
2022-10-03T16:21:45.293Z,3.40
2022-10-03T16:27:06.363Z,3.37
2022-10-03T16:32:23.562Z,4.73
2022-10-03T16:37:27.990Z,2.80
2022-10-03T16:42:45.872Z,3.50
2022-10-03T16:48:09.862Z,3.07
2022-10-03T16:53:13.581Z,4.67
2022-10-03T16:58:29.506Z,4.17
2022-10-03T17:03:47.223Z,3.00
2022-10-03T17:08:53.043Z,5.17
2022-10-03T17:14:01.932Z,2.67
2022-10-03T17:19:17.133Z,3.57
2022-10-03T17:24:41.415Z,4.47
2022-10-03T17:29:56.469Z,4.63
2022-10-03T17:35:15.529Z,6.53
2022-10-03T17:40:37.109Z,7.00
2022-10-03T17:46:03.531Z,5.23
2022-10-03T17:51:42.061Z,3.17
2022-10-03T17:56:56.666Z,4.13
2022-10-03T18:02:15.566Z,8.77
2022-10-03T18:07:24.974Z,4.53
2022-10-03T18:12:41.998Z,5.20
2022-10-03T18:18:22.347Z,5.75
2022-10-03T18:23:54.733Z,6.87
2022-10-03T18:29:35.745Z,7.33
2022-10-03T18:34:49.013Z,9.43
2022-10-03T18:39:54.926Z,8.03
2022-10-03T18:45:00.221Z,7.63
2022-10-03T18:50:25.975Z,7.00
2022-10-03T18:55:40.859Z,7.70
2022-10-03T19:01:08.367Z,5.63
2022-10-03T19:06:21.792Z,5.87
2022-10-03T19:11:35.689Z,5.03
2022-10-03T19:17:03.683Z,6.73
2022-10-03T19:22:07.682Z,7.87
2022-10-03T19:27:18.534Z,7.97
2022-10-03T19:32:45.667Z,5.60
2022-10-03T19:38:00.008Z,7.27
2022-10-03T19:43:48.632Z,6.30
2022-10-03T19:49:00.964Z,4.90
2022-10-03T19:54:13.600Z,6.60
2022-10-03T19:59:18.342Z,6.97
2022-10-03T20:04:36.515Z,6.70
2022-10-03T20:09:44.260Z,7.27
2022-10-03T20:14:51.353Z,6.80
2022-10-03T20:20:06.400Z,6.43
2022-10-03T20:25:32.961Z,7.10
2022-10-03T20:30:52.580Z,6.60
2022-10-03T20:36:03.769Z,6.60
2022-10-03T20:41:15.748Z,4.53
2022-10-03T20:46:35.923Z,4.30
2022-10-03T20:52:02.179Z,5.27
2022-10-03T20:57:25.997Z,5.43
2022-10-03T21:02:41.659Z,5.47
2022-10-03T21:07:52.090Z,4.43
2022-10-03T21:13:06.897Z,6.97
2022-10-03T21:18:32.817Z,5.20
2022-10-03T21:23:43.398Z,5.03
2022-10-03T21:28:49.173Z,5.60
2022-10-03T21:34:00.376Z,4.87
2022-10-03T21:39:19.362Z,6.13
2022-10-03T21:44:52.335Z,6.03
2022-10-03T21:50:00.954Z,6.13
2022-10-03T21:55:29.871Z,3.23
2022-10-03T22:01:08.693Z,5.53
2022-10-03T22:06:24.391Z,3.87
2022-10-03T22:11:46.375Z,4.63
2022-10-03T22:16:58.121Z,6.33
2022-10-03T22:22:39.678Z,5.20
2022-10-03T22:27:53.233Z,4.70
2022-10-03T22:33:10.460Z,5.80
2022-10-03T22:38:16.260Z,4.63
2022-10-03T22:43:20.567Z,3.10
2022-10-03T22:48:31.780Z,5.73
2022-10-03T22:53:36.963Z,5.83
2022-10-03T22:58:39.791Z,4.43
2022-10-03T23:03:42.742Z,2.80
2022-10-03T23:09:06.874Z,4.00
2022-10-03T23:14:23.369Z,5.60
2022-10-03T23:19:53.861Z,3.93
2022-10-03T23:25:05.647Z,3.63
2022-10-03T23:30:18.134Z,3.63
2022-10-03T23:35:39.611Z,3.70
2022-10-03T23:40:47.706Z,3.07
2022-10-03T23:45:53.384Z,2.83
2022-10-03T23:51:01.511Z,3.43
2022-10-03T23:56:22.567Z,3.40
