createdAt,value
2022-09-01T00:00:02.813Z,96666.38
2022-09-01T00:02:34.893Z,96674.78
2022-09-01T00:05:05.398Z,96673.06
2022-09-01T00:07:34.878Z,96675.66
2022-09-01T00:10:03.721Z,96636.66
2022-09-01T00:12:31.445Z,96674.13
2022-09-01T00:14:59.804Z,96679.94
2022-09-01T00:17:31.575Z,96677.25
2022-09-01T00:20:01.347Z,96690.34
2022-09-01T00:22:39.401Z,96689.53
2022-09-01T00:25:09.312Z,96681.53
2022-09-01T00:27:38.967Z,96675.97
2022-09-01T00:30:07.960Z,96682.00
2022-09-01T00:32:36.191Z,96689.97
2022-09-01T00:35:09.148Z,96686.06
2022-09-01T00:37:37.177Z,96683.41
2022-09-01T00:40:05.629Z,96682.38
2022-09-01T00:42:33.394Z,96681.69
2022-09-01T00:45:00.987Z,96684.19
2022-09-01T00:47:31.807Z,96681.50
2022-09-01T00:50:00.133Z,96672.88
2022-09-01T00:52:30.364Z,96673.06
2022-09-01T00:55:01.842Z,96680.78
2022-09-01T00:57:29.514Z,96678.44
2022-09-01T00:59:58.003Z,96678.31
2022-09-01T01:02:28.414Z,96672.09
2022-09-01T01:04:59.493Z,96679.72
2022-09-01T01:07:29.808Z,96672.09
2022-09-01T01:10:00.081Z,96670.41
2022-09-01T01:12:28.886Z,96671.28
2022-09-01T01:14:57.185Z,96675.91
2022-09-01T01:17:25.130Z,96673.19
2022-09-01T01:20:10.823Z,96671.44
2022-09-01T01:22:58.973Z,96674.56
2022-09-01T01:25:29.877Z,96667.63
2022-09-01T01:28:04.976Z,96664.19
2022-09-01T01:30:35.581Z,96664.72
2022-09-01T01:33:03.746Z,96663.75
2022-09-01T01:35:31.889Z,96673.28
2022-09-01T01:38:00.715Z,96673.03
2022-09-01T01:40:31.280Z,96665.69
2022-09-01T01:43:01.373Z,96666.00
2022-09-01T01:45:29.378Z,96656.88
2022-09-01T01:48:01.202Z,96662.75
2022-09-01T01:50:33.264Z,96666.63
2022-09-01T01:53:11.019Z,96670.50
2022-09-01T01:55:40.559Z,96672.56
2022-09-01T01:58:14.664Z,96675.44
2022-09-01T02:00:47.511Z,96682.78
2022-09-01T02:03:17.314Z,96685.38
2022-09-01T02:05:44.993Z,96684.50
2022-09-01T02:08:13.177Z,96676.97
2022-09-01T02:10:44.866Z,96678.31
2022-09-01T02:13:21.241Z,96666.25
2022-09-01T02:15:49.848Z,96664.66
2022-09-01T02:18:19.996Z,96679.25
2022-09-01T02:20:49.472Z,96676.22
2022-09-01T02:23:18.084Z,96670.69
2022-09-01T02:26:14.591Z,96671.69
2022-09-01T02:28:42.514Z,96662.34
2022-09-01T02:31:13.379Z,96668.63
2022-09-01T02:33:45.672Z,96665.69
2022-09-01T02:36:14.203Z,96666.47
2022-09-01T02:38:46.627Z,96669.66
2022-09-01T02:41:18.300Z,96665.75
2022-09-01T02:43:46.312Z,96663.75
2022-09-01T02:46:14.879Z,96667.63
2022-09-01T02:48:46.233Z,96669.69
2022-09-01T02:51:16.015Z,96675.56
2022-09-01T02:53:46.716Z,96669.31
2022-09-01T02:56:18.195Z,96677.44
2022-09-01T02:58:48.257Z,96669.22
2022-09-01T03:01:20.558Z,96668.91
2022-09-01T03:03:51.431Z,96667.72
2022-09-01T03:06:24.283Z,96664.53
2022-09-01T03:08:52.510Z,96659.94
2022-09-01T03:11:23.954Z,96665.91
2022-09-01T03:13:53.328Z,96664.97
2022-09-01T03:16:22.547Z,96665.34
2022-09-01T03:18:52.678Z,96668.53
2022-09-01T03:21:23.349Z,96656.03
2022-09-01T03:23:56.070Z,96654.44
2022-09-01T03:26:24.593Z,96655.47
2022-09-01T03:28:53.930Z,96661.34
2022-09-01T03:31:27.564Z,96658.22
2022-09-01T03:34:03.471Z,96661.38
2022-09-01T03:36:33.506Z,96613.19
2022-09-01T03:39:01.659Z,96648.59
2022-09-01T03:41:32.006Z,96405.81
2022-09-01T03:44:01.143Z,96655.63
2022-09-01T03:46:34.484Z,96662.00
2022-09-01T03:49:06.845Z,96656.13
2022-09-01T03:51:34.982Z,96654.44
2022-09-01T03:54:02.894Z,96652.63
2022-09-01T03:56:31.157Z,96654.28
2022-09-01T03:59:00.006Z,96658.13
2022-09-01T04:01:31.652Z,96657.00
2022-09-01T04:04:01.277Z,96663.44
2022-09-01T04:06:30.477Z,96669.47
2022-09-01T04:09:02.760Z,96664.72
2022-09-01T04:11:31.021Z,96666.88
2022-09-01T04:13:58.682Z,96667.50
2022-09-01T04:16:45.049Z,96666.59
2022-09-01T04:19:21.207Z,96665.28
2022-09-01T04:21:51.715Z,96672.44
2022-09-01T04:24:20.264Z,96665.94
2022-09-01T04:26:48.720Z,96666.31
2022-09-01T04:29:18.754Z,96666.72
2022-09-01T04:31:53.676Z,96666.03
2022-09-01T04:34:24.880Z,96673.84
2022-09-01T04:37:00.146Z,96673.25
2022-09-01T04:39:30.420Z,96479.66
2022-09-01T04:41:58.649Z,96670.69
2022-09-01T04:44:32.347Z,96677.44
2022-09-01T04:47:00.421Z,96673.38
2022-09-01T04:49:29.832Z,96676.84
2022-09-01T04:51:58.188Z,96675.25
2022-09-01T04:54:28.113Z,96681.31
2022-09-01T04:56:56.105Z,96682.75
2022-09-01T04:59:29.731Z,96680.75
2022-09-01T05:02:00.759Z,96683.00
2022-09-01T05:04:33.944Z,96677.19
2022-09-01T05:07:02.097Z,96678.75
2022-09-01T05:09:30.189Z,96676.16
2022-09-01T05:11:58.617Z,96676.03
2022-09-01T05:14:26.291Z,96674.09
2022-09-01T05:16:57.717Z,96672.09
2022-09-01T05:19:26.853Z,96675.28
2022-09-01T05:21:58.347Z,96681.09
2022-09-01T05:24:39.785Z,96677.19
2022-09-01T05:27:10.827Z,96682.94
2022-09-01T05:29:40.798Z,96676.22
2022-09-01T05:32:11.266Z,96665.56
2022-09-01T05:34:39.799Z,96669.09
2022-09-01T05:37:09.771Z,96670.00
2022-09-01T05:39:38.222Z,96679.09
2022-09-01T05:42:08.841Z,96713.81
2022-09-01T05:44:36.900Z,96671.66
2022-09-01T05:47:06.611Z,96664.84
2022-09-01T05:49:36.246Z,96666.78
2022-09-01T05:52:09.280Z,96666.31
2022-09-01T05:54:41.400Z,96667.19
2022-09-01T05:57:32.742Z,96666.97
2022-09-01T05:59:59.504Z,96667.75
2022-09-01T06:02:28.813Z,96668.66
2022-09-01T06:04:57.567Z,96658.81
2022-09-01T06:07:28.709Z,96421.00
2022-09-01T06:09:58.049Z,96655.94
2022-09-01T06:12:29.453Z,96660.97
2022-09-01T06:14:58.041Z,96657.44
2022-09-01T06:17:28.137Z,96663.38
2022-09-01T06:19:56.797Z,96667.41
2022-09-01T06:22:25.020Z,96667.19
2022-09-01T06:25:00.998Z,96674.16
2022-09-01T06:27:31.551Z,96681.81
2022-09-01T06:30:15.276Z,96682.78
2022-09-01T06:32:51.098Z,96672.66
2022-09-01T06:35:19.473Z,96687.47
2022-09-01T06:37:48.745Z,96679.34
2022-09-01T06:40:18.553Z,96680.22
2022-09-01T06:42:49.291Z,96685.78
2022-09-01T06:45:21.000Z,96464.81
2022-09-01T06:47:57.657Z,96684.28
2022-09-01T06:53:37.304Z,96685.16
2022-09-01T06:56:09.059Z,96684.97
2022-09-01T06:58:40.432Z,96676.81
2022-09-01T07:01:16.100Z,96689.28
2022-09-01T07:03:43.990Z,96690.31
2022-09-01T07:06:59.008Z,96693.47
2022-09-01T07:09:38.577Z,96695.47
2022-09-01T07:17:39.520Z,96700.34
2022-09-01T07:20:26.809Z,96704.91
2022-09-01T07:23:03.962Z,96705.69
2022-09-01T07:25:35.798Z,96705.09
2022-09-01T07:28:21.756Z,96702.72
2022-09-01T07:30:56.821Z,96704.38
2022-09-01T07:36:31.956Z,96706.00
2022-09-01T07:44:39.742Z,96718.66
2022-09-01T07:47:51.685Z,96712.78
2022-09-01T07:50:37.444Z,96712.88
2022-09-01T07:52:49.693Z,96721.78
2022-09-01T07:55:28.130Z,96722.94
2022-09-01T07:57:56.469Z,96721.34
2022-09-01T08:00:24.449Z,96723.25
2022-09-01T08:03:01.553Z,96715.03
2022-09-01T08:05:30.119Z,96725.84
2022-09-01T08:08:18.594Z,96725.75
2022-09-01T08:10:49.058Z,96733.66
2022-09-01T08:13:20.831Z,96732.16
2022-09-01T08:16:08.655Z,96735.56
2022-09-01T08:18:49.777Z,96728.72
2022-09-01T08:21:19.310Z,96740.53
2022-09-01T08:23:47.954Z,96736.06
2022-09-01T08:26:16.475Z,96735.91
2022-09-01T08:28:54.404Z,96735.41
2022-09-01T08:31:24.081Z,96732.59
2022-09-01T08:33:54.042Z,96731.78
2022-09-01T08:36:24.787Z,96731.47
2022-09-01T08:38:58.779Z,96729.34
2022-09-01T08:41:36.728Z,96728.69
2022-09-01T08:44:07.723Z,96730.38
2022-09-01T08:46:38.847Z,96738.81
2022-09-01T08:49:24.818Z,96480.50
2022-09-01T08:51:54.715Z,96733.63
2022-09-01T08:54:29.989Z,96731.81
2022-09-01T08:57:00.827Z,96737.91
2022-09-01T08:59:28.713Z,96744.69
2022-09-01T09:01:58.785Z,96742.34
2022-09-01T09:04:36.413Z,96744.69
2022-09-01T09:07:06.277Z,96733.75
2022-09-01T09:09:38.350Z,96742.28
2022-09-01T09:12:10.086Z,96741.13
2022-09-01T09:14:49.526Z,96742.28
2022-09-01T09:17:17.524Z,96746.13
2022-09-01T09:19:47.438Z,96742.44
2022-09-01T09:22:19.409Z,96737.72
2022-09-01T09:24:51.212Z,96741.47
2022-09-01T09:27:23.162Z,96740.44
2022-09-01T09:29:53.476Z,96739.13
2022-09-01T09:32:39.468Z,96744.81
2022-09-01T09:35:21.540Z,96743.63
2022-09-01T09:37:49.138Z,96737.88
2022-09-01T09:40:18.377Z,96743.44
2022-09-01T09:43:01.618Z,96735.09
2022-09-01T09:45:33.960Z,96738.91
2022-09-01T09:48:04.453Z,96498.16
2022-09-01T09:50:34.787Z,96762.59
2022-09-01T09:53:17.457Z,96740.19
2022-09-01T09:55:56.394Z,96743.19
2022-09-01T09:58:26.782Z,96735.41
2022-09-01T10:01:03.964Z,96722.00
2022-09-01T10:03:37.574Z,96729.91
2022-09-01T10:06:07.352Z,96719.81
2022-09-01T10:08:45.525Z,96721.41
2022-09-01T10:11:15.607Z,96726.78
2022-09-01T10:13:44.151Z,96717.13
2022-09-01T10:16:21.855Z,96718.38
2022-09-01T10:18:52.804Z,96732.13
2022-09-01T10:21:25.979Z,96732.94
2022-09-01T10:23:54.696Z,96731.50
2022-09-01T10:26:24.764Z,96728.97
2022-09-01T10:28:54.980Z,96725.25
2022-09-01T10:31:29.562Z,96727.66
2022-09-01T10:34:01.512Z,96726.28
2022-09-01T10:36:32.406Z,96722.31
2022-09-01T10:39:05.332Z,96723.78
2022-09-01T10:41:48.461Z,96720.38
2022-09-01T10:44:19.788Z,96713.38
2022-09-01T10:46:51.314Z,96707.44
2022-09-01T10:49:27.723Z,96713.91
2022-09-01T10:52:03.274Z,96708.97
2022-09-01T10:55:07.894Z,96507.91
2022-09-01T10:57:42.839Z,96710.97
2022-09-01T11:00:41.434Z,96709.53
2022-09-01T11:03:31.797Z,96709.31
2022-09-01T11:06:17.498Z,96707.66
2022-09-01T11:08:57.868Z,96703.59
2022-09-01T11:11:28.485Z,96699.66
2022-09-01T11:13:59.031Z,96700.31
2022-09-01T11:16:50.502Z,96702.25
2022-09-01T11:19:37.653Z,96696.59
2022-09-01T11:22:16.695Z,96696.16
2022-09-01T11:25:00.367Z,96695.13
2022-09-01T11:27:59.615Z,96691.78
2022-09-01T11:30:34.436Z,96688.47
2022-09-01T11:33:05.869Z,96675.66
2022-09-01T11:35:33.965Z,96671.72
2022-09-01T11:38:09.707Z,96678.69
2022-09-01T11:40:38.839Z,96677.50
2022-09-01T11:43:12.418Z,96670.22
2022-09-01T11:45:42.434Z,96665.50
2022-09-01T11:48:13.665Z,96671.84
2022-09-01T11:50:42.203Z,96671.97
2022-09-01T11:53:10.429Z,96670.91
2022-09-01T11:55:41.964Z,96672.13
2022-09-01T11:58:17.146Z,96669.69
2022-09-01T12:00:45.991Z,96666.06
2022-09-01T12:03:23.511Z,96667.59
2022-09-01T12:05:55.147Z,96667.16
2022-09-01T12:08:24.175Z,96668.53
2022-09-01T12:11:02.065Z,96667.72
2022-09-01T12:13:29.795Z,96671.94
2022-09-01T12:16:17.543Z,96671.38
2022-09-01T12:18:48.486Z,96673.00
2022-09-01T12:21:19.325Z,96658.66
2022-09-01T12:23:48.624Z,96661.91
2022-09-01T12:26:21.137Z,96647.56
2022-09-01T12:28:49.882Z,96671.59
2022-09-01T12:31:18.288Z,96452.53
2022-09-01T12:33:46.310Z,96646.28
2022-09-01T12:36:27.182Z,96654.91
2022-09-01T12:38:55.200Z,96642.44
2022-09-01T12:41:29.075Z,96636.25
2022-09-01T12:43:57.055Z,96636.50
2022-09-01T12:46:44.198Z,96643.72
2022-09-01T12:49:19.929Z,96638.59
2022-09-01T12:51:48.997Z,96631.13
2022-09-01T12:54:21.321Z,96631.75
2022-09-01T12:56:54.248Z,96639.28
2022-09-01T12:59:36.354Z,96635.28
2022-09-01T13:02:29.196Z,96638.72
2022-09-01T13:04:57.350Z,96648.41
2022-09-01T13:07:25.536Z,96646.06
2022-09-01T13:09:55.997Z,96634.19
2022-09-01T13:12:25.511Z,96639.94
2022-09-01T13:15:04.223Z,96631.19
2022-09-01T13:17:32.075Z,96628.59
2022-09-01T13:20:00.456Z,96631.84
2022-09-01T13:22:28.216Z,96625.19
2022-09-01T13:24:57.342Z,96622.63
2022-09-01T13:27:32.246Z,96619.81
2022-09-01T13:29:59.937Z,96615.09
2022-09-01T13:32:27.654Z,96616.44
2022-09-01T13:34:55.751Z,96615.50
2022-09-01T13:37:27.295Z,96609.41
2022-09-01T13:39:55.023Z,96620.81
2022-09-01T13:42:22.869Z,96611.47
2022-09-01T13:44:57.951Z,96613.78
2022-09-01T13:47:29.809Z,96621.38
2022-09-01T13:50:10.414Z,96620.59
2022-09-01T13:52:41.988Z,96618.91
2022-09-01T13:55:12.055Z,96613.84
2022-09-01T13:57:45.216Z,96615.84
2022-09-01T14:00:17.383Z,96613.56
2022-09-01T14:02:51.254Z,96618.88
2022-09-01T14:05:22.384Z,96612.13
2022-09-01T14:07:50.015Z,96615.41
2022-09-01T14:10:22.351Z,96598.06
2022-09-01T14:12:51.465Z,96606.13
2022-09-01T14:15:26.466Z,96599.91
2022-09-01T14:17:56.282Z,96599.03
2022-09-01T14:20:29.031Z,96593.78
2022-09-01T14:22:59.493Z,96583.28
2022-09-01T14:25:27.148Z,96588.63
2022-09-01T14:27:54.910Z,96584.91
2022-09-01T14:30:30.484Z,96578.81
2022-09-01T14:32:59.532Z,96581.53
2022-09-01T14:35:34.293Z,96573.84
2022-09-01T14:38:02.775Z,96582.44
2022-09-01T14:40:30.939Z,96579.94
2022-09-01T14:42:58.736Z,96401.16
2022-09-01T14:45:31.307Z,96581.63
2022-09-01T14:48:00.744Z,96584.59
2022-09-01T14:50:32.173Z,96582.97
2022-09-01T14:53:04.746Z,96582.53
2022-09-01T14:55:33.057Z,96580.59
2022-09-01T14:58:00.996Z,96577.34
2022-09-01T15:00:31.467Z,96568.34
2022-09-01T15:02:59.665Z,96574.88
2022-09-01T15:05:27.775Z,96572.19
2022-09-01T15:07:56.031Z,96575.53
2022-09-01T15:10:25.693Z,96576.34
2022-09-01T15:12:54.343Z,96561.81
2022-09-01T15:15:27.011Z,96564.22
2022-09-01T15:17:56.322Z,96570.47
2022-09-01T15:20:45.037Z,96568.28
2022-09-01T15:23:12.699Z,96567.59
2022-09-01T15:25:40.513Z,96569.59
2022-09-01T15:28:09.402Z,96567.25
2022-09-01T15:30:41.087Z,96567.66
2022-09-01T15:33:15.560Z,96557.31
2022-09-01T15:35:46.694Z,96559.88
2022-09-01T15:38:29.785Z,96551.34
2022-09-01T15:40:58.769Z,96547.09
2022-09-01T15:43:36.860Z,96550.13
2022-09-01T15:46:06.786Z,96546.28
2022-09-01T15:48:36.193Z,96550.41
2022-09-01T15:51:17.719Z,96545.63
2022-09-01T15:53:47.708Z,96549.06
2022-09-01T15:56:18.772Z,96534.88
2022-09-01T15:59:00.798Z,96543.69
2022-09-01T16:01:29.770Z,96548.09
2022-09-01T16:04:02.165Z,96536.22
2022-09-01T16:06:30.170Z,96539.25
2022-09-01T16:08:58.071Z,96534.06
2022-09-01T16:11:25.990Z,96540.00
2022-09-01T16:13:54.004Z,96537.13
2022-09-01T16:16:32.753Z,96531.31
2022-09-01T16:19:03.479Z,96534.59
2022-09-01T16:21:33.643Z,96531.44
2022-09-01T16:24:05.954Z,96531.19
2022-09-01T16:26:36.416Z,96540.91
2022-09-01T16:29:06.904Z,96527.59
2022-09-01T16:31:36.780Z,96531.66
2022-09-01T16:34:10.065Z,96529.66
2022-09-01T16:36:39.428Z,96524.25
2022-09-01T16:39:12.385Z,96526.94
2022-09-01T16:41:44.080Z,96528.84
2022-09-01T16:44:17.476Z,96521.75
2022-09-01T16:46:47.958Z,96520.88
2022-09-01T16:49:18.195Z,96519.25
2022-09-01T16:51:48.729Z,96518.41
2022-09-01T16:54:20.740Z,96520.06
2022-09-01T16:56:50.726Z,96526.28
2022-09-01T16:59:21.539Z,96521.19
2022-09-01T17:01:52.450Z,96518.22
2022-09-01T17:04:23.899Z,96518.81
2022-09-01T17:06:57.138Z,96520.41
2022-09-01T17:09:41.268Z,96517.50
2022-09-01T17:12:29.307Z,96522.44
2022-09-01T17:14:59.756Z,96526.34
2022-09-01T17:17:34.763Z,96521.94
2022-09-01T17:20:07.177Z,96523.09
2022-09-01T17:22:37.620Z,96516.50
2022-09-01T17:25:09.817Z,96520.22
2022-09-01T17:27:40.074Z,96526.88
2022-09-01T17:30:08.292Z,96535.25
2022-09-01T17:32:54.377Z,96530.53
2022-09-01T17:35:29.889Z,96524.66
2022-09-01T17:38:00.420Z,96530.41
2022-09-01T17:40:30.035Z,96536.00
2022-09-01T17:43:01.388Z,96535.94
2022-09-01T17:45:30.551Z,96538.84
2022-09-01T17:48:01.025Z,96540.69
2022-09-01T17:50:31.859Z,96544.59
2022-09-01T17:53:02.086Z,96552.19
2022-09-01T17:55:38.215Z,96548.31
2022-09-01T17:58:10.677Z,96552.41
2022-09-01T18:00:40.115Z,96554.31
2022-09-01T18:03:13.149Z,96553.66
2022-09-01T18:05:44.188Z,96558.84
2022-09-01T18:08:19.262Z,96553.00
2022-09-01T18:10:49.149Z,96558.59
2022-09-01T18:13:25.901Z,96556.34
2022-09-01T18:16:05.225Z,96559.50
2022-09-01T18:18:36.821Z,96560.28
2022-09-01T18:21:07.041Z,96568.69
2022-09-01T18:23:38.591Z,96565.44
2022-09-01T18:26:24.559Z,96564.31
2022-09-01T18:28:56.454Z,96569.75
2022-09-01T18:31:35.155Z,96573.06
2022-09-01T18:34:05.125Z,96575.84
2022-09-01T18:36:40.173Z,96580.25
2022-09-01T18:39:08.946Z,96572.78
2022-09-01T18:41:39.137Z,96573.94
2022-09-01T18:44:15.520Z,96580.66
2022-09-01T18:46:49.567Z,96579.28
2022-09-01T18:49:19.280Z,96579.75
2022-09-01T18:51:52.387Z,96574.47
2022-09-01T18:54:21.150Z,96582.69
2022-09-01T18:56:53.734Z,96581.44
2022-09-01T18:59:36.674Z,96588.16
2022-09-01T19:02:10.436Z,96582.13
2022-09-01T19:04:39.983Z,96579.22
2022-09-01T19:07:11.818Z,96582.13
2022-09-01T19:09:42.242Z,96581.72
2022-09-01T19:12:14.144Z,96585.28
2022-09-01T19:14:44.453Z,96582.75
2022-09-01T19:17:17.822Z,96592.44
2022-09-01T19:19:47.866Z,96585.44
2022-09-01T19:22:18.067Z,96586.28
2022-09-01T19:24:47.409Z,96591.84
2022-09-01T19:27:16.056Z,96592.44
2022-09-01T19:29:48.267Z,96596.41
2022-09-01T19:32:19.049Z,96593.19
2022-09-01T19:34:47.754Z,96585.44
2022-09-01T19:37:17.792Z,96589.31
2022-09-01T19:39:53.378Z,96588.84
2022-09-01T19:42:22.737Z,96591.88
2022-09-01T19:44:51.575Z,96595.16
2022-09-01T19:47:21.317Z,96591.63
2022-09-01T19:49:50.018Z,96600.41
2022-09-01T19:52:33.153Z,96592.69
2022-09-01T19:55:05.101Z,96595.22
2022-09-01T19:57:35.865Z,96598.91
2022-09-01T20:00:08.349Z,96589.97
2022-09-01T20:02:37.812Z,96587.78
2022-09-01T20:05:08.409Z,96589.50
2022-09-01T20:07:38.345Z,96593.69
2022-09-01T20:10:18.586Z,96588.50
2022-09-01T20:12:48.022Z,96588.50
2022-09-01T20:15:18.136Z,96593.53
2022-09-01T20:17:49.279Z,96589.56
2022-09-01T20:20:17.756Z,96592.88
2022-09-01T20:22:51.278Z,96588.16
2022-09-01T20:25:21.548Z,96582.75
2022-09-01T20:27:54.095Z,96587.22
2022-09-01T20:30:26.742Z,96601.03
2022-09-01T20:32:59.894Z,96588.03
2022-09-01T20:35:30.979Z,96588.25
2022-09-01T20:38:00.187Z,96587.13
2022-09-01T20:40:34.839Z,96583.19
2022-09-01T20:43:10.101Z,96592.50
2022-09-01T20:45:38.226Z,96582.22
2022-09-01T20:48:06.953Z,96574.34
2022-09-01T20:50:42.960Z,96586.03
2022-09-01T20:53:24.545Z,96579.06
2022-09-01T20:55:55.062Z,96580.19
2022-09-01T20:58:26.755Z,96585.38
2022-09-01T21:00:57.322Z,96579.56
2022-09-01T21:03:33.902Z,96584.91
2022-09-01T21:06:06.941Z,96579.72
2022-09-01T21:08:43.130Z,96584.44
2022-09-01T21:11:20.817Z,96578.75
2022-09-01T21:13:53.266Z,96577.44
2022-09-01T21:16:22.584Z,96575.72
2022-09-01T21:18:55.281Z,96581.25
2022-09-01T21:21:26.961Z,96575.31
2022-09-01T21:23:57.300Z,96566.41
2022-09-01T21:26:26.251Z,96574.31
2022-09-01T21:28:55.211Z,96572.13
2022-09-01T21:31:24.349Z,96570.34
2022-09-01T21:33:53.955Z,96576.38
2022-09-01T21:36:21.577Z,96580.63
2022-09-01T21:38:51.426Z,96577.66
2022-09-01T21:41:19.132Z,96578.28
2022-09-01T21:43:48.611Z,96577.47
2022-09-01T21:46:19.913Z,96574.59
2022-09-01T21:48:52.504Z,96584.13
2022-09-01T21:51:22.814Z,96379.81
2022-09-01T21:53:54.518Z,96576.84
2022-09-01T21:56:25.793Z,96579.53
2022-09-01T21:58:58.366Z,96568.44
2022-09-01T22:01:31.001Z,96563.22
2022-09-01T22:04:01.255Z,96570.00
2022-09-01T22:06:32.206Z,96562.41
2022-09-01T22:09:00.966Z,96562.25
2022-09-01T22:11:29.036Z,96563.84
2022-09-01T22:13:59.672Z,96571.19
2022-09-01T22:16:29.684Z,96571.91
2022-09-01T22:18:57.293Z,96569.91
2022-09-01T22:21:27.238Z,96568.84
2022-09-01T22:23:54.946Z,96561.84
2022-09-01T22:26:23.662Z,96562.22
2022-09-01T22:28:51.783Z,96556.22
2022-09-01T22:31:22.681Z,96557.50
2022-09-01T22:33:54.094Z,96560.88
2022-09-01T22:36:22.779Z,96559.94
2022-09-01T22:39:02.488Z,96565.22
2022-09-01T22:41:31.465Z,96555.88
2022-09-01T22:44:02.563Z,96555.50
2022-09-01T22:46:32.619Z,96559.94
2022-09-01T22:49:01.307Z,96566.94
2022-09-01T22:51:34.650Z,96571.00
2022-09-01T22:54:02.263Z,96557.97
2022-09-01T22:56:30.613Z,96564.75
2022-09-01T22:59:02.599Z,96563.00
2022-09-01T23:01:33.041Z,96566.25
2022-09-01T23:04:01.765Z,96556.66
2022-09-01T23:06:32.759Z,96568.56
2022-09-01T23:09:03.426Z,96564.94
2022-09-01T23:11:32.373Z,96551.66
2022-09-01T23:14:00.005Z,96437.09
2022-09-01T23:16:27.690Z,96554.47
2022-09-01T23:18:59.192Z,96557.41
2022-09-01T23:21:37.039Z,96549.91
2022-09-01T23:24:05.157Z,96552.00
2022-09-01T23:26:36.019Z,96549.69
2022-09-01T23:29:11.947Z,96543.25
2022-09-01T23:31:41.848Z,96550.78
2022-09-01T23:34:15.088Z,96545.44
2022-09-01T23:36:43.365Z,96541.19
2022-09-01T23:41:55.428Z,96539.41
2022-09-01T23:44:23.630Z,96532.66
2022-09-01T23:46:53.620Z,96532.13
2022-09-01T23:49:23.102Z,96527.19
2022-09-01T23:51:50.730Z,96526.94
2022-09-01T23:54:18.787Z,96525.66
2022-09-01T23:56:46.600Z,96524.69
2022-09-01T23:59:16.093Z,96528.66
