createdAt,value
2023-08-14T00:00:10.842Z,7.88
2023-08-14T00:02:43.836Z,7.82
2023-08-14T00:05:12.976Z,7.80
2023-08-14T00:07:41.788Z,8.20
2023-08-14T00:10:11.203Z,7.43
2023-08-14T00:12:41.325Z,7.68
2023-08-14T00:15:11.164Z,7.50
2023-08-14T00:17:40.722Z,8.50
2023-08-14T00:20:11.025Z,8.45
2023-08-14T00:22:39.795Z,8.63
2023-08-14T00:25:10.462Z,10.23
2023-08-14T00:27:40.818Z,9.13
2023-08-14T00:30:10.081Z,6.53
2023-08-14T00:32:39.084Z,7.25
2023-08-14T00:35:09.293Z,8.60
2023-08-14T00:37:46.284Z,7.60
2023-08-14T00:40:18.131Z,6.40
2023-08-14T00:42:49.703Z,6.15
2023-08-14T00:45:21.048Z,5.68
2023-08-14T00:47:51.697Z,5.40
2023-08-14T00:50:21.944Z,5.93
2023-08-14T00:52:56.004Z,5.65
2023-08-14T00:55:28.069Z,6.13
2023-08-14T00:57:59.673Z,4.72
2023-08-14T01:00:29.658Z,5.50
2023-08-14T01:02:59.073Z,4.40
2023-08-14T01:05:27.964Z,4.50
2023-08-14T01:07:57.152Z,4.40
2023-08-14T01:10:38.045Z,3.65
2023-08-14T01:13:18.799Z,4.00
2023-08-14T01:15:53.772Z,3.88
2023-08-14T01:18:26.666Z,3.30
2023-08-14T01:21:12.434Z,3.67
2023-08-14T01:23:55.083Z,3.15
2023-08-14T01:26:26.090Z,3.27
2023-08-14T01:28:56.125Z,3.80
2023-08-14T01:31:24.842Z,2.85
2023-08-14T01:33:53.553Z,2.80
2023-08-14T01:36:30.077Z,3.78
2023-08-14T01:39:09.697Z,2.90
2023-08-14T01:41:50.113Z,2.92
2023-08-14T01:44:23.452Z,2.70
2023-08-14T01:46:55.994Z,2.80
2023-08-14T01:49:29.177Z,3.00
2023-08-14T01:52:00.972Z,2.93
2023-08-14T01:54:29.944Z,3.53
2023-08-14T01:57:00.321Z,2.90
2023-08-14T01:59:43.621Z,3.00
2023-08-14T02:02:15.026Z,2.67
2023-08-14T02:04:43.948Z,3.20
2023-08-14T02:07:12.827Z,3.90
2023-08-14T02:09:41.566Z,3.72
2023-08-14T02:12:12.002Z,4.20
2023-08-14T02:14:41.782Z,4.15
2023-08-14T02:17:10.690Z,4.57
2023-08-14T02:19:39.541Z,3.95
2023-08-14T02:22:08.409Z,4.00
2023-08-14T02:24:37.205Z,4.10
2023-08-14T02:27:06.672Z,4.20
2023-08-14T02:29:37.535Z,4.20
2023-08-14T02:32:07.020Z,4.25
2023-08-14T02:34:45.029Z,3.90
2023-08-14T02:37:14.536Z,5.85
2023-08-14T02:39:44.284Z,4.45
2023-08-14T02:42:13.659Z,4.70
2023-08-14T02:44:43.802Z,5.07
2023-08-14T02:47:12.699Z,4.60
2023-08-14T02:49:41.570Z,4.40
2023-08-14T02:52:10.296Z,4.43
2023-08-14T02:54:39.018Z,4.80
2023-08-14T02:57:07.926Z,4.75
2023-08-14T02:59:36.821Z,4.22
2023-08-14T03:02:07.181Z,4.45
2023-08-14T03:04:36.971Z,4.88
2023-08-14T03:07:06.382Z,4.37
2023-08-14T03:09:36.129Z,4.30
2023-08-14T03:12:05.641Z,5.15
2023-08-14T03:14:34.502Z,4.13
2023-08-14T03:17:03.289Z,4.30
2023-08-14T03:19:33.504Z,3.83
2023-08-14T03:22:04.411Z,3.67
2023-08-14T03:24:33.209Z,3.58
2023-08-14T03:27:02.052Z,3.22
2023-08-14T03:29:30.788Z,3.35
2023-08-14T03:31:59.685Z,3.30
2023-08-14T03:34:28.512Z,3.30
2023-08-14T03:36:59.712Z,3.15
2023-08-14T03:39:28.514Z,3.13
2023-08-14T03:41:57.750Z,3.30
2023-08-14T03:44:26.782Z,3.47
2023-08-14T03:46:55.844Z,3.45
2023-08-14T03:49:24.621Z,3.33
2023-08-14T03:51:53.359Z,3.35
2023-08-14T03:54:24.288Z,2.53
2023-08-14T03:56:53.088Z,2.70
2023-08-14T03:59:21.808Z,3.03
2023-08-14T04:01:50.550Z,2.97
2023-08-14T04:04:19.315Z,3.13
2023-08-14T04:06:48.786Z,3.17
2023-08-14T04:09:17.797Z,2.87
2023-08-14T04:11:48.126Z,3.17
2023-08-14T04:14:17.050Z,2.55
2023-08-14T04:16:46.728Z,3.00
2023-08-14T04:19:18.416Z,2.72
2023-08-14T04:21:47.512Z,2.90
2023-08-14T04:24:16.296Z,2.53
2023-08-14T04:26:45.115Z,3.10
2023-08-14T04:29:17.612Z,2.40
2023-08-14T04:31:47.385Z,2.72
2023-08-14T04:34:16.070Z,2.80
2023-08-14T04:36:47.286Z,3.00
2023-08-14T04:39:16.870Z,2.75
2023-08-14T04:41:46.095Z,2.40
2023-08-14T04:44:17.443Z,2.60
2023-08-14T04:46:58.946Z,2.23
2023-08-14T04:49:31.023Z,2.90
2023-08-14T04:51:59.947Z,2.55
2023-08-14T04:54:29.027Z,2.47
2023-08-14T04:56:57.796Z,2.67
2023-08-14T04:59:28.462Z,2.00
2023-08-14T05:01:57.803Z,2.55
2023-08-14T05:04:27.705Z,2.03
2023-08-14T05:06:57.355Z,2.40
2023-08-14T05:09:27.967Z,2.30
2023-08-14T05:11:59.707Z,2.43
2023-08-14T05:14:30.560Z,2.28
2023-08-14T05:16:59.584Z,2.15
2023-08-14T05:19:29.308Z,2.50
2023-08-14T05:21:58.612Z,2.30
2023-08-14T05:24:27.430Z,2.30
2023-08-14T05:26:56.130Z,2.50
2023-08-14T05:29:24.967Z,2.13
2023-08-14T05:31:55.150Z,2.63
2023-08-14T05:34:23.919Z,2.78
2023-08-14T05:36:52.731Z,2.40
2023-08-14T05:39:21.538Z,2.50
2023-08-14T05:41:50.869Z,2.38
2023-08-14T05:44:19.774Z,2.90
2023-08-14T05:46:49.732Z,2.60
2023-08-14T05:49:20.434Z,3.00
2023-08-14T05:51:49.183Z,2.90
2023-08-14T05:54:18.032Z,2.90
2023-08-14T05:56:47.359Z,2.30
2023-08-14T05:59:16.106Z,2.15
2023-08-14T06:01:45.295Z,2.10
2023-08-14T06:04:14.158Z,1.60
2023-08-14T06:06:44.421Z,2.22
2023-08-14T06:09:24.652Z,1.92
2023-08-14T06:11:54.038Z,1.70
2023-08-14T06:14:24.220Z,1.57
2023-08-14T06:17:07.129Z,1.55
2023-08-14T06:19:41.420Z,2.10
2023-08-14T06:22:17.204Z,1.67
2023-08-14T06:24:47.541Z,2.67
2023-08-14T06:27:25.620Z,2.13
2023-08-14T06:29:58.898Z,2.10
2023-08-14T06:32:28.011Z,1.88
2023-08-14T06:35:04.214Z,2.00
2023-08-14T06:37:38.745Z,2.20
2023-08-14T06:40:16.257Z,2.03
2023-08-14T06:42:44.936Z,2.00
2023-08-14T06:45:17.220Z,2.17
2023-08-14T06:47:49.782Z,2.22
2023-08-14T06:50:21.727Z,2.40
2023-08-14T06:52:56.245Z,2.30
2023-08-14T06:55:30.324Z,1.85
2023-08-14T06:57:59.102Z,2.03
2023-08-14T07:00:31.342Z,2.08
2023-08-14T07:03:00.262Z,1.75
2023-08-14T07:05:30.188Z,2.30
2023-08-14T07:08:06.788Z,1.95
2023-08-14T07:10:39.055Z,2.20
2023-08-14T07:13:09.304Z,1.80
2023-08-14T07:15:43.584Z,2.08
2023-08-14T07:18:13.437Z,2.43
2023-08-14T07:20:44.581Z,2.10
2023-08-14T07:23:20.210Z,1.80
2023-08-14T07:25:49.820Z,2.20
2023-08-14T07:28:55.222Z,2.15
2023-08-14T07:31:27.740Z,2.13
2023-08-14T07:34:03.178Z,2.50
2023-08-14T07:36:38.115Z,2.58
2023-08-14T07:39:19.584Z,2.22
2023-08-14T07:41:53.361Z,2.50
2023-08-14T07:44:26.213Z,2.00
2023-08-14T07:46:59.262Z,2.33
2023-08-14T07:49:30.917Z,2.22
2023-08-14T07:52:01.454Z,2.10
2023-08-14T07:54:33.595Z,2.30
2023-08-14T07:57:07.238Z,2.60
2023-08-14T07:59:38.831Z,2.03
2023-08-14T08:02:09.450Z,2.38
2023-08-14T08:04:41.173Z,2.08
2023-08-14T08:07:25.657Z,2.17
2023-08-14T08:10:02.714Z,2.80
2023-08-14T08:12:37.842Z,2.70
2023-08-14T08:15:09.276Z,2.58
2023-08-14T08:17:41.844Z,2.70
2023-08-14T08:20:31.146Z,2.83
2023-08-14T08:23:09.446Z,2.53
2023-08-14T08:25:47.554Z,2.90
2023-08-14T08:28:20.910Z,2.53
2023-08-14T08:30:57.122Z,2.58
2023-08-14T08:33:39.541Z,2.40
2023-08-14T08:36:08.651Z,2.80
2023-08-14T08:38:47.141Z,2.60
2023-08-14T08:41:29.357Z,2.38
2023-08-14T08:44:08.895Z,2.30
2023-08-14T08:46:44.316Z,2.58
2023-08-14T08:49:43.741Z,2.37
2023-08-14T08:52:16.607Z,2.55
2023-08-14T08:54:46.199Z,2.30
2023-08-14T08:57:17.492Z,2.88
2023-08-14T08:59:47.227Z,2.78
2023-08-14T09:02:20.674Z,3.17
2023-08-14T09:04:53.767Z,3.03
2023-08-14T09:07:24.646Z,2.25
2023-08-14T09:10:00.148Z,2.50
2023-08-14T09:12:32.633Z,2.10
2023-08-14T09:15:07.210Z,2.00
2023-08-14T09:17:38.938Z,2.60
2023-08-14T09:20:24.407Z,1.70
2023-08-14T09:23:02.100Z,1.65
2023-08-14T09:25:33.935Z,1.42
2023-08-14T09:28:08.556Z,2.10
2023-08-14T09:30:39.723Z,2.08
2023-08-14T09:33:11.018Z,2.78
2023-08-14T09:35:41.692Z,2.10
2023-08-14T09:38:14.126Z,1.65
2023-08-14T09:40:45.527Z,2.00
2023-08-14T09:43:20.188Z,1.75
2023-08-14T09:46:03.958Z,1.27
2023-08-14T09:48:43.789Z,1.40
2023-08-14T09:51:14.862Z,1.27
2023-08-14T09:53:52.813Z,1.50
2023-08-14T09:56:27.600Z,1.80
2023-08-14T09:59:29.757Z,1.50
2023-08-14T10:02:05.622Z,1.30
2023-08-14T10:04:41.337Z,1.30
2023-08-14T10:07:12.526Z,1.37
2023-08-14T10:09:48.351Z,2.58
2023-08-14T10:12:21.945Z,2.40
2023-08-14T10:15:08.043Z,2.65
2023-08-14T10:17:47.712Z,2.05
2023-08-14T10:20:24.694Z,1.70
2023-08-14T10:22:55.018Z,1.65
2023-08-14T10:25:25.149Z,1.63
2023-08-14T10:27:55.445Z,1.50
2023-08-14T10:30:47.083Z,1.42
2023-08-14T10:33:18.791Z,1.13
2023-08-14T10:35:52.331Z,1.00
2023-08-14T10:38:25.196Z,0.60
2023-08-14T10:41:10.519Z,0.70
2023-08-14T10:43:43.468Z,0.70
2023-08-14T10:46:19.819Z,0.80
2023-08-14T10:48:51.911Z,1.00
2023-08-14T10:52:02.965Z,0.80
2023-08-14T10:54:39.520Z,0.50
2023-08-14T10:57:14.258Z,0.88
2023-08-14T10:59:43.601Z,0.63
2023-08-14T11:02:21.021Z,1.02
2023-08-14T11:05:14.141Z,0.80
2023-08-14T11:07:45.641Z,1.08
2023-08-14T11:10:17.862Z,0.70
2023-08-14T11:12:47.700Z,0.77
2023-08-14T11:15:16.734Z,0.70
2023-08-14T11:17:50.439Z,0.60
2023-08-14T11:20:37.017Z,0.80
2023-08-14T11:23:07.242Z,0.50
2023-08-14T11:25:36.398Z,0.70
2023-08-14T11:28:07.595Z,0.60
2023-08-14T11:30:38.499Z,0.57
2023-08-14T11:33:08.734Z,0.40
2023-08-14T11:35:37.816Z,0.40
2023-08-14T11:38:08.813Z,0.60
2023-08-14T11:40:41.445Z,0.60
2023-08-14T11:43:11.044Z,0.30
2023-08-14T11:45:40.253Z,0.40
2023-08-14T11:48:12.888Z,0.30
2023-08-14T11:50:42.535Z,0.40
2023-08-14T11:53:12.954Z,0.50
2023-08-14T11:55:42.764Z,0.50
2023-08-14T11:58:14.928Z,0.45
2023-08-14T12:00:44.843Z,0.40
2023-08-14T12:03:19.090Z,0.37
2023-08-14T12:05:49.718Z,0.50
2023-08-14T12:08:24.587Z,0.40
2023-08-14T12:10:53.348Z,0.30
2023-08-14T12:13:30.218Z,0.40
2023-08-14T12:16:09.134Z,0.30
2023-08-14T12:18:46.486Z,0.40
2023-08-14T12:21:15.697Z,0.30
2023-08-14T12:23:48.861Z,0.40
2023-08-14T12:26:18.109Z,0.40
2023-08-14T12:28:47.821Z,0.63
2023-08-14T12:31:16.670Z,0.35
2023-08-14T12:33:51.073Z,0.30
2023-08-14T12:36:25.295Z,0.30
2023-08-14T12:38:54.092Z,0.30
2023-08-14T12:41:22.822Z,0.50
2023-08-14T12:43:52.096Z,0.50
2023-08-14T12:46:23.192Z,0.50
2023-08-14T12:48:53.802Z,0.32
2023-08-14T12:51:22.665Z,0.52
2023-08-14T12:53:55.499Z,0.50
2023-08-14T12:56:25.019Z,0.40
2023-08-14T12:58:55.984Z,0.40
2023-08-14T13:01:25.445Z,0.40
2023-08-14T13:03:58.730Z,0.70
2023-08-14T13:06:30.445Z,0.50
2023-08-14T13:08:59.590Z,0.40
2023-08-14T13:11:28.821Z,0.60
2023-08-14T13:13:58.032Z,0.60
2023-08-14T13:16:28.015Z,0.45
2023-08-14T13:18:59.022Z,0.60
2023-08-14T13:21:27.827Z,0.50
2023-08-14T13:23:56.891Z,0.60
2023-08-14T13:26:28.676Z,0.50
2023-08-14T13:28:58.263Z,0.50
2023-08-14T13:31:28.895Z,0.50
2023-08-14T13:34:02.999Z,0.70
2023-08-14T13:36:41.390Z,0.40
2023-08-14T13:39:10.690Z,0.63
2023-08-14T13:41:42.550Z,0.70
2023-08-14T13:44:13.367Z,0.80
2023-08-14T13:46:43.971Z,0.93
2023-08-14T13:49:14.878Z,0.57
2023-08-14T13:51:48.288Z,0.90
2023-08-14T13:54:43.700Z,0.77
2023-08-14T13:57:13.278Z,0.80
2023-08-14T14:00:14.905Z,0.70
2023-08-14T14:02:47.190Z,0.60
2023-08-14T14:05:21.534Z,1.00
2023-08-14T14:07:55.154Z,0.70
2023-08-14T14:10:35.831Z,1.37
2023-08-14T14:13:05.736Z,0.60
2023-08-14T14:15:39.403Z,0.88
2023-08-14T14:18:14.324Z,0.68
2023-08-14T14:20:46.695Z,0.70
2023-08-14T14:23:17.139Z,0.50
2023-08-14T14:25:53.566Z,0.75
2023-08-14T14:28:23.725Z,0.82
2023-08-14T14:31:03.519Z,0.80
2023-08-14T14:33:32.253Z,0.65
2023-08-14T14:36:02.330Z,0.83
2023-08-14T14:38:31.069Z,0.95
2023-08-14T14:41:04.093Z,1.00
2023-08-14T14:43:34.252Z,0.98
2023-08-14T14:46:06.762Z,1.20
2023-08-14T14:48:37.674Z,1.40
2023-08-14T14:51:09.209Z,1.00
2023-08-14T14:53:41.822Z,0.82
2023-08-14T14:56:11.119Z,0.70
2023-08-14T14:58:39.790Z,1.45
2023-08-14T15:01:09.059Z,1.30
2023-08-14T15:03:39.333Z,1.45
2023-08-14T15:06:10.628Z,1.35
2023-08-14T15:08:40.896Z,0.73
2023-08-14T15:11:10.096Z,1.40
2023-08-14T15:13:39.374Z,1.70
2023-08-14T15:16:08.182Z,1.30
2023-08-14T15:18:36.941Z,1.10
2023-08-14T15:21:06.304Z,0.88
2023-08-14T15:23:49.650Z,0.90
2023-08-14T15:26:23.592Z,1.23
2023-08-14T15:28:52.786Z,1.00
2023-08-14T15:31:21.932Z,0.82
2023-08-14T15:33:52.925Z,1.20
2023-08-14T15:36:23.785Z,1.10
2023-08-14T15:38:55.992Z,1.20
2023-08-14T15:41:25.126Z,1.20
2023-08-14T15:43:53.988Z,0.93
2023-08-14T15:46:32.127Z,1.08
2023-08-14T15:49:02.587Z,1.20
2023-08-14T15:51:32.984Z,1.50
2023-08-14T15:54:03.592Z,0.80
2023-08-14T15:56:33.697Z,0.90
2023-08-14T15:59:04.804Z,1.02
2023-08-14T16:01:37.221Z,0.85
2023-08-14T16:04:20.345Z,1.13
2023-08-14T16:06:51.310Z,1.23
2023-08-14T16:09:25.428Z,1.17
2023-08-14T16:11:54.476Z,1.00
2023-08-14T16:14:23.223Z,0.93
2023-08-14T16:16:51.966Z,1.03
2023-08-14T16:19:23.817Z,1.20
2023-08-14T16:21:53.717Z,1.10
2023-08-14T16:24:24.495Z,1.10
2023-08-14T16:26:58.973Z,0.80
2023-08-14T16:29:29.047Z,1.00
2023-08-14T16:32:00.124Z,1.08
2023-08-14T16:34:29.032Z,1.10
2023-08-14T16:36:59.478Z,1.02
2023-08-14T16:42:20.700Z,1.07
2023-08-14T16:44:50.237Z,0.90
2023-08-14T16:47:21.914Z,1.42
2023-08-14T16:49:53.245Z,1.17
2023-08-14T16:52:29.196Z,0.95
2023-08-14T16:55:01.306Z,0.80
2023-08-14T16:57:31.376Z,0.90
2023-08-14T17:00:00.259Z,0.60
2023-08-14T17:02:30.226Z,1.20
2023-08-14T17:05:02.818Z,0.80
2023-08-14T17:07:33.449Z,1.00
2023-08-14T17:10:03.940Z,0.98
2023-08-14T17:12:32.916Z,0.80
2023-08-14T17:15:01.715Z,0.70
2023-08-14T17:17:33.375Z,1.15
2023-08-14T17:20:03.385Z,1.00
2023-08-14T17:22:34.805Z,0.65
2023-08-14T17:25:06.141Z,0.90
2023-08-14T17:27:34.898Z,1.20
2023-08-14T17:30:03.771Z,0.88
2023-08-14T17:32:33.811Z,0.70
2023-08-14T17:35:02.856Z,1.13
2023-08-14T17:37:33.921Z,1.20
2023-08-14T17:40:04.934Z,0.98
2023-08-14T17:42:37.296Z,1.20
2023-08-14T17:45:07.564Z,1.27
2023-08-14T17:47:36.761Z,1.33
2023-08-14T17:50:07.335Z,1.58
2023-08-14T17:52:38.411Z,1.52
2023-08-14T17:55:10.026Z,1.50
2023-08-14T17:57:39.812Z,1.80
2023-08-14T18:00:11.588Z,1.38
2023-08-14T18:02:40.654Z,1.35
2023-08-14T18:05:10.337Z,1.75
2023-08-14T18:07:41.457Z,1.63
2023-08-14T18:10:22.501Z,1.43
2023-08-14T18:12:53.333Z,1.20
2023-08-14T18:15:25.942Z,1.30
2023-08-14T18:17:59.458Z,1.60
2023-08-14T18:20:29.122Z,1.65
2023-08-14T18:23:04.745Z,1.47
2023-08-14T18:25:35.381Z,1.67
2023-08-14T18:28:09.222Z,1.70
2023-08-14T18:30:43.489Z,1.95
2023-08-14T18:33:16.075Z,2.40
2023-08-14T18:35:48.340Z,2.00
2023-08-14T18:38:19.565Z,2.05
2023-08-14T18:40:53.790Z,2.20
2023-08-14T18:43:22.924Z,2.40
2023-08-14T18:45:56.700Z,2.08
2023-08-14T18:48:34.789Z,1.90
2023-08-14T18:51:06.662Z,2.20
2023-08-14T18:53:40.265Z,1.80
2023-08-14T18:56:14.260Z,1.88
2023-08-14T18:58:47.528Z,1.98
2023-08-14T19:01:18.136Z,2.00
2023-08-14T19:03:51.117Z,2.13
2023-08-14T19:06:22.630Z,2.15
2023-08-14T19:08:56.484Z,2.17
2023-08-14T19:11:26.770Z,2.40
2023-08-14T19:13:57.085Z,2.23
2023-08-14T19:16:26.167Z,1.80
2023-08-14T19:18:57.403Z,2.40
2023-08-14T19:21:26.152Z,2.08
2023-08-14T19:23:55.987Z,1.50
2023-08-14T19:26:28.447Z,1.97
2023-08-14T19:29:01.000Z,2.13
2023-08-14T19:31:32.114Z,1.70
2023-08-14T19:34:02.882Z,2.25
2023-08-14T19:36:42.436Z,1.67
2023-08-14T19:39:11.199Z,2.20
2023-08-14T19:41:42.144Z,1.90
2023-08-14T19:44:11.237Z,2.20
2023-08-14T19:46:41.793Z,1.58
2023-08-14T19:49:10.743Z,1.63
2023-08-14T19:51:39.477Z,1.53
2023-08-14T19:54:08.531Z,2.20
2023-08-14T19:56:42.437Z,2.15
2023-08-14T19:59:14.858Z,2.13
2023-08-14T20:01:44.544Z,2.33
2023-08-14T20:04:16.150Z,2.10
2023-08-14T20:06:49.262Z,2.38
2023-08-14T20:09:18.476Z,2.03
2023-08-14T20:11:49.425Z,2.25
2023-08-14T20:14:19.651Z,2.25
2023-08-14T20:16:52.370Z,2.67
2023-08-14T20:19:27.941Z,2.15
2023-08-14T20:21:56.602Z,2.05
2023-08-14T20:24:32.897Z,2.78
2023-08-14T20:27:05.018Z,2.63
2023-08-14T20:29:37.702Z,2.63
2023-08-14T20:32:14.159Z,2.63
2023-08-14T20:34:49.136Z,2.30
2023-08-14T20:37:19.421Z,2.83
2023-08-14T20:39:56.209Z,2.80
2023-08-14T20:45:23.810Z,2.42
2023-08-14T20:47:53.828Z,1.98
2023-08-14T20:50:22.676Z,2.10
2023-08-14T20:52:52.824Z,1.92
2023-08-14T20:55:24.642Z,3.10
2023-08-14T20:57:55.380Z,2.53
2023-08-14T21:00:25.695Z,1.92
2023-08-14T21:02:57.455Z,2.40
2023-08-14T21:05:26.853Z,1.92
2023-08-14T21:07:55.727Z,2.20
2023-08-14T21:10:24.486Z,2.33
2023-08-14T21:12:54.617Z,2.45
2023-08-14T21:15:25.201Z,2.80
2023-08-14T21:17:53.992Z,2.78
2023-08-14T21:20:22.762Z,2.50
2023-08-14T21:22:51.728Z,2.70
2023-08-14T21:25:20.777Z,2.33
2023-08-14T21:27:50.172Z,2.78
2023-08-14T21:30:21.914Z,2.47
2023-08-14T21:32:52.062Z,2.90
2023-08-14T21:35:20.972Z,2.25
2023-08-14T21:37:49.779Z,2.50
2023-08-14T21:40:18.867Z,2.20
2023-08-14T21:42:48.441Z,2.40
2023-08-14T21:45:18.820Z,2.30
2023-08-14T21:47:49.022Z,2.30
2023-08-14T21:50:18.040Z,2.28
2023-08-14T21:52:46.794Z,2.33
2023-08-14T21:55:15.947Z,2.33
2023-08-14T21:57:44.682Z,2.40
2023-08-14T22:00:15.626Z,2.40
2023-08-14T22:02:45.166Z,2.22
2023-08-14T22:05:15.476Z,2.58
2023-08-14T22:07:44.198Z,3.13
2023-08-14T22:10:13.535Z,2.73
2023-08-14T22:12:45.804Z,2.97
2023-08-14T22:15:14.899Z,3.05
2023-08-14T22:17:43.988Z,3.08
2023-08-14T22:20:15.578Z,2.92
2023-08-14T22:22:44.265Z,2.97
2023-08-14T22:25:13.227Z,3.35
2023-08-14T22:27:42.528Z,3.08
2023-08-14T22:30:12.781Z,2.85
2023-08-14T22:32:41.613Z,3.63
2023-08-14T22:35:10.730Z,3.70
2023-08-14T22:37:40.866Z,3.50
2023-08-14T22:40:11.212Z,2.90
2023-08-14T22:42:40.051Z,3.40
2023-08-14T22:45:12.661Z,3.05
2023-08-14T22:47:41.321Z,2.63
2023-08-14T22:50:12.100Z,2.53
2023-08-14T22:52:42.239Z,3.03
2023-08-14T22:55:11.695Z,3.15
2023-08-14T22:57:40.366Z,3.65
2023-08-14T23:00:11.253Z,3.50
2023-08-14T23:02:40.235Z,3.28
2023-08-14T23:05:10.582Z,3.28
2023-08-14T23:07:39.335Z,3.50
2023-08-14T23:10:10.845Z,3.35
2023-08-14T23:12:39.762Z,3.70
2023-08-14T23:15:09.998Z,3.17
2023-08-14T23:17:39.832Z,3.38
2023-08-14T23:20:10.597Z,3.92
2023-08-14T23:22:39.497Z,3.17
2023-08-14T23:25:12.082Z,3.23
2023-08-14T23:27:40.965Z,3.08
2023-08-14T23:30:10.562Z,3.10
2023-08-14T23:32:39.421Z,3.28
2023-08-14T23:35:10.251Z,2.53
2023-08-14T23:37:38.978Z,2.90
2023-08-14T23:40:11.034Z,2.85
2023-08-14T23:42:40.965Z,3.17
2023-08-14T23:45:10.477Z,2.67
2023-08-14T23:47:39.193Z,2.53
2023-08-14T23:50:09.293Z,3.27
2023-08-14T23:52:38.027Z,3.28
2023-08-14T23:55:10.415Z,3.00
2023-08-14T23:57:39.186Z,3.40
