createdAt,value
2023-06-23T00:00:32.305Z,1.99
2023-06-23T00:01:32.320Z,1.72
2023-06-23T00:02:32.357Z,1.93
2023-06-23T00:03:32.468Z,1.80
2023-06-23T00:04:32.462Z,1.98
2023-06-23T00:05:32.820Z,1.95
2023-06-23T00:06:32.538Z,1.90
2023-06-23T00:07:32.610Z,2.14
2023-06-23T00:08:32.640Z,2.00
2023-06-23T00:09:32.703Z,2.14
2023-06-23T00:10:32.733Z,2.13
2023-06-23T00:11:32.759Z,1.89
2023-06-23T00:12:32.800Z,2.07
2023-06-23T00:13:32.991Z,2.50
2023-06-23T00:14:32.965Z,1.86
2023-06-23T00:15:33.225Z,1.49
2023-06-23T00:16:33.621Z,2.35
2023-06-23T00:17:33.133Z,1.79
2023-06-23T00:18:33.142Z,1.92
2023-06-23T00:19:33.163Z,1.64
2023-06-23T00:20:33.248Z,2.19
2023-06-23T00:21:33.288Z,1.64
2023-06-23T00:22:33.304Z,2.23
2023-06-23T00:23:33.401Z,2.03
2023-06-23T00:24:33.437Z,1.89
2023-06-23T00:25:33.695Z,2.14
2023-06-23T00:26:33.480Z,1.78
2023-06-23T00:27:33.504Z,2.13
2023-06-23T00:28:33.589Z,2.12
2023-06-23T00:29:33.629Z,2.12
2023-06-23T00:30:33.701Z,1.99
2023-06-23T00:31:33.858Z,2.01
2023-06-23T00:32:33.916Z,1.80
2023-06-23T00:33:33.907Z,2.04
2023-06-23T00:34:33.956Z,1.45
2023-06-23T00:35:34.150Z,2.18
2023-06-23T00:36:34.023Z,2.06
2023-06-23T00:37:34.053Z,1.99
2023-06-23T00:38:34.168Z,1.88
2023-06-23T00:39:34.151Z,1.52
2023-06-23T00:40:34.201Z,2.04
2023-06-23T00:41:34.238Z,1.99
2023-06-23T00:42:34.292Z,1.92
2023-06-23T00:43:34.323Z,1.78
2023-06-23T00:44:34.391Z,1.77
2023-06-23T00:45:34.528Z,2.09
2023-06-23T00:46:34.428Z,1.59
2023-06-23T00:47:34.656Z,1.81
2023-06-23T00:48:34.504Z,1.60
2023-06-23T00:49:34.531Z,1.82
2023-06-23T00:50:34.619Z,2.21
2023-06-23T00:51:34.611Z,1.76
2023-06-23T00:52:34.744Z,1.89
2023-06-23T00:53:34.710Z,1.52
2023-06-23T00:54:34.739Z,1.74
2023-06-23T00:55:35.003Z,2.14
2023-06-23T00:56:34.822Z,1.55
2023-06-23T00:57:34.927Z,1.97
2023-06-23T00:58:34.908Z,1.49
2023-06-23T00:59:34.915Z,1.65
2023-06-23T01:00:34.937Z,1.65
2023-06-23T01:01:35.062Z,1.85
2023-06-23T01:02:35.081Z,2.04
2023-06-23T01:03:35.153Z,1.99
2023-06-23T01:04:35.242Z,1.86
2023-06-23T01:05:35.497Z,1.62
2023-06-23T01:06:35.666Z,1.72
2023-06-23T01:07:35.788Z,2.08
2023-06-23T01:08:36.009Z,1.81
2023-06-23T01:09:36.144Z,1.56
2023-06-23T01:10:36.356Z,1.71
2023-06-23T01:11:36.581Z,1.64
2023-06-23T01:12:36.695Z,1.71
2023-06-23T01:13:36.918Z,1.92
2023-06-23T01:14:37.502Z,1.70
2023-06-23T01:15:37.008Z,1.85
2023-06-23T01:16:38.050Z,1.58
2023-06-23T01:17:37.132Z,1.79
2023-06-23T01:18:37.092Z,1.45
2023-06-23T01:19:37.148Z,1.85
2023-06-23T01:20:37.242Z,1.48
2023-06-23T01:21:37.180Z,1.64
2023-06-23T01:22:37.197Z,1.88
2023-06-23T01:23:37.262Z,1.37
2023-06-23T01:24:37.277Z,1.50
2023-06-23T01:25:37.296Z,1.90
2023-06-23T01:26:37.281Z,1.63
2023-06-23T01:27:37.342Z,1.77
2023-06-23T01:28:37.358Z,1.72
2023-06-23T01:29:37.388Z,1.56
2023-06-23T01:30:37.401Z,1.45
2023-06-23T01:31:37.592Z,1.47
2023-06-23T01:32:37.591Z,1.78
2023-06-23T01:33:37.509Z,1.61
2023-06-23T01:34:37.524Z,1.61
2023-06-23T01:35:37.588Z,1.28
2023-06-23T01:36:37.556Z,1.29
2023-06-23T01:37:39.531Z,1.69
2023-06-23T01:38:37.582Z,1.77
2023-06-23T01:39:37.602Z,1.70
2023-06-23T01:40:37.642Z,1.42
2023-06-23T01:41:37.639Z,1.61
2023-06-23T01:42:37.667Z,1.47
2023-06-23T01:43:37.717Z,1.39
2023-06-23T01:44:37.776Z,1.52
2023-06-23T01:45:37.730Z,1.50
2023-06-23T01:46:37.922Z,1.26
2023-06-23T01:47:37.784Z,1.27
2023-06-23T01:48:37.756Z,1.51
2023-06-23T01:49:37.968Z,1.30
2023-06-23T01:50:37.808Z,1.43
2023-06-23T01:51:37.828Z,1.26
2023-06-23T01:52:38.542Z,1.18
2023-06-23T01:53:37.891Z,1.58
2023-06-23T01:54:37.884Z,1.26
2023-06-23T01:55:37.908Z,1.29
2023-06-23T01:56:37.912Z,1.13
2023-06-23T01:57:37.949Z,1.74
2023-06-23T01:58:37.950Z,1.28
2023-06-23T01:59:37.976Z,1.31
2023-06-23T02:00:38.020Z,1.31
2023-06-23T02:01:38.048Z,1.27
2023-06-23T02:02:38.087Z,1.26
2023-06-23T02:03:38.138Z,1.23
2023-06-23T02:04:38.161Z,1.70
2023-06-23T02:05:38.040Z,1.03
2023-06-23T02:06:38.071Z,1.06
2023-06-23T02:07:38.076Z,1.12
2023-06-23T02:08:38.095Z,1.16
2023-06-23T02:09:38.066Z,1.49
2023-06-23T02:10:38.068Z,1.35
2023-06-23T02:11:38.084Z,1.01
2023-06-23T02:12:38.089Z,1.04
2023-06-23T02:13:39.019Z,1.30
2023-06-23T02:14:38.101Z,0.98
2023-06-23T02:15:38.096Z,1.44
2023-06-23T02:16:38.141Z,0.95
2023-06-23T02:17:38.135Z,1.08
2023-06-23T02:18:38.127Z,1.30
2023-06-23T02:19:38.188Z,1.08
2023-06-23T02:20:38.113Z,1.31
2023-06-23T02:21:38.122Z,0.97
2023-06-23T02:22:38.104Z,1.04
2023-06-23T02:23:38.121Z,1.34
2023-06-23T02:24:38.094Z,0.97
2023-06-23T02:25:38.116Z,0.78
2023-06-23T02:26:38.065Z,1.34
2023-06-23T02:27:38.093Z,0.98
2023-06-23T02:28:38.082Z,1.10
2023-06-23T02:29:38.070Z,0.82
2023-06-23T02:30:38.218Z,0.98
2023-06-23T02:31:38.268Z,0.83
2023-06-23T02:32:38.297Z,1.38
2023-06-23T02:33:38.252Z,1.18
2023-06-23T02:34:38.199Z,1.05
2023-06-23T02:35:38.182Z,1.13
2023-06-23T02:36:38.205Z,0.96
2023-06-23T02:37:38.193Z,0.77
2023-06-23T02:38:38.261Z,0.93
2023-06-23T02:39:38.186Z,0.89
2023-06-23T02:40:38.220Z,1.14
2023-06-23T02:41:38.197Z,1.22
2023-06-23T02:42:38.262Z,1.00
2023-06-23T02:43:38.286Z,1.05
2023-06-23T02:44:38.212Z,0.99
2023-06-23T02:45:38.273Z,1.06
2023-06-23T02:46:38.299Z,1.13
2023-06-23T02:47:38.266Z,1.28
2023-06-23T02:48:38.274Z,1.48
2023-06-23T02:49:38.243Z,1.03
2023-06-23T02:50:38.241Z,1.42
2023-06-23T02:51:38.252Z,1.01
2023-06-23T02:52:38.218Z,1.55
2023-06-23T02:53:38.226Z,0.96
2023-06-23T02:54:38.282Z,1.42
2023-06-23T02:55:38.284Z,0.90
2023-06-23T02:56:38.248Z,0.95
2023-06-23T02:57:38.271Z,1.15
2023-06-23T02:58:38.292Z,1.00
2023-06-23T02:59:38.297Z,1.04
2023-06-23T03:00:38.341Z,0.85
2023-06-23T03:01:38.320Z,0.84
2023-06-23T03:02:38.486Z,1.16
2023-06-23T03:03:38.411Z,1.23
2023-06-23T03:04:38.295Z,0.91
2023-06-23T03:05:38.485Z,1.08
2023-06-23T03:06:38.330Z,0.92
2023-06-23T03:07:38.286Z,0.82
2023-06-23T03:08:38.323Z,1.49
2023-06-23T03:09:38.349Z,1.19
2023-06-23T03:10:45.840Z,0.92
2023-06-23T03:11:38.312Z,0.84
2023-06-23T03:12:38.294Z,0.85
2023-06-23T03:13:38.290Z,0.75
2023-06-23T03:14:38.288Z,1.10
2023-06-23T03:15:38.296Z,0.99
2023-06-23T03:16:38.289Z,1.12
2023-06-23T03:17:38.289Z,0.88
2023-06-23T03:18:38.345Z,1.05
2023-06-23T03:19:38.269Z,1.05
2023-06-23T03:20:38.228Z,0.74
2023-06-23T03:21:38.244Z,0.82
2023-06-23T03:22:38.260Z,0.67
2023-06-23T03:23:38.256Z,0.76
2023-06-23T03:24:38.241Z,0.96
2023-06-23T03:25:38.259Z,0.74
2023-06-23T03:26:38.201Z,0.67
2023-06-23T03:27:38.214Z,0.78
2023-06-23T03:28:38.198Z,1.09
2023-06-23T03:29:38.218Z,0.93
2023-06-23T03:30:38.182Z,0.89
2023-06-23T03:31:38.173Z,0.97
2023-06-23T03:32:38.201Z,0.99
2023-06-23T03:33:38.170Z,1.07
2023-06-23T03:34:38.158Z,0.83
2023-06-23T03:35:38.130Z,0.78
2023-06-23T03:36:38.141Z,0.81
2023-06-23T03:37:38.142Z,0.84
2023-06-23T03:38:38.140Z,0.67
2023-06-23T03:39:38.112Z,0.75
2023-06-23T03:40:38.096Z,0.83
2023-06-23T03:41:38.098Z,0.66
2023-06-23T03:42:38.086Z,1.14
2023-06-23T03:43:38.087Z,0.91
2023-06-23T03:44:38.078Z,0.67
2023-06-23T03:45:38.073Z,0.78
2023-06-23T03:46:38.119Z,0.95
2023-06-23T03:47:38.072Z,0.67
2023-06-23T03:48:38.048Z,0.70
2023-06-23T03:49:38.048Z,0.66
2023-06-23T03:50:38.034Z,0.60
2023-06-23T03:51:38.059Z,0.58
2023-06-23T03:52:38.017Z,0.62
2023-06-23T03:53:38.044Z,0.67
2023-06-23T03:54:38.014Z,0.58
2023-06-23T03:55:38.025Z,0.55
2023-06-23T03:56:38.043Z,0.61
2023-06-23T03:57:37.988Z,0.79
2023-06-23T03:58:37.976Z,0.73
2023-06-23T03:59:37.985Z,0.76
2023-06-23T04:00:37.977Z,0.52
2023-06-23T04:01:37.986Z,0.41
2023-06-23T04:02:37.974Z,0.50
2023-06-23T04:03:38.050Z,0.67
2023-06-23T04:04:37.949Z,0.62
2023-06-23T04:05:37.929Z,0.53
2023-06-23T04:06:37.924Z,0.46
2023-06-23T04:07:37.932Z,0.42
2023-06-23T04:08:37.928Z,0.65
2023-06-23T04:09:37.896Z,0.86
2023-06-23T04:10:37.876Z,0.62
2023-06-23T04:11:37.874Z,0.53
2023-06-23T04:12:38.006Z,0.43
2023-06-23T04:13:37.883Z,0.64
2023-06-23T04:14:37.923Z,0.44
2023-06-23T04:15:37.904Z,0.41
2023-06-23T04:16:37.933Z,0.29
2023-06-23T04:17:37.967Z,0.67
2023-06-23T04:18:37.944Z,0.45
2023-06-23T04:19:37.947Z,0.69
2023-06-23T04:20:37.957Z,0.68
2023-06-23T04:21:37.969Z,0.46
2023-06-23T04:22:37.996Z,0.53
2023-06-23T04:23:38.017Z,0.47
2023-06-23T04:24:37.995Z,0.30
2023-06-23T04:25:37.995Z,0.47
2023-06-23T04:26:38.017Z,0.63
2023-06-23T04:27:38.087Z,0.29
2023-06-23T04:28:38.065Z,0.45
2023-06-23T04:29:38.086Z,0.53
2023-06-23T04:30:38.053Z,0.57
2023-06-23T04:31:38.165Z,0.46
2023-06-23T04:32:38.122Z,0.50
2023-06-23T04:33:38.158Z,0.40
2023-06-23T04:34:38.124Z,0.59
2023-06-23T04:35:38.126Z,0.45
2023-06-23T04:36:38.149Z,0.37
2023-06-23T04:37:38.177Z,0.53
2023-06-23T04:38:38.172Z,0.46
2023-06-23T04:39:38.167Z,0.91
2023-06-23T04:40:38.190Z,0.37
2023-06-23T04:41:38.205Z,0.41
2023-06-23T04:42:38.206Z,0.62
2023-06-23T04:43:38.239Z,0.33
2023-06-23T04:44:38.243Z,0.61
2023-06-23T04:45:38.298Z,0.34
2023-06-23T04:46:38.279Z,0.39
2023-06-23T04:47:38.310Z,0.46
2023-06-23T04:48:38.388Z,0.38
2023-06-23T04:49:38.308Z,0.31
2023-06-23T04:50:38.309Z,0.56
2023-06-23T04:51:38.348Z,0.40
2023-06-23T04:52:38.360Z,0.52
2023-06-23T04:53:38.481Z,0.19
2023-06-23T04:54:38.368Z,0.27
2023-06-23T04:55:38.397Z,0.48
2023-06-23T04:56:38.463Z,0.56
2023-06-23T04:57:38.436Z,0.34
2023-06-23T04:58:38.443Z,0.29
2023-06-23T04:59:40.691Z,0.81
2023-06-23T05:00:38.440Z,0.35
2023-06-23T05:01:38.578Z,0.49
2023-06-23T05:02:38.488Z,0.41
2023-06-23T05:03:38.602Z,0.48
2023-06-23T05:04:38.412Z,0.49
2023-06-23T05:05:38.427Z,0.37
2023-06-23T05:06:38.397Z,0.35
2023-06-23T05:07:38.418Z,0.49
2023-06-23T05:08:38.435Z,0.76
2023-06-23T05:09:38.384Z,0.40
2023-06-23T05:10:38.371Z,0.57
2023-06-23T05:11:38.382Z,0.58
2023-06-23T05:12:38.375Z,0.68
2023-06-23T05:13:38.378Z,0.41
2023-06-23T05:14:38.358Z,0.48
2023-06-23T05:15:38.330Z,0.94
2023-06-23T05:16:38.348Z,0.77
2023-06-23T05:17:38.378Z,0.56
2023-06-23T05:18:38.392Z,1.04
2023-06-23T05:19:38.328Z,0.69
2023-06-23T05:20:38.370Z,0.75
2023-06-23T05:21:38.347Z,0.92
2023-06-23T05:22:38.317Z,1.04
2023-06-23T05:24:38.729Z,1.02
2023-06-23T05:25:38.299Z,1.17
2023-06-23T05:26:38.341Z,1.02
2023-06-23T05:27:38.292Z,0.81
2023-06-23T05:28:38.775Z,0.63
2023-06-23T05:29:38.327Z,0.94
2023-06-23T05:30:38.325Z,0.88
2023-06-23T05:31:38.382Z,0.98
2023-06-23T05:32:38.405Z,1.13
2023-06-23T05:33:38.254Z,1.12
2023-06-23T05:34:39.133Z,1.25
2023-06-23T05:35:38.359Z,0.90
2023-06-23T05:36:38.253Z,1.09
2023-06-23T05:37:38.225Z,2.00
2023-06-23T05:38:38.215Z,1.44
2023-06-23T05:39:38.227Z,1.04
2023-06-23T05:40:38.206Z,1.36
2023-06-23T05:41:38.182Z,1.07
2023-06-23T05:42:38.187Z,0.84
2023-06-23T05:43:38.200Z,4.19
2023-06-23T05:44:39.155Z,0.86
2023-06-23T05:45:38.133Z,0.92
2023-06-23T05:46:38.199Z,0.89
2023-06-23T05:47:38.175Z,1.27
2023-06-23T05:48:38.147Z,1.18
2023-06-23T05:49:38.117Z,1.37
2023-06-23T05:50:38.120Z,1.36
2023-06-23T05:51:38.141Z,1.82
2023-06-23T05:52:38.163Z,1.40
2023-06-23T05:53:38.096Z,1.25
2023-06-23T05:54:38.099Z,1.29
2023-06-23T05:55:38.181Z,1.23
2023-06-23T05:56:38.103Z,1.43
2023-06-23T05:57:38.167Z,1.71
2023-06-23T05:58:38.306Z,1.32
2023-06-23T05:59:38.318Z,1.30
2023-06-23T06:00:38.389Z,1.22
2023-06-23T06:01:38.415Z,0.70
2023-06-23T06:02:38.474Z,1.19
2023-06-23T06:03:38.640Z,1.39
2023-06-23T06:04:38.649Z,0.85
2023-06-23T06:05:38.547Z,1.59
2023-06-23T06:06:38.616Z,1.10
2023-06-23T06:07:38.633Z,1.44
2023-06-23T06:08:38.690Z,0.98
2023-06-23T06:09:38.958Z,1.27
2023-06-23T06:10:38.883Z,1.02
2023-06-23T06:11:38.757Z,1.03
2023-06-23T06:12:38.783Z,1.02
2023-06-23T06:13:38.838Z,0.90
2023-06-23T06:14:38.838Z,0.93
2023-06-23T06:15:38.879Z,1.03
2023-06-23T06:16:38.939Z,0.86
2023-06-23T06:17:38.941Z,1.12
2023-06-23T06:18:38.902Z,0.88
2023-06-23T06:19:38.960Z,1.11
2023-06-23T06:20:39.070Z,0.82
2023-06-23T06:21:39.276Z,1.12
2023-06-23T06:22:39.310Z,1.07
2023-06-23T06:23:39.364Z,0.73
2023-06-23T06:24:39.302Z,0.90
2023-06-23T06:25:43.245Z,0.94
2023-06-23T06:26:39.347Z,0.97
2023-06-23T06:27:39.285Z,1.08
2023-06-23T06:28:39.302Z,1.09
2023-06-23T06:29:39.651Z,0.89
2023-06-23T06:30:39.342Z,0.85
2023-06-23T06:31:39.352Z,1.53
2023-06-23T06:32:39.400Z,1.43
2023-06-23T06:33:39.300Z,1.82
2023-06-23T06:34:39.739Z,2.10
2023-06-23T06:35:39.281Z,1.49
2023-06-23T06:36:39.236Z,2.11
2023-06-23T06:37:39.219Z,3.03
2023-06-23T06:38:39.225Z,3.26
2023-06-23T06:39:39.648Z,2.03
2023-06-23T06:40:39.202Z,2.93
2023-06-23T06:41:39.197Z,1.97
2023-06-23T06:42:39.194Z,1.87
2023-06-23T06:43:39.279Z,1.64
2023-06-23T06:44:39.186Z,2.21
2023-06-23T06:45:39.406Z,1.73
2023-06-23T06:46:39.182Z,2.00
2023-06-23T06:47:39.240Z,1.87
2023-06-23T06:48:39.857Z,1.90
2023-06-23T06:49:39.178Z,1.55
2023-06-23T06:50:39.204Z,2.11
2023-06-23T06:51:39.688Z,1.46
2023-06-23T06:52:45.644Z,1.74
2023-06-23T06:53:40.281Z,2.19
2023-06-23T06:54:40.622Z,1.82
2023-06-23T06:55:39.126Z,1.81
2023-06-23T06:56:39.134Z,1.92
2023-06-23T06:57:39.069Z,1.74
2023-06-23T06:58:39.052Z,1.54
2023-06-23T06:59:39.103Z,1.99
2023-06-23T07:00:39.066Z,1.98
2023-06-23T07:01:39.073Z,1.37
2023-06-23T07:02:39.216Z,1.55
2023-06-23T07:03:39.343Z,1.54
2023-06-23T07:04:39.270Z,1.40
2023-06-23T07:05:39.258Z,1.35
2023-06-23T07:06:39.348Z,1.37
2023-06-23T07:07:39.456Z,1.76
2023-06-23T07:08:39.557Z,1.63
2023-06-23T07:09:39.470Z,1.21
2023-06-23T07:10:39.553Z,1.75
2023-06-23T07:11:39.683Z,1.71
2023-06-23T07:12:39.607Z,1.87
2023-06-23T07:13:39.626Z,1.57
2023-06-23T07:14:39.690Z,1.60
2023-06-23T07:15:39.797Z,1.26
2023-06-23T07:16:39.780Z,1.77
2023-06-23T07:17:40.658Z,1.78
2023-06-23T07:18:39.883Z,1.72
2023-06-23T07:19:40.212Z,1.67
2023-06-23T07:20:39.981Z,1.39
2023-06-23T07:21:40.087Z,1.24
2023-06-23T07:22:40.075Z,1.44
2023-06-23T07:23:40.092Z,1.40
2023-06-23T07:24:40.232Z,1.53
2023-06-23T07:25:40.159Z,1.65
2023-06-23T07:26:40.215Z,1.34
2023-06-23T07:27:40.308Z,1.62
2023-06-23T07:28:40.430Z,1.59
2023-06-23T07:29:40.441Z,1.96
2023-06-23T07:30:40.475Z,2.11
2023-06-23T07:31:41.228Z,1.81
2023-06-23T07:32:40.582Z,1.90
2023-06-23T07:33:40.547Z,1.79
2023-06-23T07:34:41.205Z,2.27
2023-06-23T07:35:40.650Z,1.80
2023-06-23T07:36:40.660Z,1.65
2023-06-23T07:37:40.802Z,1.73
2023-06-23T07:38:40.719Z,1.95
2023-06-23T07:39:40.839Z,1.51
2023-06-23T07:40:40.844Z,2.11
2023-06-23T07:41:40.862Z,1.43
2023-06-23T07:42:40.925Z,1.68
2023-06-23T07:43:40.997Z,1.90
2023-06-23T07:44:40.986Z,2.17
2023-06-23T07:45:41.121Z,1.85
2023-06-23T07:46:41.184Z,1.93
2023-06-23T07:47:41.093Z,2.25
2023-06-23T07:48:42.292Z,1.61
2023-06-23T07:49:41.194Z,1.88
2023-06-23T07:50:41.123Z,1.93
2023-06-23T07:51:41.170Z,1.91
2023-06-23T07:52:41.159Z,3.42
2023-06-23T07:53:42.987Z,1.61
2023-06-23T07:54:42.226Z,1.31
2023-06-23T07:55:41.217Z,1.55
2023-06-23T07:56:41.206Z,1.52
2023-06-23T07:57:41.165Z,1.42
2023-06-23T07:58:42.484Z,1.64
2023-06-23T07:59:41.223Z,1.41
2023-06-23T08:00:41.145Z,1.62
2023-06-23T08:01:41.210Z,1.45
2023-06-23T08:02:41.218Z,1.53
2023-06-23T08:03:41.289Z,1.57
2023-06-23T08:04:41.289Z,1.54
2023-06-23T08:05:41.121Z,1.67
2023-06-23T08:06:41.115Z,1.39
2023-06-23T08:07:41.274Z,1.95
2023-06-23T08:08:41.136Z,1.35
2023-06-23T08:09:41.191Z,1.48
2023-06-23T08:10:43.293Z,1.17
2023-06-23T08:11:41.192Z,1.07
2023-06-23T08:12:41.214Z,1.27
2023-06-23T08:13:41.160Z,1.23
2023-06-23T08:14:41.192Z,1.73
2023-06-23T08:15:41.140Z,1.22
2023-06-23T08:16:41.238Z,3.19
2023-06-23T08:17:41.177Z,2.76
2023-06-23T08:18:41.222Z,1.45
2023-06-23T08:19:41.330Z,1.74
2023-06-23T08:20:41.691Z,1.76
2023-06-23T08:21:41.097Z,1.44
2023-06-23T08:22:41.165Z,1.95
2023-06-23T08:23:41.077Z,1.38
2023-06-23T08:24:41.221Z,1.45
2023-06-23T08:25:41.067Z,1.56
2023-06-23T08:26:41.094Z,1.50
2023-06-23T08:27:41.056Z,1.47
2023-06-23T08:28:41.065Z,1.18
2023-06-23T08:29:41.053Z,1.20
2023-06-23T08:30:41.093Z,1.28
2023-06-23T08:31:41.139Z,1.30
2023-06-23T08:32:41.061Z,1.65
2023-06-23T08:33:41.001Z,1.65
2023-06-23T08:34:41.058Z,1.78
2023-06-23T08:35:41.079Z,2.04
2023-06-23T08:36:41.008Z,1.47
2023-06-23T08:37:40.975Z,1.36
2023-06-23T08:38:40.981Z,1.46
2023-06-23T08:39:41.051Z,1.53
2023-06-23T08:40:41.003Z,1.42
2023-06-23T08:41:41.013Z,1.26
2023-06-23T08:42:41.025Z,1.45
2023-06-23T08:43:41.249Z,1.40
2023-06-23T08:44:41.084Z,1.58
2023-06-23T08:45:40.982Z,1.28
2023-06-23T08:46:55.601Z,1.57
2023-06-23T08:47:42.117Z,1.45
2023-06-23T08:48:41.045Z,1.19
2023-06-23T08:49:40.948Z,1.19
2023-06-23T08:50:41.049Z,1.12
2023-06-23T08:51:40.950Z,1.73
2023-06-23T08:52:43.884Z,1.82
2023-06-23T08:53:40.986Z,1.28
2023-06-23T08:54:40.976Z,1.13
2023-06-23T08:55:40.912Z,1.01
2023-06-23T08:56:40.911Z,1.28
2023-06-23T08:57:40.895Z,1.20
2023-06-23T08:58:40.947Z,1.03
2023-06-23T08:59:40.880Z,0.78
2023-06-23T09:00:40.945Z,0.97
2023-06-23T09:01:40.885Z,1.01
2023-06-23T09:02:40.976Z,1.17
2023-06-23T09:03:40.900Z,1.12
2023-06-23T09:04:40.883Z,1.08
2023-06-23T09:05:40.957Z,1.15
2023-06-23T09:06:40.843Z,1.06
2023-06-23T09:07:40.886Z,0.98
2023-06-23T09:08:40.856Z,0.88
2023-06-23T09:09:40.814Z,1.27
2023-06-23T09:10:41.331Z,1.11
2023-06-23T09:11:40.806Z,1.45
2023-06-23T09:12:40.825Z,0.89
2023-06-23T09:13:40.792Z,1.15
2023-06-23T09:14:40.801Z,0.97
2023-06-23T09:15:55.808Z,1.48
2023-06-23T09:16:41.779Z,1.46
2023-06-23T09:17:40.786Z,1.09
2023-06-23T09:18:40.943Z,1.17
2023-06-23T09:19:40.801Z,0.86
2023-06-23T09:20:40.765Z,1.34
2023-06-23T09:21:40.948Z,0.98
2023-06-23T09:22:40.714Z,1.18
2023-06-23T09:23:40.714Z,1.15
2023-06-23T09:24:40.744Z,1.00
2023-06-23T09:25:40.747Z,1.04
2023-06-23T09:26:40.708Z,1.47
2023-06-23T09:27:40.686Z,1.34
2023-06-23T09:28:40.684Z,1.27
2023-06-23T09:29:40.685Z,1.47
2023-06-23T09:30:40.668Z,1.65
2023-06-23T09:31:40.667Z,1.24
2023-06-23T09:32:40.775Z,0.88
2023-06-23T09:33:40.686Z,1.33
2023-06-23T09:34:40.723Z,2.19
2023-06-23T09:35:40.733Z,1.98
2023-06-23T09:36:40.804Z,2.45
2023-06-23T09:37:40.935Z,2.01
2023-06-23T09:38:41.005Z,2.39
2023-06-23T09:39:41.131Z,2.23
2023-06-23T09:40:41.247Z,2.55
2023-06-23T09:41:52.174Z,2.09
2023-06-23T09:42:42.343Z,2.23
2023-06-23T09:43:41.432Z,2.15
2023-06-23T09:44:41.379Z,2.09
2023-06-23T09:45:41.319Z,1.88
2023-06-23T09:46:41.309Z,1.92
2023-06-23T09:47:41.357Z,2.21
2023-06-23T09:48:41.359Z,2.01
2023-06-23T09:49:41.317Z,2.26
2023-06-23T09:50:41.297Z,2.36
2023-06-23T09:51:41.272Z,2.21
2023-06-23T09:52:41.307Z,2.07
2023-06-23T09:53:41.461Z,1.97
2023-06-23T09:54:41.445Z,2.10
2023-06-23T09:55:41.424Z,1.93
2023-06-23T09:56:41.475Z,2.38
2023-06-23T09:57:41.582Z,2.24
2023-06-23T09:58:41.594Z,2.23
2023-06-23T09:59:41.686Z,2.01
2023-06-23T10:00:41.677Z,1.86
2023-06-23T10:01:41.757Z,2.21
2023-06-23T10:02:41.856Z,2.20
2023-06-23T10:03:41.961Z,2.02
2023-06-23T10:04:41.863Z,1.85
2023-06-23T10:05:41.906Z,1.87
2023-06-23T10:06:41.968Z,2.07
2023-06-23T10:07:42.049Z,2.19
2023-06-23T10:08:42.102Z,2.18
2023-06-23T10:09:42.129Z,2.67
2023-06-23T10:10:42.142Z,2.35
2023-06-23T10:11:42.214Z,2.24
2023-06-23T10:12:42.320Z,2.46
2023-06-23T10:13:42.277Z,2.11
2023-06-23T10:14:42.562Z,2.14
2023-06-23T10:15:42.395Z,2.45
2023-06-23T10:16:42.474Z,2.04
2023-06-23T10:17:42.661Z,2.47
2023-06-23T10:18:42.535Z,2.10
2023-06-23T10:19:42.712Z,2.57
2023-06-23T10:20:42.812Z,3.08
2023-06-23T10:21:42.654Z,3.43
2023-06-23T10:22:42.709Z,3.26
2023-06-23T10:23:42.734Z,3.27
2023-06-23T10:24:42.748Z,3.49
2023-06-23T10:25:42.889Z,3.20
2023-06-23T10:26:43.455Z,3.98
2023-06-23T10:27:42.920Z,3.43
2023-06-23T10:28:43.035Z,3.57
2023-06-23T10:29:43.055Z,3.85
2023-06-23T10:30:43.148Z,4.19
2023-06-23T10:31:43.242Z,4.41
2023-06-23T10:32:43.222Z,4.14
2023-06-23T10:33:43.189Z,4.25
2023-06-23T10:34:43.307Z,4.72
2023-06-23T10:35:43.185Z,4.15
2023-06-23T10:36:43.201Z,4.40
2023-06-23T10:37:45.277Z,4.27
2023-06-23T10:38:43.180Z,4.33
2023-06-23T10:39:43.176Z,3.98
2023-06-23T10:40:43.172Z,4.28
2023-06-23T10:41:43.175Z,4.78
2023-06-23T10:42:43.298Z,3.83
2023-06-23T10:43:43.153Z,3.69
2023-06-23T10:44:43.804Z,4.18
2023-06-23T10:45:43.177Z,3.84
2023-06-23T10:46:43.127Z,4.63
2023-06-23T10:47:43.242Z,4.22
2023-06-23T10:48:43.096Z,4.57
2023-06-23T10:49:43.119Z,4.44
2023-06-23T10:50:43.111Z,3.89
2023-06-23T10:51:43.115Z,3.80
2023-06-23T10:52:43.161Z,4.48
2023-06-23T10:53:43.089Z,4.13
2023-06-23T10:54:43.397Z,4.10
2023-06-23T10:55:57.999Z,3.64
2023-06-23T10:56:44.074Z,3.80
2023-06-23T10:57:43.075Z,4.49
2023-06-23T10:58:43.040Z,3.93
2023-06-23T10:59:43.036Z,4.17
2023-06-23T11:00:43.026Z,4.33
2023-06-23T11:01:43.052Z,4.06
2023-06-23T11:02:43.068Z,3.79
2023-06-23T11:03:43.015Z,4.16
2023-06-23T11:04:43.351Z,3.81
2023-06-23T11:05:43.027Z,4.28
2023-06-23T11:06:43.080Z,3.74
2023-06-23T11:07:43.091Z,4.10
2023-06-23T11:08:43.149Z,4.31
2023-06-23T11:09:43.195Z,4.28
2023-06-23T11:10:43.248Z,4.55
2023-06-23T11:11:43.325Z,4.77
2023-06-23T11:12:43.307Z,4.07
2023-06-23T11:13:43.552Z,4.17
2023-06-23T11:14:43.434Z,4.23
2023-06-23T11:15:43.437Z,4.22
2023-06-23T11:16:43.473Z,4.11
2023-06-23T11:17:43.552Z,3.48
2023-06-23T11:18:43.581Z,4.35
2023-06-23T11:19:43.621Z,4.43
2023-06-23T11:20:43.729Z,3.59
2023-06-23T11:21:43.759Z,4.42
2023-06-23T11:22:43.832Z,4.21
2023-06-23T11:23:43.827Z,4.30
2023-06-23T11:24:43.871Z,3.90
2023-06-23T11:25:43.915Z,3.15
2023-06-23T11:26:43.979Z,3.20
2023-06-23T11:27:44.035Z,3.33
2023-06-23T11:28:44.087Z,3.43
2023-06-23T11:29:44.194Z,3.82
2023-06-23T11:30:44.197Z,3.85
2023-06-23T11:31:44.259Z,3.96
2023-06-23T11:32:44.333Z,3.59
2023-06-23T11:33:44.347Z,4.52
2023-06-23T11:34:44.424Z,4.26
2023-06-23T11:35:44.470Z,3.40
2023-06-23T11:36:44.557Z,3.91
2023-06-23T11:37:44.528Z,3.94
2023-06-23T11:38:44.599Z,3.48
2023-06-23T11:39:44.648Z,3.37
2023-06-23T11:40:44.734Z,3.38
2023-06-23T11:41:44.835Z,3.39
2023-06-23T11:42:44.803Z,3.27
2023-06-23T11:43:44.882Z,3.02
2023-06-23T11:44:44.954Z,3.67
2023-06-23T11:45:45.014Z,4.30
2023-06-23T11:46:45.049Z,3.56
2023-06-23T11:47:45.088Z,3.66
2023-06-23T11:48:45.142Z,3.60
2023-06-23T11:49:45.180Z,3.35
2023-06-23T11:50:45.286Z,3.16
2023-06-23T11:51:45.262Z,3.63
2023-06-23T11:52:46.555Z,3.72
2023-06-23T11:53:45.363Z,3.55
2023-06-23T11:54:45.411Z,3.62
2023-06-23T11:55:45.482Z,3.36
2023-06-23T11:56:45.535Z,3.71
2023-06-23T11:57:45.569Z,3.67
2023-06-23T11:58:45.648Z,3.62
2023-06-23T11:59:45.676Z,3.97
2023-06-23T12:00:45.729Z,3.35
2023-06-23T12:01:45.775Z,3.79
2023-06-23T12:02:45.883Z,3.85
2023-06-23T12:03:45.977Z,3.93
2023-06-23T12:04:46.030Z,3.73
2023-06-23T12:05:45.973Z,3.31
2023-06-23T12:06:46.050Z,3.40
2023-06-23T12:07:46.079Z,3.76
2023-06-23T12:08:46.145Z,3.34
2023-06-23T12:09:46.218Z,3.34
2023-06-23T12:10:46.265Z,3.12
2023-06-23T12:11:46.341Z,3.21
2023-06-23T12:12:46.384Z,3.64
2023-06-23T12:13:46.442Z,3.33
2023-06-23T12:14:46.506Z,3.51
2023-06-23T12:15:46.588Z,3.84
2023-06-23T12:16:46.611Z,3.23
2023-06-23T12:17:46.713Z,3.32
2023-06-23T12:18:46.744Z,3.20
2023-06-23T12:19:46.809Z,3.30
2023-06-23T12:20:46.828Z,2.38
2023-06-23T12:21:46.935Z,2.96
2023-06-23T12:22:46.977Z,3.02
2023-06-23T12:23:46.980Z,3.42
2023-06-23T12:24:47.096Z,3.40
2023-06-23T12:25:47.138Z,3.28
2023-06-23T12:26:47.179Z,3.42
2023-06-23T12:27:47.205Z,3.60
2023-06-23T12:28:47.254Z,3.00
2023-06-23T12:29:47.309Z,3.38
2023-06-23T12:30:47.382Z,2.86
2023-06-23T12:31:47.481Z,3.35
2023-06-23T12:32:47.564Z,3.17
2023-06-23T12:33:47.540Z,2.76
2023-06-23T12:34:47.573Z,2.61
2023-06-23T12:35:47.638Z,2.80
2023-06-23T12:36:47.694Z,2.25
2023-06-23T12:37:47.724Z,2.87
2023-06-23T12:38:47.782Z,2.95
2023-06-23T12:39:47.844Z,3.42
2023-06-23T12:40:47.863Z,3.17
2023-06-23T12:41:47.947Z,3.22
2023-06-23T12:42:48.404Z,2.69
2023-06-23T12:43:48.029Z,2.85
2023-06-23T12:44:48.083Z,2.87
2023-06-23T12:45:48.180Z,3.10
2023-06-23T12:46:48.176Z,3.02
2023-06-23T12:47:48.298Z,2.63
2023-06-23T12:48:48.353Z,2.42
2023-06-23T12:49:48.416Z,3.02
2023-06-23T12:50:48.412Z,2.45
2023-06-23T12:51:48.483Z,2.58
2023-06-23T12:52:48.572Z,2.96
2023-06-23T12:53:48.571Z,3.12
2023-06-23T12:54:48.638Z,2.59
2023-06-23T12:55:48.671Z,2.72
2023-06-23T12:56:48.731Z,2.71
2023-06-23T12:57:48.756Z,2.49
2023-06-23T12:58:48.828Z,2.63
2023-06-23T12:59:48.862Z,2.86
2023-06-23T13:00:48.900Z,2.74
2023-06-23T13:01:49.019Z,2.24
2023-06-23T13:02:49.130Z,2.82
2023-06-23T13:03:49.128Z,2.94
2023-06-23T13:04:49.173Z,2.73
2023-06-23T13:05:49.213Z,2.52
2023-06-23T13:06:49.221Z,2.99
2023-06-23T13:07:49.274Z,2.65
2023-06-23T13:08:49.350Z,2.68
2023-06-23T13:09:49.414Z,3.11
2023-06-23T13:10:49.439Z,2.32
2023-06-23T13:11:49.485Z,2.40
2023-06-23T13:12:49.493Z,2.32
2023-06-23T13:13:49.575Z,2.66
2023-06-23T13:14:49.624Z,2.92
2023-06-23T13:15:49.652Z,2.51
2023-06-23T13:16:49.695Z,2.67
2023-06-23T13:17:49.782Z,2.45
2023-06-23T13:18:49.825Z,2.59
2023-06-23T13:19:49.879Z,2.76