createdAt,value
2019-05-30T00:00:38.324Z,54.90
2019-05-30T00:01:45.823Z,55.00
2019-05-30T00:02:54.010Z,55.10
2019-05-30T00:04:03.181Z,55.00
2019-05-30T00:05:11.296Z,55.00
2019-05-30T00:06:19.899Z,55.10
2019-05-30T00:07:27.694Z,55.10
2019-05-30T00:08:35.102Z,55.20
2019-05-30T00:09:44.278Z,55.20
2019-05-30T00:10:51.668Z,55.20
2019-05-30T00:12:00.710Z,55.20
2019-05-30T00:13:08.353Z,55.20
2019-05-30T00:14:16.181Z,55.20
2019-05-30T00:15:23.661Z,55.20
2019-05-30T00:16:31.442Z,55.20
2019-05-30T00:17:38.885Z,55.20
2019-05-30T00:18:46.657Z,55.30
2019-05-30T00:19:55.047Z,55.30
2019-05-30T00:21:03.001Z,55.30
2019-05-30T00:22:10.377Z,55.30
2019-05-30T00:23:18.202Z,55.30
2019-05-30T00:24:25.680Z,55.50
2019-05-30T00:25:33.582Z,55.50
2019-05-30T00:26:40.989Z,55.50
2019-05-30T00:27:48.967Z,55.40
2019-05-30T00:28:56.459Z,55.50
2019-05-30T00:30:20.811Z,55.50
2019-05-30T00:31:15.072Z,55.60
2019-05-30T00:32:22.875Z,55.60
2019-05-30T00:33:30.295Z,55.70
2019-05-30T00:34:38.185Z,55.70
2019-05-30T00:35:45.677Z,55.70
2019-05-30T00:36:53.472Z,55.70
2019-05-30T00:38:01.930Z,55.80
2019-05-30T00:39:09.814Z,55.60
2019-05-30T00:40:17.475Z,55.50
2019-05-30T00:41:25.402Z,55.50
2019-05-30T00:42:32.800Z,56.20
2019-05-30T00:43:40.609Z,55.60
2019-05-30T00:44:48.019Z,55.60
2019-05-30T00:45:55.927Z,55.70
2019-05-30T00:47:04.484Z,55.60
2019-05-30T00:48:12.407Z,55.70
2019-05-30T00:49:19.827Z,55.80
2019-05-30T00:50:27.638Z,55.80
2019-05-30T00:51:35.083Z,56.00
2019-05-30T00:52:42.887Z,55.90
2019-05-30T00:53:50.311Z,55.80
2019-05-30T00:54:58.434Z,55.80
2019-05-30T00:56:06.849Z,55.80
2019-05-30T00:57:14.808Z,55.70
2019-05-30T00:58:23.474Z,55.70
2019-05-30T00:59:31.265Z,55.60
2019-05-30T01:00:43.576Z,55.60
2019-05-30T01:01:48.204Z,55.60
2019-05-30T01:02:59.339Z,56.10
2019-05-30T01:04:05.116Z,55.50
2019-05-30T01:05:12.751Z,55.60
2019-05-30T01:06:20.587Z,55.60
2019-05-30T01:07:27.995Z,55.50
2019-05-30T01:08:35.833Z,55.60
2019-05-30T01:09:43.449Z,55.60
2019-05-30T01:10:51.259Z,55.70
2019-05-30T01:11:59.121Z,55.70
2019-05-30T01:13:07.364Z,55.70
2019-05-30T01:14:14.858Z,55.70
2019-05-30T01:15:22.642Z,55.70
2019-05-30T01:16:30.059Z,55.70
2019-05-30T01:17:37.885Z,55.70
2019-05-30T01:18:45.293Z,55.80
2019-05-30T01:19:53.100Z,55.70
2019-05-30T01:21:01.329Z,55.80
2019-05-30T01:22:09.186Z,55.70
2019-05-30T01:23:16.628Z,55.70
2019-05-30T01:24:24.433Z,55.70
2019-05-30T01:25:32.813Z,55.80
2019-05-30T01:26:40.624Z,55.90
2019-05-30T01:27:48.034Z,55.80
2019-05-30T01:28:55.856Z,55.90
2019-05-30T01:30:03.694Z,55.80
2019-05-30T01:31:11.846Z,55.70
2019-05-30T01:32:29.042Z,55.80
2019-05-30T01:33:36.880Z,55.80
2019-05-30T01:34:44.316Z,55.80
2019-05-30T01:35:52.100Z,55.80
2019-05-30T01:36:59.881Z,55.90
2019-05-30T01:38:08.093Z,55.90
2019-05-30T01:39:15.725Z,55.70
2019-05-30T01:40:23.654Z,55.70
2019-05-30T01:41:31.085Z,55.70
2019-05-30T01:42:39.144Z,56.20
2019-05-30T01:43:46.583Z,55.80
2019-05-30T01:44:54.387Z,55.80
2019-05-30T01:46:02.119Z,55.70
2019-05-30T01:47:09.905Z,55.70
2019-05-30T01:48:17.326Z,55.70
2019-05-30T01:49:25.136Z,55.60
2019-05-30T01:50:32.557Z,55.60
2019-05-30T01:51:40.353Z,55.80
2019-05-30T01:52:47.760Z,55.80
2019-05-30T01:53:58.356Z,55.70
2019-05-30T01:55:04.900Z,55.70
2019-05-30T01:56:12.737Z,55.80
2019-05-30T01:57:20.117Z,55.70
2019-05-30T01:58:27.923Z,55.90
2019-05-30T01:59:35.343Z,55.70
2019-05-30T02:00:43.412Z,55.70
2019-05-30T02:01:50.996Z,55.70
2019-05-30T02:02:58.927Z,55.70
2019-05-30T02:04:07.314Z,55.70
2019-05-30T02:05:16.258Z,55.80
2019-05-30T02:06:23.768Z,55.80
2019-05-30T02:07:31.564Z,56.40
2019-05-30T02:08:38.983Z,55.80
2019-05-30T02:09:46.808Z,55.80
2019-05-30T02:10:54.222Z,56.20
2019-05-30T02:12:03.559Z,55.80
2019-05-30T02:13:11.224Z,55.70
2019-05-30T02:14:19.041Z,55.80
2019-05-30T02:15:26.477Z,55.90
2019-05-30T02:16:34.289Z,55.90
2019-05-30T02:17:41.693Z,56.00
2019-05-30T02:18:49.489Z,55.90
2019-05-30T02:19:56.897Z,56.00
2019-05-30T02:21:05.770Z,56.00
2019-05-30T02:22:13.391Z,56.00
2019-05-30T02:23:21.185Z,56.10
2019-05-30T02:24:28.589Z,56.80
2019-05-30T02:25:36.383Z,56.30
2019-05-30T02:26:43.809Z,56.20
2019-05-30T02:27:52.712Z,56.30
2019-05-30T02:29:00.102Z,56.30
2019-05-30T02:30:12.490Z,56.20
2019-05-30T02:31:37.798Z,57.00
2019-05-30T02:32:28.619Z,56.20
2019-05-30T02:33:36.057Z,56.10
2019-05-30T02:34:43.840Z,56.10
2019-05-30T02:35:51.259Z,56.10
2019-05-30T02:37:01.239Z,56.20
2019-05-30T02:38:09.981Z,56.20
2019-05-30T02:39:18.666Z,56.20
2019-05-30T02:40:27.076Z,56.30
2019-05-30T02:41:34.887Z,56.20
2019-05-30T02:42:42.324Z,56.20
2019-05-30T02:43:50.225Z,56.10
2019-05-30T02:44:57.646Z,56.20
2019-05-30T02:46:06.343Z,56.20
2019-05-30T02:47:14.530Z,56.30
2019-05-30T02:48:22.307Z,56.30
2019-05-30T02:49:29.764Z,56.30
2019-05-30T02:50:37.567Z,56.30
2019-05-30T02:51:44.973Z,56.10
2019-05-30T02:52:52.784Z,56.10
2019-05-30T02:54:01.553Z,56.20
2019-05-30T02:55:13.539Z,56.40
2019-05-30T02:56:20.884Z,56.40
2019-05-30T02:57:29.732Z,56.30
2019-05-30T02:58:37.141Z,56.30
2019-05-30T02:59:44.948Z,56.30
2019-05-30T03:00:52.338Z,56.10
2019-05-30T03:02:04.345Z,55.50
2019-05-30T03:03:12.363Z,56.00
2019-05-30T03:04:18.757Z,56.10
2019-05-30T03:05:26.177Z,56.10
2019-05-30T03:06:34.489Z,56.20
2019-05-30T03:07:42.009Z,56.10
2019-05-30T03:08:49.818Z,56.30
2019-05-30T03:09:57.223Z,56.10
2019-05-30T03:11:07.905Z,56.30
2019-05-30T03:12:14.351Z,56.10
2019-05-30T03:13:23.238Z,56.20
2019-05-30T03:14:31.048Z,56.30
2019-05-30T03:15:39.026Z,56.40
2019-05-30T03:16:46.439Z,56.40
2019-05-30T03:17:54.332Z,56.50
2019-05-30T03:19:03.719Z,56.50
2019-05-30T03:20:22.258Z,56.50
2019-05-30T03:21:22.060Z,56.60
2019-05-30T03:22:29.850Z,56.70
2019-05-30T03:23:37.268Z,56.70
2019-05-30T03:24:45.247Z,56.70
2019-05-30T03:25:52.665Z,56.60
2019-05-30T03:27:00.478Z,56.60
2019-05-30T03:28:09.121Z,56.60
2019-05-30T03:29:17.704Z,56.70
2019-05-30T03:30:28.940Z,56.70
2019-05-30T03:31:37.829Z,56.60
2019-05-30T03:33:05.996Z,56.60
2019-05-30T03:33:54.738Z,56.70
2019-05-30T03:35:06.119Z,56.60
2019-05-30T03:36:23.712Z,56.60
2019-05-30T03:37:28.790Z,56.60
2019-05-30T03:38:30.255Z,56.60
2019-05-30T03:39:37.666Z,56.60
2019-05-30T03:40:45.477Z,56.60
2019-05-30T03:41:52.893Z,56.70
2019-05-30T03:43:00.745Z,56.80
2019-05-30T03:44:09.036Z,56.80
2019-05-30T03:45:18.249Z,56.80
2019-05-30T03:46:30.889Z,56.80
2019-05-30T03:47:43.979Z,56.80
2019-05-30T03:48:56.151Z,56.80
2019-05-30T03:50:07.299Z,56.80
2019-05-30T03:51:18.245Z,56.80
2019-05-30T03:52:29.149Z,56.80
2019-05-30T03:53:37.001Z,57.40
2019-05-30T03:54:45.801Z,56.80
2019-05-30T03:56:04.577Z,56.80
2019-05-30T03:57:21.284Z,56.80
2019-05-30T03:58:51.469Z,56.80
2019-05-30T04:00:13.586Z,56.80
2019-05-30T04:01:28.226Z,56.90
2019-05-30T04:02:58.695Z,56.90
2019-05-30T04:04:19.053Z,57.10
2019-05-30T04:05:34.909Z,57.00
2019-05-30T04:06:48.109Z,57.10
2019-05-30T04:08:00.987Z,57.20
2019-05-30T04:09:16.330Z,57.10
2019-05-30T04:10:26.119Z,57.30
2019-05-30T04:11:45.127Z,57.40
2019-05-30T04:13:19.534Z,57.50
2019-05-30T04:14:31.650Z,57.50
2019-05-30T04:15:39.566Z,57.40
2019-05-30T04:16:46.980Z,57.50
2019-05-30T04:17:54.771Z,57.60
2019-05-30T04:19:02.102Z,57.70
2019-05-30T04:20:11.517Z,57.90
2019-05-30T04:21:21.508Z,58.00
2019-05-30T04:22:28.620Z,58.00
2019-05-30T04:23:36.031Z,58.10
2019-05-30T04:24:43.807Z,58.10
2019-05-30T04:25:51.219Z,58.20
2019-05-30T04:26:59.024Z,58.10
2019-05-30T04:28:07.881Z,58.30
2019-05-30T04:29:18.362Z,58.20
2019-05-30T04:30:25.446Z,58.40
2019-05-30T04:31:33.256Z,58.40
2019-05-30T04:32:40.696Z,58.60
2019-05-30T04:33:48.477Z,58.60
2019-05-30T04:34:55.881Z,58.70
2019-05-30T04:36:03.700Z,58.80
2019-05-30T04:37:12.519Z,58.90
2019-05-30T04:38:20.482Z,59.00
2019-05-30T04:39:27.941Z,59.70
2019-05-30T04:40:35.717Z,59.20
2019-05-30T04:41:43.176Z,59.20
2019-05-30T04:42:50.993Z,59.30
2019-05-30T04:43:58.400Z,59.50
2019-05-30T04:45:06.468Z,59.50
2019-05-30T04:46:16.022Z,59.60
2019-05-30T04:47:23.377Z,59.50
2019-05-30T04:48:30.792Z,59.60
2019-05-30T04:49:38.578Z,59.70
2019-05-30T04:50:46.021Z,59.90
2019-05-30T04:51:53.826Z,60.00
2019-05-30T04:53:01.254Z,60.00
2019-05-30T04:54:10.326Z,60.00
2019-05-30T04:55:20.594Z,60.00
2019-05-30T04:56:28.958Z,60.00
2019-05-30T04:57:36.438Z,60.10
2019-05-30T04:58:44.233Z,60.20
2019-05-30T04:59:51.630Z,60.30
2019-05-30T05:00:59.422Z,60.40
2019-05-30T05:02:06.834Z,60.60
2019-05-30T05:03:15.464Z,60.80
2019-05-30T05:04:22.946Z,61.00
2019-05-30T05:05:30.761Z,61.30
2019-05-30T05:06:38.267Z,61.40
2019-05-30T05:07:46.097Z,62.30
2019-05-30T05:08:53.516Z,61.60
2019-05-30T05:10:01.330Z,61.80
2019-05-30T05:11:12.470Z,62.20
2019-05-30T05:12:18.306Z,62.20
2019-05-30T05:13:25.678Z,62.30
2019-05-30T05:14:33.502Z,62.40
2019-05-30T05:15:40.913Z,62.50
2019-05-30T05:16:48.748Z,62.80
2019-05-30T05:17:56.183Z,62.80
2019-05-30T05:19:03.982Z,63.00
2019-05-30T05:20:13.038Z,63.10
2019-05-30T05:21:21.096Z,63.30
2019-05-30T05:22:29.648Z,63.50
2019-05-30T05:23:37.444Z,63.50
2019-05-30T05:24:44.851Z,63.70
2019-05-30T05:26:00.823Z,63.90
2019-05-30T05:27:01.764Z,63.80
2019-05-30T05:28:09.566Z,64.60
2019-05-30T05:29:17.942Z,64.20
2019-05-30T05:30:25.886Z,64.10
2019-05-30T05:31:33.308Z,64.10
2019-05-30T05:32:42.202Z,64.20
2019-05-30T05:33:56.531Z,64.30
2019-05-30T05:34:59.605Z,64.50
2019-05-30T05:36:07.148Z,64.40
2019-05-30T05:37:14.975Z,64.60
2019-05-30T05:38:22.516Z,64.60
2019-05-30T05:39:30.384Z,64.70
2019-05-30T05:40:37.821Z,64.60
2019-05-30T05:41:45.646Z,64.60
2019-05-30T05:42:53.117Z,64.70
2019-05-30T05:44:00.997Z,64.50
2019-05-30T05:45:09.004Z,64.40
2019-05-30T05:46:16.819Z,64.40
2019-05-30T05:47:24.623Z,64.70
2019-05-30T05:48:32.436Z,64.80
2019-05-30T05:49:39.860Z,64.80
2019-05-30T05:50:47.668Z,64.90
2019-05-30T05:51:55.093Z,65.60
2019-05-30T05:53:02.917Z,65.00
2019-05-30T05:54:10.322Z,65.00
2019-05-30T05:55:18.785Z,65.80
2019-05-30T05:56:26.347Z,65.10
2019-05-30T05:57:34.173Z,66.00
2019-05-30T05:58:41.595Z,66.00
2019-05-30T05:59:49.395Z,66.20
2019-05-30T06:00:56.800Z,66.60
2019-05-30T06:02:04.612Z,66.60
2019-05-30T06:03:12.029Z,66.10
2019-05-30T06:04:21.015Z,65.60
2019-05-30T06:05:28.647Z,66.00
2019-05-30T06:06:36.466Z,66.00
2019-05-30T06:07:43.903Z,66.00
2019-05-30T06:08:51.762Z,66.20
2019-05-30T06:09:59.197Z,66.00
2019-05-30T06:11:07.009Z,66.10
2019-05-30T06:12:14.416Z,65.80
2019-05-30T06:13:22.945Z,66.00
2019-05-30T06:14:30.528Z,66.10
2019-05-30T06:15:38.311Z,65.70
2019-05-30T06:16:45.733Z,65.50
2019-05-30T06:17:53.513Z,64.80
2019-05-30T06:19:00.933Z,65.00
2019-05-30T06:20:09.179Z,64.80
2019-05-30T06:21:17.265Z,64.70
2019-05-30T06:22:25.597Z,64.00
2019-05-30T06:23:33.091Z,63.50
2019-05-30T06:24:41.306Z,63.10
2019-05-30T06:25:49.778Z,62.90
2019-05-30T06:26:57.589Z,62.70
2019-05-30T06:28:05.012Z,62.20
2019-05-30T06:29:12.836Z,62.30
2019-05-30T06:30:20.757Z,62.30
2019-05-30T06:31:28.751Z,62.40
2019-05-30T06:32:36.257Z,62.40
2019-05-30T06:33:44.074Z,62.30
2019-05-30T06:34:51.472Z,62.50
2019-05-30T06:35:59.297Z,62.60
2019-05-30T06:37:06.704Z,62.70
2019-05-30T06:38:14.500Z,62.80
2019-05-30T06:39:21.953Z,61.10
2019-05-30T06:40:30.916Z,60.10
2019-05-30T06:41:38.921Z,60.20
2019-05-30T06:42:46.767Z,59.80
2019-05-30T06:43:54.185Z,60.00
2019-05-30T06:45:01.995Z,60.40
2019-05-30T06:46:09.775Z,59.90
2019-05-30T06:47:17.590Z,59.40
2019-05-30T06:48:25.014Z,59.30
2019-05-30T06:49:32.821Z,58.90
2019-05-30T06:50:40.239Z,58.10
2019-05-30T06:51:48.050Z,58.10
2019-05-30T06:52:55.474Z,58.20
2019-05-30T06:54:03.282Z,59.00
2019-05-30T06:55:10.901Z,58.40
2019-05-30T06:56:18.768Z,57.60
2019-05-30T06:57:27.304Z,57.70
2019-05-30T06:58:48.053Z,56.90
2019-05-30T06:59:44.244Z,57.20
2019-05-30T07:00:52.044Z,57.30
2019-05-30T07:01:59.478Z,57.30
2019-05-30T07:03:08.363Z,57.10
2019-05-30T07:04:16.217Z,57.20
2019-05-30T07:05:26.306Z,57.10
2019-05-30T07:06:33.969Z,57.40
2019-05-30T07:07:42.135Z,57.20
2019-05-30T07:08:49.701Z,56.40
2019-05-30T07:09:57.482Z,55.80
2019-05-30T07:11:04.888Z,55.70
2019-05-30T07:12:12.714Z,56.10
2019-05-30T07:13:20.135Z,55.50
2019-05-30T07:14:29.242Z,55.80
2019-05-30T07:15:36.857Z,56.10
2019-05-30T07:16:44.650Z,55.60
2019-05-30T07:17:52.069Z,56.20
2019-05-30T07:18:59.883Z,56.70
2019-05-30T07:20:09.979Z,56.20
2019-05-30T07:21:17.767Z,56.10
2019-05-30T07:22:25.589Z,55.80
2019-05-30T07:23:34.044Z,55.60
2019-05-30T07:24:42.566Z,55.50
2019-05-30T07:25:50.375Z,55.00
2019-05-30T07:26:57.799Z,55.10
2019-05-30T07:28:05.604Z,55.40
2019-05-30T07:29:13.014Z,55.30
2019-05-30T07:30:21.145Z,54.70
2019-05-30T07:31:28.581Z,54.70
2019-05-30T07:32:36.406Z,55.50
2019-05-30T07:33:43.814Z,55.30
2019-05-30T07:35:05.585Z,55.30
2019-05-30T07:36:00.705Z,54.80
2019-05-30T07:37:08.546Z,54.60
2019-05-30T07:38:15.953Z,54.90
2019-05-30T07:39:26.485Z,54.40
2019-05-30T07:40:32.920Z,54.80
2019-05-30T07:41:40.660Z,54.40
2019-05-30T07:42:48.308Z,54.80
2019-05-30T07:43:57.227Z,53.70
2019-05-30T07:45:05.488Z,54.30
2019-05-30T07:46:13.305Z,54.60
2019-05-30T07:47:20.737Z,54.70
2019-05-30T07:48:30.197Z,54.60
2019-05-30T07:49:38.655Z,54.10
2019-05-30T07:50:47.667Z,53.70
2019-05-30T07:51:55.088Z,53.50
2019-05-30T07:53:02.899Z,53.40
2019-05-30T07:54:10.344Z,53.10
2019-05-30T07:55:19.222Z,52.90
2019-05-30T07:56:26.978Z,53.60
2019-05-30T07:57:34.784Z,54.20
2019-05-30T07:58:42.192Z,53.90
2019-05-30T07:59:50.030Z,52.70
2019-05-30T08:00:57.467Z,51.80
2019-05-30T08:02:05.368Z,51.90
2019-05-30T08:03:12.804Z,51.80
2019-05-30T08:04:21.426Z,51.70
2019-05-30T08:05:28.848Z,51.90
2019-05-30T08:06:37.810Z,52.80
2019-05-30T08:07:45.337Z,53.50
2019-05-30T08:08:53.120Z,53.00
2019-05-30T08:10:00.550Z,53.20
2019-05-30T08:11:10.333Z,53.20
2019-05-30T08:12:20.468Z,52.90
2019-05-30T08:13:29.018Z,51.00
2019-05-30T08:14:37.391Z,49.20
2019-05-30T08:15:45.266Z,48.40
2019-05-30T08:16:52.704Z,46.60
2019-05-30T08:18:00.515Z,46.00
2019-05-30T08:19:07.937Z,46.70
2019-05-30T08:20:16.271Z,46.70
2019-05-30T08:21:23.709Z,46.20
2019-05-30T08:22:31.888Z,46.70
2019-05-30T08:23:39.402Z,46.80
2019-05-30T08:24:47.215Z,48.00
2019-05-30T08:25:54.634Z,48.50
2019-05-30T08:27:02.431Z,47.90
2019-05-30T08:28:09.852Z,47.30
2019-05-30T08:29:17.648Z,46.80
2019-05-30T08:30:25.854Z,46.80
2019-05-30T08:31:34.579Z,46.30
2019-05-30T08:32:42.267Z,46.80
2019-05-30T08:33:50.078Z,47.40
2019-05-30T08:34:57.514Z,47.60
2019-05-30T08:36:05.822Z,47.20
2019-05-30T08:37:13.440Z,47.00
2019-05-30T08:38:21.247Z,47.00
2019-05-30T08:39:28.972Z,47.10
2019-05-30T08:40:37.714Z,47.30
2019-05-30T08:41:45.206Z,47.10
2019-05-30T08:42:53.017Z,48.70
2019-05-30T08:44:00.443Z,50.40
2019-05-30T08:45:10.084Z,49.70
2019-05-30T08:46:17.702Z,48.60
2019-05-30T08:47:25.574Z,49.10
2019-05-30T08:48:34.452Z,48.30
2019-05-30T08:49:42.419Z,48.40
2019-05-30T08:50:49.826Z,48.70
2019-05-30T08:51:57.627Z,49.50
2019-05-30T08:53:05.150Z,49.50
2019-05-30T08:54:14.092Z,48.30
2019-05-30T08:55:21.671Z,48.20
2019-05-30T08:56:30.292Z,48.30
2019-05-30T08:57:38.707Z,48.10
2019-05-30T08:58:46.528Z,47.70
2019-05-30T08:59:53.948Z,47.40
2019-05-30T09:01:01.775Z,47.60
2019-05-30T09:02:09.230Z,47.80
2019-05-30T09:03:17.068Z,47.60
2019-05-30T09:04:24.493Z,47.90
2019-05-30T09:05:32.272Z,47.30
2019-05-30T09:06:39.960Z,46.30
2019-05-30T09:07:47.877Z,45.70
2019-05-30T09:08:55.317Z,44.80
2019-05-30T09:10:03.109Z,45.00
2019-05-30T09:11:10.530Z,44.80
2019-05-30T09:12:18.330Z,45.50
2019-05-30T09:13:25.746Z,45.10
2019-05-30T09:14:33.573Z,45.70
2019-05-30T09:15:41.140Z,45.60
2019-05-30T09:16:49.595Z,46.00
2019-05-30T09:17:57.449Z,45.40
2019-05-30T09:19:05.343Z,43.90
2019-05-30T09:20:15.614Z,45.70
2019-05-30T09:21:23.431Z,45.30
2019-05-30T09:22:30.832Z,44.70
2019-05-30T09:23:40.330Z,45.80
2019-05-30T09:24:48.164Z,45.30
2019-05-30T09:25:56.139Z,45.40
2019-05-30T09:27:03.531Z,45.10
2019-05-30T09:28:11.342Z,44.10
2019-05-30T09:29:18.768Z,45.20
2019-05-30T09:30:27.487Z,45.60
2019-05-30T09:31:34.932Z,45.50
2019-05-30T09:32:43.408Z,45.20
2019-05-30T09:33:51.990Z,45.10
2019-05-30T09:34:59.788Z,43.80
2019-05-30T09:36:13.352Z,44.00
2019-05-30T09:37:16.745Z,44.20
2019-05-30T09:38:24.226Z,44.40
2019-05-30T09:39:32.006Z,44.80
2019-05-30T09:40:40.847Z,44.30
2019-05-30T09:41:49.950Z,43.00
2019-05-30T09:42:57.377Z,42.40
2019-05-30T09:44:05.378Z,42.60
2019-05-30T09:45:14.902Z,42.40
2019-05-30T09:46:22.698Z,41.90
2019-05-30T09:47:30.120Z,42.10
2019-05-30T09:48:37.956Z,42.80
2019-05-30T09:49:46.485Z,42.80
2019-05-30T09:50:54.435Z,43.40
2019-05-30T09:52:01.840Z,43.40
2019-05-30T09:53:09.667Z,43.70
2019-05-30T09:54:17.208Z,43.90
2019-05-30T09:55:25.306Z,44.10
2019-05-30T09:56:32.792Z,44.20
2019-05-30T09:57:42.341Z,44.00
2019-05-30T09:58:51.767Z,43.30
2019-05-30T09:59:59.775Z,42.80
2019-05-30T10:01:07.423Z,42.50
2019-05-30T10:02:15.279Z,42.10
2019-05-30T10:03:22.685Z,42.20
2019-05-30T10:04:30.508Z,42.00
2019-05-30T10:05:37.932Z,42.10
2019-05-30T10:06:46.344Z,42.40
2019-05-30T10:07:53.857Z,42.90
2019-05-30T10:09:01.874Z,42.40
2019-05-30T10:10:11.500Z,42.90
2019-05-30T10:11:19.418Z,42.90
2019-05-30T10:12:26.841Z,41.90
2019-05-30T10:13:34.631Z,41.60
2019-05-30T10:14:42.041Z,42.60
2019-05-30T10:15:50.520Z,42.40
2019-05-30T10:16:58.224Z,42.20
2019-05-30T10:18:05.996Z,42.10
2019-05-30T10:19:14.513Z,42.60
2019-05-30T10:20:23.231Z,42.60
2019-05-30T10:21:30.653Z,42.80
2019-05-30T10:22:38.443Z,42.90
2019-05-30T10:23:47.575Z,41.50
2019-05-30T10:24:55.385Z,40.30
2019-05-30T10:26:02.854Z,39.80
2019-05-30T10:27:10.708Z,40.50
2019-05-30T10:28:18.156Z,41.10
2019-05-30T10:29:25.956Z,40.80
2019-05-30T10:30:34.649Z,40.20
2019-05-30T10:31:42.479Z,40.10
2019-05-30T10:32:50.347Z,40.10
2019-05-30T10:34:00.484Z,39.90
2019-05-30T10:35:09.047Z,39.70
2019-05-30T10:36:19.877Z,39.30
2019-05-30T10:37:26.008Z,40.30
2019-05-30T10:38:33.813Z,40.90
2019-05-30T10:39:41.221Z,40.70
2019-05-30T10:40:50.385Z,40.50
2019-05-30T10:41:58.988Z,40.00
2019-05-30T10:43:08.547Z,40.00
2019-05-30T10:44:16.096Z,39.90
2019-05-30T10:45:25.406Z,38.50
2019-05-30T10:46:32.812Z,37.80
2019-05-30T10:47:40.699Z,37.70
2019-05-30T10:48:49.153Z,38.30
2019-05-30T10:49:57.871Z,38.60
2019-05-30T10:51:05.318Z,39.00
2019-05-30T10:52:13.099Z,38.50
2019-05-30T10:53:20.703Z,38.30
2019-05-30T10:54:28.485Z,38.40
2019-05-30T10:55:35.908Z,38.90
2019-05-30T10:56:43.713Z,38.20
2019-05-30T10:57:51.746Z,38.30
2019-05-30T10:58:59.607Z,38.10
2019-05-30T11:00:10.098Z,37.80
2019-05-30T11:01:18.605Z,38.00
2019-05-30T11:02:26.030Z,38.00
2019-05-30T11:03:33.809Z,37.00
2019-05-30T11:04:41.230Z,36.70
2019-05-30T11:06:00.951Z,36.60
2019-05-30T11:07:31.011Z,37.10
2019-05-30T11:08:41.805Z,37.30
2019-05-30T11:09:57.394Z,38.00
2019-05-30T11:11:05.289Z,38.50
2019-05-30T11:12:12.775Z,37.70
2019-05-30T11:13:21.076Z,37.10
2019-05-30T11:14:28.483Z,36.40
2019-05-30T11:15:36.308Z,36.10
2019-05-30T11:16:43.819Z,37.00
2019-05-30T11:17:53.351Z,37.00
2019-05-30T11:19:00.751Z,37.20
2019-05-30T11:20:08.858Z,37.20
2019-05-30T11:21:16.280Z,37.00
2019-05-30T11:22:24.122Z,36.80
2019-05-30T11:23:31.543Z,37.50
2019-05-30T11:24:39.353Z,37.40
2019-05-30T11:25:46.761Z,38.50
2019-05-30T11:26:55.553Z,38.00
2019-05-30T11:28:03.700Z,36.50
2019-05-30T11:29:11.497Z,35.70
2019-05-30T11:30:19.024Z,35.40
2019-05-30T11:31:26.834Z,35.00
2019-05-30T11:32:34.256Z,35.00
2019-05-30T11:33:42.051Z,34.80
2019-05-30T11:34:49.473Z,34.60
2019-05-30T11:35:57.288Z,35.00
2019-05-30T11:37:18.247Z,35.50
2019-05-30T11:38:14.244Z,34.80
2019-05-30T11:39:21.671Z,34.00
2019-05-30T11:40:29.459Z,34.10
2019-05-30T11:41:36.916Z,34.90
2019-05-30T11:42:44.710Z,35.00
2019-05-30T11:43:53.507Z,35.80
2019-05-30T11:45:01.440Z,35.60
2019-05-30T11:46:08.918Z,35.90
2019-05-30T11:47:16.715Z,36.50
2019-05-30T11:48:24.165Z,36.30
2019-05-30T11:49:31.965Z,35.40
2019-05-30T11:50:39.373Z,34.80
2019-05-30T11:51:47.182Z,34.70
2019-05-30T11:52:55.782Z,34.60
2019-05-30T11:54:03.792Z,34.60
2019-05-30T11:55:11.542Z,34.80
2019-05-30T11:56:19.368Z,35.50
2019-05-30T11:57:26.799Z,34.90
2019-05-30T11:58:34.602Z,34.80
2019-05-30T11:59:42.023Z,34.30
2019-05-30T12:00:50.230Z,35.10
2019-05-30T12:01:58.501Z,35.20
2019-05-30T12:03:06.853Z,35.10
2019-05-30T12:04:14.310Z,34.10
2019-05-30T12:05:22.612Z,34.60
2019-05-30T12:06:29.999Z,35.80
2019-05-30T12:07:37.832Z,35.50
2019-05-30T12:08:46.328Z,35.20
2019-05-30T12:09:54.840Z,34.30
2019-05-30T12:11:02.325Z,34.70
2019-05-30T12:12:10.149Z,34.10
2019-05-30T12:13:17.577Z,34.80
2019-05-30T12:14:25.389Z,34.10
2019-05-30T12:15:32.833Z,33.60
2019-05-30T12:16:40.629Z,33.40
2019-05-30T12:17:48.053Z,33.00
2019-05-30T12:18:55.887Z,32.80
2019-05-30T12:20:03.311Z,32.60
2019-05-30T12:21:11.115Z,32.80
2019-05-30T12:22:18.515Z,33.60
2019-05-30T12:23:26.339Z,34.00
2019-05-30T12:24:33.764Z,33.40
2019-05-30T12:25:41.696Z,34.10
2019-05-30T12:26:49.115Z,33.10
2019-05-30T12:27:58.038Z,33.40
2019-05-30T12:29:05.995Z,34.00
2019-05-30T12:30:14.796Z,34.30
2019-05-30T12:31:22.202Z,34.30
2019-05-30T12:32:29.985Z,33.60
2019-05-30T12:33:37.510Z,33.50
2019-05-30T12:34:45.308Z,33.30
2019-05-30T12:35:52.712Z,33.00
2019-05-30T12:37:00.608Z,32.50
2019-05-30T12:38:08.011Z,32.10
2019-05-30T12:39:15.816Z,32.20
2019-05-30T12:40:23.837Z,32.80
2019-05-30T12:41:31.647Z,32.50
2019-05-30T12:42:39.058Z,32.50
2019-05-30T12:43:46.866Z,32.00
2019-05-30T12:44:55.008Z,32.00
2019-05-30T12:46:03.286Z,32.10
2019-05-30T12:47:10.855Z,32.60
2019-05-30T12:48:18.799Z,32.10
2019-05-30T12:49:26.252Z,32.10
2019-05-30T12:50:34.062Z,32.40
2019-05-30T12:51:41.485Z,32.70
2019-05-30T12:52:49.300Z,33.10
2019-05-30T12:53:58.477Z,33.10
2019-05-30T12:55:07.108Z,35.10
2019-05-30T12:56:14.513Z,35.10
2019-05-30T12:57:22.311Z,35.80
2019-05-30T12:58:29.730Z,35.50
2019-05-30T12:59:37.544Z,35.00
2019-05-30T13:00:45.667Z,35.90
2019-05-30T13:01:54.672Z,34.90
2019-05-30T13:03:03.166Z,33.90
2019-05-30T13:04:11.081Z,33.40
2019-05-30T13:05:19.386Z,33.10
2019-05-30T13:06:27.228Z,33.10
2019-05-30T13:07:34.654Z,32.60
2019-05-30T13:08:42.444Z,33.00
2019-05-30T13:09:49.885Z,32.70
2019-05-30T13:10:57.691Z,32.90
2019-05-30T13:12:05.147Z,32.90
2019-05-30T13:13:12.956Z,32.80
2019-05-30T13:14:20.392Z,32.70
2019-05-30T13:15:28.336Z,32.50
2019-05-30T13:16:35.746Z,32.40
2019-05-30T13:17:43.569Z,32.20
2019-05-30T13:18:50.988Z,31.80
2019-05-30T13:19:59.100Z,31.70
2019-05-30T13:21:06.868Z,31.90
2019-05-30T13:22:14.691Z,31.90
2019-05-30T13:23:22.096Z,31.70
2019-05-30T13:24:29.896Z,31.90
2019-05-30T13:25:37.418Z,31.90
2019-05-30T13:26:45.230Z,31.80
2019-05-30T13:27:52.650Z,31.50
2019-05-30T13:29:00.478Z,31.40
2019-05-30T13:30:09.232Z,31.90
2019-05-30T13:31:17.043Z,31.70
2019-05-30T13:32:24.467Z,31.70
2019-05-30T13:33:32.292Z,31.50
2019-05-30T13:34:39.711Z,31.60
2019-05-30T13:35:47.597Z,31.60
2019-05-30T13:36:55.040Z,31.20
2019-05-30T13:38:03.236Z,30.80
2019-05-30T13:39:10.834Z,31.40
2019-05-30T13:40:25.481Z,32.40
2019-05-30T13:41:29.367Z,32.80
2019-05-30T13:42:37.166Z,32.60
2019-05-30T13:43:44.630Z,33.30
2019-05-30T13:44:52.425Z,32.60
2019-05-30T13:46:00.201Z,32.10
2019-05-30T13:47:08.823Z,31.50
2019-05-30T13:48:16.385Z,31.30
2019-05-30T13:49:24.270Z,31.30
2019-05-30T13:50:31.689Z,31.40
2019-05-30T13:51:39.503Z,31.40
2019-05-30T13:52:46.953Z,31.70
2019-05-30T13:53:54.823Z,32.60
2019-05-30T13:55:03.537Z,32.60
2019-05-30T13:56:12.620Z,32.80
2019-05-30T13:57:20.045Z,33.10
2019-05-30T13:58:27.841Z,33.50
2019-05-30T13:59:35.288Z,33.90
2019-05-30T14:00:43.115Z,34.10
2019-05-30T14:01:50.595Z,34.10
2019-05-30T14:02:59.854Z,33.90
2019-05-30T14:04:08.230Z,32.90
2019-05-30T14:05:18.108Z,32.90
2019-05-30T14:06:25.531Z,33.40
2019-05-30T14:07:33.330Z,34.10
2019-05-30T14:08:42.016Z,33.10
2019-05-30T14:09:50.510Z,34.10
2019-05-30T14:10:57.960Z,33.90
2019-05-30T14:12:06.741Z,32.80
2019-05-30T14:13:14.213Z,32.60
2019-05-30T14:14:22.023Z,32.40
2019-05-30T14:15:29.458Z,32.70
2019-05-30T14:16:37.314Z,33.20
2019-05-30T14:17:44.794Z,33.10
2019-05-30T14:18:52.591Z,32.90
2019-05-30T14:20:00.773Z,32.50
2019-05-30T14:21:09.345Z,33.30
2019-05-30T14:22:16.853Z,34.10
2019-05-30T14:23:24.660Z,33.70
2019-05-30T14:24:32.101Z,34.70
2019-05-30T14:25:39.928Z,33.80
2019-05-30T14:26:47.359Z,33.10
2019-05-30T14:27:55.214Z,32.90
2019-05-30T14:29:03.873Z,32.20
2019-05-30T14:30:13.222Z,31.40
2019-05-30T14:31:20.718Z,31.10
2019-05-30T14:32:28.516Z,30.90
2019-05-30T14:33:35.964Z,31.10
2019-05-30T14:34:43.775Z,31.10
2019-05-30T14:35:51.212Z,31.00
2019-05-30T14:36:58.998Z,30.90
2019-05-30T14:38:06.688Z,31.00
2019-05-30T14:39:14.510Z,30.80