createdAt,value
2023-03-06T00:01:29.015Z,23.00
2023-03-06T00:03:56.029Z,30.00
2023-03-06T00:06:24.435Z,32.00
2023-03-06T00:08:51.283Z,31.00
2023-03-06T00:11:18.205Z,31.00
2023-03-06T00:13:46.014Z,39.00
2023-03-06T00:16:12.934Z,39.50
2023-03-06T00:18:39.851Z,29.50
2023-03-06T00:21:08.712Z,42.50
2023-03-06T00:23:36.522Z,42.50
2023-03-06T00:26:06.492Z,43.00
2023-03-06T00:28:33.641Z,47.00
2023-03-06T00:31:03.293Z,48.00
2023-03-06T00:33:30.732Z,47.50
2023-03-06T00:35:58.884Z,54.50
2023-03-06T00:38:28.703Z,51.33
2023-03-06T00:40:56.571Z,52.00
2023-03-06T00:43:23.527Z,51.00
2023-03-06T00:45:51.586Z,49.00
2023-03-06T00:48:20.384Z,53.00
2023-03-06T00:50:47.235Z,57.50
2023-03-06T00:53:15.072Z,52.00
2023-03-06T00:55:45.629Z,45.00
2023-03-06T00:58:13.657Z,47.00
2023-03-06T01:00:40.572Z,38.50
2023-03-06T01:03:08.506Z,46.50
2023-03-06T01:05:37.341Z,46.00
2023-03-06T01:08:05.561Z,42.00
2023-03-06T01:10:33.732Z,38.33
2023-03-06T01:13:00.579Z,45.00
2023-03-06T01:15:27.576Z,39.00
2023-03-06T01:17:54.694Z,33.00
2023-03-06T01:20:22.884Z,43.00
2023-03-06T01:22:51.499Z,49.67
2023-03-06T01:25:19.404Z,54.00
2023-03-06T01:27:48.289Z,49.67
2023-03-06T01:30:17.141Z,47.67
2023-03-06T01:32:45.038Z,47.50
2023-03-06T01:35:13.379Z,45.50
2023-03-06T01:37:41.608Z,52.00
2023-03-06T01:40:11.874Z,50.33
2023-03-06T01:42:39.762Z,54.00
2023-03-06T01:45:08.152Z,49.00
2023-03-06T01:47:36.887Z,51.33
2023-03-06T01:50:06.570Z,49.00
2023-03-06T01:52:38.976Z,52.00
2023-03-06T01:55:12.277Z,45.00
2023-03-06T01:57:45.413Z,45.50
2023-03-06T02:00:16.574Z,45.50
2023-03-06T02:02:50.256Z,41.50
2023-03-06T02:05:17.380Z,45.00
2023-03-06T02:07:46.283Z,38.00
2023-03-06T02:10:14.276Z,38.00
2023-03-06T02:12:46.470Z,38.00
2023-03-06T02:15:17.943Z,44.33
2023-03-06T02:17:47.300Z,41.00
2023-03-06T02:20:25.203Z,27.00
2023-03-06T02:23:29.664Z,30.67
2023-03-06T02:25:58.309Z,31.67
2023-03-06T02:28:26.347Z,31.00
2023-03-06T02:30:56.461Z,35.00
2023-03-06T02:33:26.496Z,42.00
2023-03-06T02:36:00.481Z,43.00
2023-03-06T02:38:39.544Z,40.50
2023-03-06T02:41:09.181Z,39.50
2023-03-06T02:43:40.080Z,40.00
2023-03-06T02:46:08.135Z,25.00
2023-03-06T02:48:36.074Z,42.00
2023-03-06T02:51:03.218Z,45.00
2023-03-06T02:53:30.130Z,43.00
2023-03-06T02:55:57.230Z,39.00
2023-03-06T02:58:26.010Z,40.25
2023-03-06T03:00:52.953Z,46.00
2023-03-06T03:03:19.895Z,44.00
2023-03-06T03:05:47.733Z,45.00
2023-03-06T03:08:14.613Z,34.00
2023-03-06T03:10:42.680Z,49.00
2023-03-06T03:13:09.659Z,47.00
2023-03-06T03:15:37.547Z,40.00
2023-03-06T03:18:05.400Z,45.00
2023-03-06T03:20:33.519Z,39.67
2023-03-06T03:23:00.500Z,40.50
2023-03-06T03:25:28.117Z,48.00
2023-03-06T03:27:56.017Z,40.00
2023-03-06T03:30:23.808Z,42.50
2023-03-06T03:32:51.012Z,43.50
2023-03-06T03:35:18.947Z,36.00
2023-03-06T03:37:45.858Z,38.50
2023-03-06T03:40:13.502Z,37.00
2023-03-06T03:42:40.417Z,42.00
2023-03-06T03:45:08.884Z,45.00
2023-03-06T03:47:35.686Z,38.00
2023-03-06T03:50:02.660Z,36.50
2023-03-06T03:52:29.616Z,33.50
2023-03-06T03:54:57.570Z,30.00
2023-03-06T03:57:25.382Z,29.67
2023-03-06T03:59:53.266Z,23.67
2023-03-06T04:02:21.971Z,25.67
2023-03-06T04:04:50.225Z,30.00
2023-03-06T04:07:18.836Z,24.67
2023-03-06T04:09:48.156Z,26.33
2023-03-06T04:12:18.469Z,23.50
2023-03-06T04:14:46.355Z,24.33
2023-03-06T04:17:18.014Z,24.50
2023-03-06T04:19:47.780Z,23.17
2023-03-06T04:22:15.563Z,29.67
2023-03-06T04:24:42.423Z,25.50
2023-03-06T04:27:10.352Z,27.00
2023-03-06T04:29:40.080Z,28.67
2023-03-06T04:32:12.685Z,36.17
2023-03-06T04:34:39.743Z,32.00
2023-03-06T04:37:13.033Z,30.33
2023-03-06T04:39:39.986Z,30.50
2023-03-06T04:42:07.940Z,31.67
2023-03-06T04:44:36.018Z,28.67
2023-03-06T04:47:03.900Z,23.67
2023-03-06T04:49:30.866Z,30.50
2023-03-06T04:51:58.792Z,29.67
2023-03-06T04:54:26.816Z,32.33
2023-03-06T04:56:54.602Z,33.67
2023-03-06T04:59:22.439Z,27.67
2023-03-06T05:01:50.377Z,34.33
2023-03-06T05:04:18.252Z,33.33
2023-03-06T05:06:46.100Z,29.33
2023-03-06T05:09:13.971Z,34.67
2023-03-06T05:11:41.829Z,33.00
2023-03-06T05:14:09.721Z,28.67
2023-03-06T05:16:39.469Z,25.83
2023-03-06T05:19:09.346Z,33.33
2023-03-06T05:21:36.248Z,32.00
2023-03-06T05:24:03.368Z,27.00
2023-03-06T05:26:31.378Z,29.33
2023-03-06T05:28:59.121Z,32.33
2023-03-06T05:31:27.021Z,33.00
2023-03-06T05:33:53.925Z,39.00
2023-03-06T05:36:21.081Z,31.50
2023-03-06T05:38:48.020Z,50.00
2023-03-06T05:41:15.795Z,47.00
2023-03-06T05:43:42.876Z,43.50
2023-03-06T05:46:12.430Z,38.17
2023-03-06T05:48:40.449Z,39.67
2023-03-06T05:51:08.280Z,34.33
2023-03-06T05:53:36.161Z,56.67
2023-03-06T05:56:08.952Z,31.00
2023-03-06T05:58:37.842Z,25.00
2023-03-06T06:01:10.861Z,28.33
2023-03-06T06:03:39.234Z,30.00
2023-03-06T06:06:12.553Z,28.67
2023-03-06T06:08:41.486Z,34.33
2023-03-06T06:11:10.676Z,33.00
2023-03-06T06:13:38.741Z,33.50
2023-03-06T06:16:16.861Z,41.50
2023-03-06T06:18:43.979Z,33.00
2023-03-06T06:21:14.761Z,31.67
2023-03-06T06:23:44.352Z,27.33
2023-03-06T06:26:11.397Z,40.00
2023-03-06T06:28:39.259Z,29.67
2023-03-06T06:31:12.615Z,36.50
2023-03-06T06:33:41.171Z,36.50
2023-03-06T06:36:20.382Z,36.00
2023-03-06T06:38:49.650Z,30.33
2023-03-06T06:41:42.355Z,32.00
2023-03-06T06:44:08.553Z,35.33
2023-03-06T06:49:26.400Z,40.67
2023-03-06T06:51:54.945Z,32.25
2023-03-06T06:54:22.570Z,40.00
2023-03-06T06:56:50.416Z,39.33
2023-03-06T06:59:18.325Z,44.33
2023-03-06T07:01:45.364Z,34.00
2023-03-06T07:04:15.991Z,39.50
2023-03-06T07:06:43.280Z,40.50
2023-03-06T07:09:12.215Z,29.67
2023-03-06T07:11:40.798Z,35.33
2023-03-06T07:14:09.104Z,40.00
2023-03-06T07:16:38.898Z,32.00
2023-03-06T07:19:07.262Z,37.67
2023-03-06T07:21:34.524Z,39.00
2023-03-06T07:24:01.676Z,37.00
2023-03-06T07:26:29.039Z,40.50
2023-03-06T07:28:56.092Z,39.00
2023-03-06T07:31:27.132Z,42.00
2023-03-06T07:33:54.964Z,39.00
2023-03-06T07:36:24.294Z,39.33
2023-03-06T07:38:51.487Z,38.00
2023-03-06T07:41:22.191Z,37.67
2023-03-06T07:43:51.064Z,29.33
2023-03-06T07:46:19.575Z,31.33
2023-03-06T07:48:46.547Z,32.00
2023-03-06T07:51:16.882Z,35.00
2023-03-06T07:53:44.019Z,33.00
2023-03-06T07:56:12.585Z,27.67
2023-03-06T07:58:42.431Z,34.00
2023-03-06T08:01:13.648Z,33.67
2023-03-06T08:03:42.194Z,34.00
2023-03-06T08:06:11.729Z,33.00
2023-03-06T08:08:41.762Z,39.00
2023-03-06T08:11:10.218Z,37.50
2023-03-06T08:13:37.571Z,31.00
2023-03-06T08:16:05.836Z,35.67
2023-03-06T08:18:35.031Z,36.67
2023-03-06T08:21:07.131Z,37.00
2023-03-06T08:23:35.247Z,43.00
2023-03-06T08:26:12.799Z,43.00
2023-03-06T08:28:40.884Z,46.00
2023-03-06T08:31:13.603Z,29.00
2023-03-06T08:33:41.643Z,35.33
2023-03-06T08:36:08.803Z,45.00
2023-03-06T08:38:35.991Z,48.00
2023-03-06T08:41:03.372Z,46.00
2023-03-06T08:43:30.594Z,41.00
2023-03-06T08:45:58.700Z,43.00
2023-03-06T08:48:26.532Z,50.33
2023-03-06T08:50:55.723Z,38.00
2023-03-06T08:53:40.289Z,47.00
2023-03-06T08:56:25.828Z,43.50
2023-03-06T08:58:55.485Z,43.67
2023-03-06T09:01:29.016Z,46.00
2023-03-06T09:03:58.289Z,45.00
2023-03-06T09:06:27.918Z,36.50
2023-03-06T09:08:55.559Z,39.50
2023-03-06T09:11:25.453Z,32.00
2023-03-06T09:13:55.594Z,23.17
2023-03-06T09:16:23.918Z,47.00
2023-03-06T09:18:56.099Z,41.00
2023-03-06T09:21:26.450Z,41.00
2023-03-06T09:23:54.297Z,36.00
2023-03-06T09:26:21.214Z,38.50
2023-03-06T09:28:48.133Z,42.00
2023-03-06T09:31:19.159Z,39.00
2023-03-06T09:33:47.126Z,38.50
2023-03-06T09:36:18.576Z,34.00
2023-03-06T09:38:48.252Z,28.50
2023-03-06T09:41:22.964Z,30.50
2023-03-06T09:43:55.180Z,37.00
2023-03-06T09:46:43.226Z,33.00
2023-03-06T09:49:48.406Z,35.00
2023-03-06T09:52:47.944Z,41.00
2023-03-06T09:55:27.252Z,31.33
2023-03-06T09:58:02.711Z,27.00
2023-03-06T10:00:50.906Z,33.00
2023-03-06T10:03:39.514Z,25.50
2023-03-06T10:06:31.094Z,38.00
2023-03-06T10:09:09.712Z,32.00
2023-03-06T10:11:56.306Z,27.67
2023-03-06T10:14:37.001Z,28.00
2023-03-06T10:17:05.592Z,25.00
2023-03-06T10:19:42.384Z,31.00
2023-03-06T10:22:33.259Z,26.00
2023-03-06T10:25:13.914Z,25.67
2023-03-06T10:27:47.489Z,29.00
2023-03-06T10:30:34.034Z,33.50
2023-03-06T10:33:15.721Z,34.00
2023-03-06T10:35:52.343Z,27.33
2023-03-06T10:38:33.087Z,30.33
2023-03-06T10:41:07.639Z,29.50
2023-03-06T10:43:37.713Z,29.00
2023-03-06T10:46:05.536Z,24.00
2023-03-06T10:48:36.235Z,30.50
2023-03-06T10:51:19.485Z,26.00
2023-03-06T10:53:49.109Z,25.50
2023-03-06T10:56:27.682Z,26.00
2023-03-06T10:59:19.739Z,28.50
2023-03-06T11:01:50.273Z,20.00
2023-03-06T11:04:25.838Z,24.00
2023-03-06T11:07:13.002Z,24.50
2023-03-06T11:09:43.241Z,28.00
2023-03-06T11:12:32.874Z,34.67
2023-03-06T11:15:06.922Z,23.33
2023-03-06T11:17:37.630Z,24.00
2023-03-06T11:20:18.378Z,33.00
2023-03-06T11:22:51.497Z,24.67
2023-03-06T11:25:22.575Z,26.00
2023-03-06T11:28:04.665Z,27.50
2023-03-06T11:30:41.993Z,23.67
2023-03-06T11:33:32.980Z,24.50
2023-03-06T11:36:23.247Z,26.00
2023-03-06T11:38:54.065Z,36.33
2023-03-06T11:41:44.484Z,34.33
2023-03-06T11:44:25.154Z,30.00
2023-03-06T11:47:08.623Z,26.00
2023-03-06T11:49:44.426Z,30.50
2023-03-06T11:52:38.053Z,28.00
2023-03-06T11:55:09.042Z,29.00
2023-03-06T11:57:52.887Z,25.50
2023-03-06T12:00:33.655Z,26.67
2023-03-06T12:03:13.008Z,30.33
2023-03-06T12:05:53.293Z,38.33
2023-03-06T12:08:42.755Z,33.00
2023-03-06T12:11:22.443Z,28.67
2023-03-06T12:14:17.865Z,29.33
2023-03-06T12:17:04.089Z,29.50
2023-03-06T12:19:44.517Z,27.50
2023-03-06T12:22:22.119Z,33.33
2023-03-06T12:25:16.990Z,30.67
2023-03-06T12:27:54.557Z,29.33
2023-03-06T12:30:28.232Z,30.50
2023-03-06T12:33:18.482Z,30.33
2023-03-06T12:36:02.516Z,34.33
2023-03-06T12:38:58.935Z,27.00
2023-03-06T12:41:57.805Z,33.33
2023-03-06T12:44:30.441Z,18.50
2023-03-06T12:47:03.450Z,25.00
2023-03-06T12:49:38.851Z,32.33
2023-03-06T12:52:12.472Z,34.00
2023-03-06T12:54:41.982Z,38.33
2023-03-06T12:57:15.048Z,34.67
2023-03-06T12:59:48.146Z,41.67
2023-03-06T13:02:41.504Z,33.00
2023-03-06T13:05:28.446Z,32.33
2023-03-06T13:08:15.547Z,37.33
2023-03-06T13:10:48.198Z,38.00
2023-03-06T13:13:31.575Z,30.00
2023-03-06T13:16:24.691Z,41.00
2023-03-06T13:19:11.648Z,21.00
2023-03-06T13:21:41.468Z,26.50
2023-03-06T13:24:34.451Z,32.33
2023-03-06T13:27:11.181Z,29.00
2023-03-06T13:29:38.059Z,32.00
2023-03-06T13:32:18.433Z,41.67
2023-03-06T13:34:49.239Z,34.33
2023-03-06T13:37:25.046Z,21.50
2023-03-06T13:39:59.518Z,36.00
2023-03-06T13:42:43.146Z,30.50
2023-03-06T13:45:38.212Z,36.33
2023-03-06T13:48:37.481Z,26.50
2023-03-06T13:51:24.745Z,27.00
2023-03-06T13:53:51.699Z,30.50
2023-03-06T13:56:40.508Z,30.00
2023-03-06T13:59:38.642Z,19.00
2023-03-06T14:02:05.921Z,23.00
2023-03-06T14:05:05.191Z,23.00
2023-03-06T14:07:35.911Z,15.67
2023-03-06T14:10:23.879Z,20.67
2023-03-06T14:12:50.661Z,24.00
2023-03-06T14:15:23.162Z,24.50
2023-03-06T14:18:00.915Z,17.00
2023-03-06T14:20:40.383Z,33.00
2023-03-06T14:23:25.810Z,25.00
2023-03-06T14:26:23.384Z,26.50
2023-03-06T14:28:53.157Z,26.50
2023-03-06T14:31:25.741Z,22.00
2023-03-06T14:34:02.383Z,20.00
2023-03-06T14:36:44.058Z,20.67
2023-03-06T14:39:24.096Z,27.67
2023-03-06T14:41:57.051Z,31.33
2023-03-06T14:44:26.683Z,31.50
2023-03-06T14:47:11.170Z,29.00
2023-03-06T14:49:38.936Z,34.00
2023-03-06T14:52:18.914Z,35.00
2023-03-06T14:54:48.126Z,28.33
2023-03-06T14:57:21.175Z,36.00
2023-03-06T14:59:58.735Z,28.00
2023-03-06T15:02:33.123Z,28.00
2023-03-06T15:05:07.098Z,39.00
2023-03-06T15:07:35.421Z,27.50
2023-03-06T15:12:53.160Z,38.67
2023-03-06T15:15:30.485Z,42.33
2023-03-06T15:17:59.141Z,41.00
2023-03-06T15:20:42.816Z,46.50
2023-03-06T15:23:24.758Z,53.50
2023-03-06T15:26:02.270Z,51.33
2023-03-06T15:28:40.030Z,47.00
2023-03-06T15:31:18.765Z,44.00
2023-03-06T15:34:04.720Z,34.50
2023-03-06T15:36:35.156Z,40.50
2023-03-06T15:39:02.482Z,32.00
2023-03-06T15:41:39.184Z,34.50
2023-03-06T15:44:12.957Z,29.50
2023-03-06T15:46:41.576Z,31.50
2023-03-06T15:49:17.422Z,28.00
2023-03-06T15:51:45.298Z,34.00
2023-03-06T15:54:13.822Z,37.67
2023-03-06T15:56:43.364Z,37.00
2023-03-06T15:59:22.371Z,41.67
2023-03-06T16:01:51.978Z,43.00
2023-03-06T16:04:21.133Z,43.00
2023-03-06T16:06:48.906Z,41.00
2023-03-06T16:09:16.749Z,51.00
2023-03-06T16:11:45.666Z,46.67
2023-03-06T16:14:21.483Z,49.67
2023-03-06T16:16:51.431Z,25.67
2023-03-06T16:19:26.515Z,53.00
2023-03-06T16:21:56.657Z,46.00
2023-03-06T16:24:27.096Z,54.00
2023-03-06T16:26:56.234Z,57.00
2023-03-06T16:29:28.842Z,57.00
2023-03-06T16:31:58.993Z,51.00
2023-03-06T16:34:27.598Z,49.33
2023-03-06T16:36:55.408Z,55.00
2023-03-06T16:39:24.441Z,54.00
2023-03-06T16:41:53.054Z,58.00
2023-03-06T16:44:24.776Z,58.00
2023-03-06T16:46:53.375Z,59.67
2023-03-06T16:49:25.244Z,65.33
2023-03-06T16:51:54.103Z,67.33
2023-03-06T16:54:26.345Z,62.00
2023-03-06T16:56:55.311Z,81.00
2023-03-06T16:59:25.046Z,87.33
2023-03-06T17:01:54.557Z,90.33
2023-03-06T17:04:23.402Z,83.00
2023-03-06T17:06:53.003Z,85.67
2023-03-06T17:09:22.016Z,82.00
2023-03-06T17:11:50.613Z,78.67
2023-03-06T17:14:19.327Z,74.33
2023-03-06T17:16:48.009Z,71.33
2023-03-06T17:19:17.051Z,73.00
2023-03-06T17:21:45.828Z,86.33
2023-03-06T17:24:15.418Z,103.25
2023-03-06T17:26:45.532Z,101.33
2023-03-06T17:29:14.997Z,110.00
2023-03-06T17:31:43.733Z,106.67
2023-03-06T17:34:12.531Z,91.67
2023-03-06T17:36:41.166Z,68.33
2023-03-06T17:39:08.553Z,50.00
2023-03-06T17:41:37.479Z,72.00
2023-03-06T17:44:06.058Z,71.33
2023-03-06T17:46:34.997Z,72.00
2023-03-06T17:49:03.898Z,79.00
2023-03-06T17:51:32.609Z,79.00
2023-03-06T17:54:01.350Z,86.33
2023-03-06T17:56:30.634Z,109.67
2023-03-06T17:59:00.318Z,97.33
2023-03-06T18:01:30.887Z,133.50
2023-03-06T18:04:02.390Z,120.25
2023-03-06T18:06:33.703Z,121.00
2023-03-06T18:09:03.318Z,111.00
2023-03-06T18:11:33.054Z,121.00
2023-03-06T18:14:05.681Z,112.00
2023-03-06T18:16:36.453Z,121.00
2023-03-06T18:19:05.225Z,114.00
2023-03-06T18:21:34.836Z,108.25
2023-03-06T18:24:04.605Z,98.50
2023-03-06T18:26:33.591Z,107.67
2023-03-06T18:29:04.687Z,100.75
2023-03-06T18:31:35.878Z,95.67
2023-03-06T18:34:11.416Z,105.33
2023-03-06T18:36:42.480Z,121.67
2023-03-06T18:39:13.120Z,109.67
2023-03-06T18:41:42.343Z,108.67
2023-03-06T18:44:16.585Z,112.33
2023-03-06T18:46:45.482Z,110.00
2023-03-06T18:49:16.314Z,105.50
2023-03-06T18:51:48.742Z,109.50
2023-03-06T18:54:18.448Z,110.33
2023-03-06T18:56:47.382Z,105.67
2023-03-06T18:59:18.644Z,106.00
2023-03-06T19:01:48.473Z,111.67
2023-03-06T19:04:18.164Z,120.50
2023-03-06T19:06:50.783Z,108.25
2023-03-06T19:09:19.595Z,118.67
2023-03-06T19:11:49.444Z,110.00
2023-03-06T19:14:19.148Z,102.25
2023-03-06T19:16:48.755Z,103.25
2023-03-06T19:19:18.744Z,112.50
2023-03-06T19:21:48.549Z,134.00
2023-03-06T19:24:18.245Z,132.50
2023-03-06T19:26:47.351Z,202.25
2023-03-06T19:29:16.508Z,168.50
2023-03-06T19:31:46.161Z,187.25
2023-03-06T19:34:15.783Z,170.00
2023-03-06T19:36:45.499Z,131.25
2023-03-06T19:41:59.333Z,100.25
2023-03-06T19:44:28.157Z,87.67
2023-03-06T19:46:58.939Z,72.67
2023-03-06T19:49:29.289Z,62.00
2023-03-06T19:54:39.287Z,55.00
2023-03-06T19:57:06.376Z,49.00
2023-03-06T19:59:34.649Z,56.50
2023-03-06T20:02:03.529Z,52.00
2023-03-06T20:04:33.140Z,55.00
2023-03-06T20:07:01.049Z,52.50
2023-03-06T20:09:29.403Z,47.50
2023-03-06T20:11:56.567Z,64.00
2023-03-06T20:14:24.472Z,61.50
2023-03-06T20:16:52.427Z,63.50
2023-03-06T20:19:22.233Z,60.00
2023-03-06T20:21:50.358Z,56.00
2023-03-06T20:24:19.081Z,57.50
2023-03-06T20:26:49.566Z,58.50
2023-03-06T20:29:18.208Z,63.00
2023-03-06T20:31:48.326Z,64.33
2023-03-06T20:34:17.375Z,63.00
2023-03-06T20:36:45.249Z,53.50
2023-03-06T20:39:15.606Z,43.00
2023-03-06T20:41:44.268Z,42.50
2023-03-06T20:44:20.708Z,24.00
2023-03-06T20:46:47.859Z,35.00
2023-03-06T20:49:15.162Z,36.00
2023-03-06T20:51:42.366Z,34.50
2023-03-06T20:54:14.021Z,43.50
2023-03-06T20:56:43.167Z,43.50
2023-03-06T20:59:13.181Z,45.00
2023-03-06T21:01:43.741Z,38.50
2023-03-06T21:04:13.929Z,39.50
2023-03-06T21:06:45.716Z,41.00
2023-03-06T21:09:16.537Z,41.50
2023-03-06T21:11:44.105Z,44.00
2023-03-06T21:14:12.478Z,37.50
2023-03-06T21:16:39.498Z,41.00
2023-03-06T21:19:09.378Z,45.33
2023-03-06T21:21:37.271Z,46.50
2023-03-06T21:24:06.155Z,43.50
2023-03-06T21:26:34.214Z,46.50
2023-03-06T21:29:03.972Z,47.33
2023-03-06T21:31:33.700Z,54.33
2023-03-06T21:34:04.577Z,49.50
2023-03-06T21:36:37.898Z,59.00
2023-03-06T21:39:08.806Z,52.00
2023-03-06T21:41:38.450Z,54.67
2023-03-06T21:44:07.113Z,54.50
2023-03-06T21:46:35.152Z,55.50
2023-03-06T21:49:05.138Z,52.50
2023-03-06T21:51:34.085Z,48.50
2023-03-06T21:54:03.172Z,47.50
2023-03-06T21:56:33.157Z,56.00
2023-03-06T21:59:01.634Z,53.00
2023-03-06T22:01:29.242Z,57.50
2023-03-06T22:03:59.076Z,56.00
2023-03-06T22:06:27.795Z,54.00
2023-03-06T22:08:56.582Z,56.00
2023-03-06T22:11:26.088Z,62.00
2023-03-06T22:13:53.530Z,57.00
2023-03-06T22:16:21.159Z,50.50
2023-03-06T22:18:51.246Z,57.50
2023-03-06T22:21:22.079Z,58.00
2023-03-06T22:23:54.519Z,55.00
2023-03-06T22:26:22.669Z,52.00
2023-03-06T22:28:50.282Z,51.00
2023-03-06T22:31:21.137Z,42.67
2023-03-06T22:33:51.568Z,38.00
2023-03-06T22:36:20.714Z,42.00
2023-03-06T22:38:48.889Z,39.00
2023-03-06T22:41:17.679Z,34.50
2023-03-06T22:43:45.725Z,39.00
2023-03-06T22:46:15.994Z,37.00
2023-03-06T22:48:43.511Z,38.00
2023-03-06T22:51:16.749Z,40.00
2023-03-06T22:53:45.911Z,36.33
2023-03-06T22:56:16.686Z,41.50
2023-03-06T22:58:44.968Z,34.50
2023-03-06T23:01:16.352Z,35.50
2023-03-06T23:03:45.991Z,25.00
2023-03-06T23:06:25.039Z,33.00
2023-03-06T23:08:57.594Z,36.50
2023-03-06T23:11:25.958Z,29.50
2023-03-06T23:13:55.111Z,32.67
2023-03-06T23:16:23.331Z,29.33
2023-03-06T23:18:52.876Z,28.00
2023-03-06T23:21:22.877Z,30.00
2023-03-06T23:23:52.912Z,23.33
2023-03-06T23:26:23.916Z,24.00
2023-03-06T23:28:53.001Z,25.33
2023-03-06T23:31:28.720Z,16.50
2023-03-06T23:34:03.292Z,24.00
2023-03-06T23:36:31.586Z,26.67
2023-03-06T23:38:59.437Z,25.67
2023-03-06T23:41:28.956Z,24.67
2023-03-06T23:43:56.113Z,24.50
2023-03-06T23:46:24.041Z,31.00
2023-03-06T23:48:52.439Z,22.33
2023-03-06T23:51:21.578Z,29.00
2023-03-06T23:53:55.949Z,25.33
2023-03-06T23:56:25.302Z,29.33
2023-03-06T23:59:12.242Z,23.00
