createdAt,value
2023-02-09T00:01:10.602Z,0.4
2023-02-09T00:05:08.563Z,0.4
2023-02-09T00:10:08.236Z,0.4
2023-02-09T00:15:08.196Z,0.4
2023-02-09T00:20:08.155Z,0.1
2023-02-09T00:25:08.091Z,0.1
2023-02-09T00:30:08.006Z,0.0
2023-02-09T00:35:07.912Z,0.0
2023-02-09T00:40:08.853Z,0.0
2023-02-09T00:45:08.773Z,0.0
2023-02-09T00:50:08.756Z,-0.3
2023-02-09T00:55:08.698Z,-0.3
2023-02-09T01:00:08.649Z,0.0
2023-02-09T01:05:08.592Z,0.0
2023-02-09T01:10:08.557Z,-0.3
2023-02-09T01:15:08.476Z,-0.3
2023-02-09T01:20:08.393Z,-0.3
2023-02-09T01:25:08.326Z,-0.3
2023-02-09T01:30:08.224Z,-0.5
2023-02-09T01:35:08.414Z,-0.5
2023-02-09T01:40:08.364Z,-0.5
2023-02-09T01:45:08.301Z,-0.5
2023-02-09T01:50:08.303Z,-0.5
2023-02-09T01:55:08.197Z,-0.5
2023-02-09T02:00:08.106Z,-0.6
2023-02-09T02:05:08.073Z,-0.6
2023-02-09T02:10:07.987Z,-0.6
2023-02-09T02:15:07.959Z,-0.6
2023-02-09T02:20:07.927Z,-0.6
2023-02-09T02:25:08.833Z,-0.6
2023-02-09T02:30:08.757Z,-0.8
2023-02-09T02:35:08.728Z,-0.8
2023-02-09T02:40:08.686Z,-0.8
2023-02-09T02:45:18.604Z,-0.8
2023-02-09T02:50:08.553Z,-1.1
2023-02-09T02:55:08.537Z,-1.1
2023-02-09T03:00:08.450Z,-0.8
2023-02-09T03:05:08.376Z,-0.8
2023-02-09T03:10:08.338Z,-1.1
2023-02-09T03:15:08.261Z,-1.1
2023-02-09T03:20:08.173Z,-1.1
2023-02-09T03:25:08.100Z,-1.1
2023-02-09T03:30:11.606Z,-1.1
2023-02-09T03:35:11.564Z,-1.1
2023-02-09T03:40:08.521Z,-1.2
2023-02-09T03:45:08.451Z,-1.2
2023-02-09T03:50:08.389Z,-1.2
2023-02-09T03:55:08.308Z,-1.2
2023-02-09T04:00:08.221Z,-1.2
2023-02-09T04:05:08.141Z,-1.2
2023-02-09T04:10:08.063Z,-1.2
2023-02-09T04:15:07.981Z,-1.2
2023-02-09T04:20:07.958Z,-1.5
2023-02-09T04:25:07.934Z,-1.5
2023-02-09T04:30:07.876Z,-1.5
2023-02-09T04:35:08.816Z,-1.5
2023-02-09T04:40:08.767Z,-1.5
2023-02-09T04:45:08.673Z,-1.5
2023-02-09T04:50:08.608Z,-1.7
2023-02-09T04:55:08.594Z,-1.7
2023-02-09T05:00:08.502Z,-1.7
2023-02-09T05:05:02.694Z,-1.7
2023-02-09T05:10:02.944Z,-1.7
2023-02-09T05:15:01.909Z,-1.7
2023-02-09T05:20:03.275Z,-1.7
2023-02-09T05:25:02.410Z,-1.7
2023-02-09T05:30:02.443Z,-1.7
2023-02-09T05:35:02.516Z,-1.7
2023-02-09T05:40:02.510Z,-1.7
2023-02-09T05:45:02.557Z,-1.7
2023-02-09T05:50:02.654Z,-1.7
2023-02-09T05:55:02.706Z,-1.7
2023-02-09T06:00:02.759Z,-1.8
2023-02-09T06:05:02.803Z,-1.8
2023-02-09T06:10:02.820Z,-2.0
2023-02-09T06:15:02.867Z,-2.0
2023-02-09T06:20:02.870Z,-2.0
2023-02-09T06:25:03.023Z,-2.0
2023-02-09T06:30:02.283Z,-2.0
2023-02-09T06:35:02.469Z,-2.0
2023-02-09T06:40:02.502Z,-2.2
2023-02-09T06:45:02.588Z,-2.2
2023-02-09T06:50:02.658Z,-2.2
2023-02-09T06:55:02.719Z,-2.0
2023-02-09T07:00:02.783Z,-2.0
2023-02-09T07:05:02.777Z,-2.2
2023-02-09T07:10:03.111Z,-2.2
2023-02-09T07:15:02.115Z,-2.0
2023-02-09T07:20:02.166Z,-2.0
2023-02-09T07:25:02.171Z,-2.0
2023-02-09T07:30:02.258Z,-2.0
2023-02-09T07:35:02.501Z,-1.8
2023-02-09T07:40:02.688Z,-1.8
2023-02-09T07:45:02.689Z,-1.7
2023-02-09T07:50:02.738Z,-1.7
2023-02-09T07:55:02.777Z,-1.5
2023-02-09T08:00:02.995Z,-1.5
2023-02-09T08:05:02.113Z,-1.5
2023-02-09T08:10:02.172Z,-1.2
2023-02-09T08:15:02.227Z,-1.2
2023-02-09T08:20:02.344Z,-1.1
2023-02-09T08:25:02.515Z,-1.1
2023-02-09T08:30:02.484Z,-0.8
2023-02-09T08:35:02.871Z,-0.8
2023-02-09T08:40:03.069Z,-0.5
2023-02-09T08:45:02.090Z,-0.5
2023-02-09T08:50:02.134Z,-0.3
2023-02-09T08:55:02.216Z,-0.3
2023-02-09T09:00:02.315Z,0.0
2023-02-09T09:05:02.445Z,0.0
2023-02-09T09:10:02.517Z,0.3
2023-02-09T09:15:02.593Z,0.3
2023-02-09T09:20:02.641Z,0.6
2023-02-09T09:25:02.810Z,0.6
2023-02-09T09:30:02.840Z,0.7
2023-02-09T09:35:02.846Z,0.7
2023-02-09T09:40:03.071Z,0.8
2023-02-09T09:45:02.175Z,1.1
2023-02-09T09:50:02.330Z,1.1
2023-02-09T09:55:02.499Z,1.2
2023-02-09T10:00:02.631Z,1.3
2023-02-09T10:05:02.711Z,1.3
2023-02-09T10:10:02.875Z,1.8
2023-02-09T10:15:03.035Z,1.8
2023-02-09T10:20:02.235Z,2.2
2023-02-09T10:25:02.295Z,2.2
2023-02-09T10:30:02.374Z,2.2
2023-02-09T10:35:02.416Z,2.4
2023-02-09T10:40:12.489Z,2.4
2023-02-09T10:45:02.603Z,2.4
2023-02-09T10:50:02.641Z,2.4
2023-02-09T10:55:02.632Z,2.4
2023-02-09T11:00:02.673Z,2.4
2023-02-09T11:05:02.976Z,3.2
2023-02-09T11:10:02.707Z,3.2
2023-02-09T11:15:02.794Z,3.0
2023-02-09T11:20:02.841Z,3.0
2023-02-09T11:25:02.937Z,3.7
2023-02-09T11:30:02.192Z,3.7
2023-02-09T11:35:08.440Z,3.2
2023-02-09T11:40:02.461Z,3.2
2023-02-09T11:45:02.584Z,4.0
2023-02-09T11:50:02.588Z,4.0
2023-02-09T11:55:02.664Z,4.5
2023-02-09T12:00:02.765Z,4.3
2023-02-09T12:05:02.886Z,4.3
2023-02-09T12:10:02.930Z,4.3
2023-02-09T12:15:02.945Z,4.3
2023-02-09T12:20:01.970Z,4.0
2023-02-09T12:25:02.030Z,4.0
2023-02-09T12:30:02.181Z,4.5
2023-02-09T12:35:02.274Z,4.5
2023-02-09T12:40:02.351Z,4.8
2023-02-09T12:45:02.494Z,4.8
2023-02-09T12:50:02.623Z,4.8
2023-02-09T12:55:02.644Z,4.8
2023-02-09T13:00:02.703Z,4.3
2023-02-09T13:05:02.927Z,4.3
2023-02-09T13:10:02.100Z,4.3
2023-02-09T13:15:02.114Z,4.3
2023-02-09T13:20:02.193Z,4.3
2023-02-09T13:25:02.302Z,4.3
2023-02-09T13:30:02.317Z,4.3
2023-02-09T13:35:02.342Z,4.3
2023-02-09T13:40:02.618Z,4.0
2023-02-09T13:45:02.630Z,4.0
2023-02-09T13:50:02.649Z,4.5
2023-02-09T13:55:07.048Z,4.5
2023-02-09T14:00:02.123Z,4.5
2023-02-09T14:05:02.147Z,4.5
2023-02-09T14:10:02.220Z,4.8
2023-02-09T14:15:02.529Z,4.8
2023-02-09T14:20:02.735Z,4.5
2023-02-09T14:25:02.847Z,4.5
2023-02-09T14:30:02.998Z,4.5
2023-02-09T14:35:01.996Z,4.5
2023-02-09T14:40:02.162Z,4.5
2023-02-09T14:45:02.193Z,4.5
2023-02-09T14:50:02.239Z,4.5
2023-02-09T14:55:02.268Z,4.5
2023-02-09T15:00:02.358Z,4.5
2023-02-09T15:05:02.403Z,4.5
2023-02-09T15:10:02.470Z,4.3
2023-02-09T15:15:02.513Z,4.3
2023-02-09T15:20:02.533Z,4.3
2023-02-09T15:25:02.542Z,4.3
2023-02-09T15:30:04.739Z,4.5
2023-02-09T15:35:02.008Z,4.5
2023-02-09T15:40:12.089Z,4.3
2023-02-09T15:45:02.092Z,4.3
2023-02-09T15:50:02.095Z,4.3
2023-02-09T15:55:02.230Z,4.3
2023-02-09T16:00:02.366Z,4.0
2023-02-09T16:05:02.464Z,4.0
2023-02-09T16:10:02.637Z,4.0
2023-02-09T16:15:02.653Z,4.0
2023-02-09T16:20:02.775Z,4.0
2023-02-09T16:25:02.858Z,4.0
2023-02-09T16:30:02.925Z,4.0
2023-02-09T16:35:14.939Z,4.0
2023-02-09T16:40:02.627Z,4.0
2023-02-09T16:45:02.721Z,4.0
2023-02-09T16:50:02.860Z,4.0
2023-02-09T16:55:02.900Z,4.0
2023-02-09T17:00:02.898Z,4.0
2023-02-09T17:05:02.995Z,4.0
2023-02-09T17:10:02.107Z,4.0
2023-02-09T17:15:02.206Z,4.0
2023-02-09T17:20:02.217Z,4.0
2023-02-09T17:25:02.293Z,4.0
2023-02-09T17:30:02.489Z,4.0
2023-02-09T17:35:02.519Z,4.0
2023-02-09T17:40:02.536Z,4.0
2023-02-09T17:45:02.599Z,4.0
2023-02-09T17:50:02.887Z,4.0
2023-02-09T17:55:03.011Z,4.0
2023-02-09T18:00:02.058Z,4.0
2023-02-09T18:05:02.340Z,4.0
2023-02-09T18:10:02.303Z,4.0
2023-02-09T18:15:02.475Z,4.0
2023-02-09T18:20:02.559Z,4.0
2023-02-09T18:25:02.698Z,4.0
2023-02-09T18:30:02.807Z,4.0
2023-02-09T18:35:02.871Z,4.0
2023-02-09T18:40:02.970Z,4.0
2023-02-09T18:45:02.071Z,4.0
2023-02-09T18:50:02.173Z,4.0
2023-02-09T18:55:02.209Z,4.0
2023-02-09T19:00:02.305Z,4.0
2023-02-09T19:05:02.360Z,4.0
2023-02-09T19:10:02.721Z,4.0
2023-02-09T19:15:02.761Z,4.0
2023-02-09T19:20:02.974Z,4.0
2023-02-09T19:25:02.058Z,4.0
2023-02-09T19:30:02.090Z,4.0
2023-02-09T19:35:02.374Z,4.0
2023-02-09T19:40:02.459Z,4.0
2023-02-09T19:45:02.497Z,4.0
2023-02-09T19:50:02.521Z,4.0
2023-02-09T19:55:02.616Z,4.0
2023-02-09T20:00:05.664Z,4.3
2023-02-09T20:05:02.051Z,4.3
2023-02-09T20:10:02.048Z,4.3
2023-02-09T20:15:02.060Z,4.3
2023-02-09T20:20:02.297Z,4.0
2023-02-09T20:25:02.304Z,4.0
2023-02-09T20:30:02.308Z,4.0
2023-02-09T20:35:02.394Z,4.0
2023-02-09T20:40:02.420Z,4.0
2023-02-09T20:45:02.473Z,4.0
2023-02-09T20:50:02.676Z,4.0
2023-02-09T20:55:02.693Z,4.0
2023-02-09T21:00:02.749Z,3.2
2023-02-09T21:05:02.801Z,3.2
2023-02-09T21:10:02.814Z,3.0
2023-02-09T21:15:02.842Z,3.0
2023-02-09T21:20:02.865Z,3.2
2023-02-09T21:25:02.922Z,3.2
2023-02-09T21:30:02.964Z,3.5
2023-02-09T21:35:01.932Z,3.5
2023-02-09T21:40:02.002Z,3.2
2023-02-09T21:45:02.181Z,3.2
2023-02-09T21:50:02.361Z,2.9
2023-02-09T21:55:02.419Z,2.9
2023-02-09T22:00:02.490Z,2.5
2023-02-09T22:05:08.480Z,2.5
2023-02-09T22:10:08.650Z,2.4
2023-02-09T22:15:08.611Z,2.4
2023-02-09T22:20:08.592Z,2.4
2023-02-09T22:25:08.531Z,2.4
2023-02-09T22:30:08.455Z,2.4
2023-02-09T22:35:08.394Z,2.4
2023-02-09T22:40:08.336Z,2.2
2023-02-09T22:45:08.276Z,2.2
2023-02-09T22:50:08.197Z,2.4
2023-02-09T22:55:08.100Z,2.4
2023-02-09T23:00:08.094Z,2.2
2023-02-09T23:05:08.054Z,2.2
2023-02-09T23:10:08.068Z,2.2
2023-02-09T23:15:08.005Z,2.2
2023-02-09T23:20:07.956Z,2.2
2023-02-09T23:25:07.888Z,2.2
2023-02-09T23:30:08.805Z,2.0
2023-02-09T23:35:09.084Z,2.0
2023-02-09T23:40:08.093Z,1.8
2023-02-09T23:45:08.045Z,1.8
2023-02-09T23:50:08.001Z,1.6
2023-02-09T23:55:07.919Z,1.6
