createdAt,value
2023-02-24T00:00:23.157Z,91.97
2023-02-24T00:02:10.556Z,87.47
2023-02-24T00:03:34.866Z,103.22
2023-02-24T00:04:55.025Z,109.15
2023-02-24T00:06:16.443Z,106.53
2023-02-24T00:07:46.954Z,108.63
2023-02-24T00:09:09.735Z,118.68
2023-02-24T00:10:31.110Z,109.47
2023-02-24T00:12:33.311Z,130.77
2023-02-24T00:13:58.914Z,125.07
2023-02-24T00:14:49.706Z,105.75
2023-02-24T00:16:31.784Z,87.00
2023-02-24T00:18:40.245Z,76.10
2023-02-24T00:19:54.944Z,76.47
2023-02-24T00:22:53.931Z,70.47
2023-02-24T00:24:11.210Z,78.10
2023-02-24T00:25:22.553Z,70.80
2023-02-24T00:28:58.116Z,68.20
2023-02-24T00:30:04.437Z,72.70
2023-02-24T00:31:23.739Z,65.57
2023-02-24T00:32:33.958Z,71.85
2023-02-24T00:33:55.035Z,72.65
2023-02-24T00:35:06.758Z,75.40
2023-02-24T00:36:11.120Z,70.20
2023-02-24T00:37:20.453Z,67.22
2023-02-24T00:38:25.633Z,64.53
2023-02-24T00:39:33.823Z,75.07
2023-02-24T00:40:40.180Z,64.20
2023-02-24T00:41:53.696Z,65.88
2023-02-24T00:43:08.375Z,66.97
2023-02-24T00:44:17.393Z,64.55
2023-02-24T00:45:25.231Z,69.85
2023-02-24T00:46:39.666Z,57.92
2023-02-24T00:47:43.778Z,59.88
2023-02-24T00:48:53.596Z,62.15
2023-02-24T00:49:58.966Z,54.58
2023-02-24T00:51:08.564Z,57.67
2023-02-24T00:52:19.293Z,66.05
2023-02-24T00:53:29.637Z,63.23
2023-02-24T00:54:33.862Z,61.85
2023-02-24T00:55:39.402Z,65.00
2023-02-24T00:57:29.524Z,63.53
2023-02-24T00:58:09.403Z,59.58
2023-02-24T00:59:13.329Z,62.97
2023-02-24T01:00:25.033Z,68.30
2023-02-24T01:01:32.261Z,63.42
2023-02-24T01:02:38.734Z,68.78
2023-02-24T01:03:50.410Z,71.57
2023-02-24T01:05:09.403Z,88.43
2023-02-24T01:06:20.624Z,86.97
2023-02-24T01:07:32.793Z,90.85
2023-02-24T01:08:36.869Z,77.30
2023-02-24T01:09:47.830Z,78.63
2023-02-24T01:11:18.816Z,73.43
2023-02-24T01:12:37.870Z,71.10
2023-02-24T01:13:42.702Z,68.40
2023-02-24T01:14:51.655Z,68.70
2023-02-24T01:16:05.349Z,62.60
2023-02-24T01:17:18.509Z,65.80
2023-02-24T01:18:24.914Z,74.63
2023-02-24T01:19:31.834Z,79.20
2023-02-24T01:20:38.824Z,88.00
2023-02-24T01:21:48.156Z,77.65
2023-02-24T01:22:57.209Z,74.45
2023-02-24T01:24:01.444Z,78.85
2023-02-24T01:25:09.534Z,80.15
2023-02-24T01:26:46.789Z,91.90
2023-02-24T01:27:56.116Z,89.40
2023-02-24T01:29:00.346Z,103.75
2023-02-24T01:30:11.364Z,114.50
2023-02-24T01:31:25.709Z,122.93
2023-02-24T01:32:36.606Z,114.13
2023-02-24T01:33:39.683Z,114.97
2023-02-24T01:34:48.721Z,131.40
2023-02-24T01:35:51.108Z,136.57
2023-02-24T01:37:00.235Z,138.68
2023-02-24T01:38:06.753Z,155.00
2023-02-24T01:39:12.549Z,168.05
2023-02-24T01:40:21.851Z,155.32
2023-02-24T01:41:31.135Z,152.18
2023-02-24T01:42:33.624Z,154.20
2023-02-24T01:44:02.111Z,144.55
2023-02-24T01:45:26.105Z,141.25
2023-02-24T01:46:29.894Z,138.18
2023-02-24T01:47:36.544Z,141.75
2023-02-24T01:48:38.921Z,133.25
2023-02-24T01:49:51.075Z,128.32
2023-02-24T01:50:53.862Z,136.15
2023-02-24T01:52:06.854Z,125.60
2023-02-24T01:53:09.370Z,125.15
2023-02-24T01:54:21.058Z,122.03
2023-02-24T01:55:31.289Z,114.50
2023-02-24T01:56:38.142Z,116.68
2023-02-24T01:57:41.504Z,110.38
2023-02-24T01:58:47.556Z,112.38
2023-02-24T02:00:04.193Z,111.97
2023-02-24T02:01:20.622Z,117.72
2023-02-24T02:03:06.375Z,106.40
2023-02-24T02:04:30.980Z,129.23
2023-02-24T02:05:33.349Z,124.70
2023-02-24T02:06:40.236Z,111.70
2023-02-24T02:08:08.707Z,111.75
2023-02-24T02:09:15.275Z,111.75
2023-02-24T02:10:25.189Z,124.43
2023-02-24T02:12:28.443Z,119.43
2023-02-24T02:13:15.496Z,117.15
2023-02-24T02:14:38.509Z,127.07
2023-02-24T02:16:07.230Z,118.97
2023-02-24T02:17:20.580Z,115.07
2023-02-24T02:18:39.785Z,117.55
2023-02-24T02:20:31.241Z,106.63
2023-02-24T02:22:32.586Z,121.30
2023-02-24T02:23:58.186Z,121.80
2023-02-24T02:25:14.380Z,142.68
2023-02-24T02:26:40.760Z,115.03
2023-02-24T02:28:36.380Z,122.57
2023-02-24T02:30:35.836Z,118.15
2023-02-24T02:32:04.424Z,90.00
2023-02-24T02:33:31.816Z,119.00
2023-02-24T02:34:58.744Z,113.15
2023-02-24T02:36:13.700Z,116.03
2023-02-24T02:37:39.085Z,117.68
2023-02-24T02:38:51.460Z,118.10
2023-02-24T02:41:20.706Z,112.75
2023-02-24T02:42:33.666Z,125.28
2023-02-24T02:43:50.374Z,147.85
2023-02-24T02:45:05.188Z,132.00
2023-02-24T02:46:27.265Z,122.80
2023-02-24T02:47:36.320Z,135.73
2023-02-24T02:49:05.572Z,221.52
2023-02-24T02:50:23.402Z,458.85
2023-02-24T02:51:35.500Z,166.07
2023-02-24T02:52:45.740Z,139.57
2023-02-24T02:54:03.982Z,123.53
2023-02-24T02:55:20.893Z,118.38
2023-02-24T02:56:34.902Z,130.07
2023-02-24T02:57:51.551Z,123.88
2023-02-24T02:58:56.730Z,113.25
2023-02-24T03:00:17.723Z,121.75
2023-02-24T03:01:23.604Z,127.30
2023-02-24T03:02:42.090Z,125.75
2023-02-24T03:04:00.148Z,108.38
2023-02-24T03:05:12.865Z,111.97
2023-02-24T03:06:25.151Z,124.47
2023-02-24T03:07:31.489Z,111.57
2023-02-24T03:08:44.512Z,123.03
2023-02-24T03:09:51.780Z,121.97
2023-02-24T03:11:07.255Z,118.50
2023-02-24T03:12:13.010Z,121.63
2023-02-24T03:13:18.222Z,125.93
2023-02-24T03:14:27.446Z,114.70
2023-02-24T03:16:24.327Z,129.52
2023-02-24T03:17:09.246Z,131.45
2023-02-24T03:18:19.196Z,117.22
2023-02-24T03:19:31.339Z,132.82
2023-02-24T03:20:37.287Z,131.60
2023-02-24T03:21:48.223Z,145.82
2023-02-24T03:23:00.101Z,170.88
2023-02-24T03:24:13.608Z,170.57
2023-02-24T03:25:17.245Z,178.77
2023-02-24T03:26:28.400Z,256.92
2023-02-24T03:27:41.657Z,329.58
2023-02-24T03:28:58.871Z,509.17
2023-02-24T03:30:07.417Z,602.10
2023-02-24T03:31:19.364Z,845.88
2023-02-24T03:32:34.708Z,325.92
2023-02-24T03:33:42.946Z,829.17
2023-02-24T03:36:35.840Z,674.65
2023-02-24T03:37:52.489Z,683.15
2023-02-24T03:39:05.410Z,669.67
2023-02-24T03:40:12.927Z,1066.57
2023-02-24T03:41:18.840Z,1088.63
2023-02-24T03:42:24.039Z,368.75
2023-02-24T03:43:34.325Z,264.13
2023-02-24T03:44:37.426Z,190.05
2023-02-24T03:45:44.042Z,197.43
2023-02-24T03:46:46.411Z,172.18
2023-02-24T03:47:58.403Z,181.30
2023-02-24T03:49:07.515Z,174.73
2023-02-24T03:50:16.986Z,179.23
2023-02-24T03:51:24.566Z,188.82
2023-02-24T03:52:38.926Z,185.63
2023-02-24T03:53:58.212Z,155.48
2023-02-24T03:55:19.184Z,155.68
2023-02-24T03:56:34.071Z,169.18
2023-02-24T03:57:55.103Z,153.88
2023-02-24T03:59:13.462Z,168.02
2023-02-24T04:00:26.605Z,151.70
2023-02-24T04:01:39.042Z,142.10
2023-02-24T04:03:15.080Z,149.15
2023-02-24T04:04:34.831Z,133.25
2023-02-24T04:05:47.702Z,136.45
2023-02-24T04:06:58.286Z,124.22
2023-02-24T04:08:12.037Z,127.65
2023-02-24T04:09:32.109Z,147.18
2023-02-24T04:10:40.624Z,125.38
2023-02-24T04:11:55.179Z,122.72
2023-02-24T04:13:06.654Z,117.70
2023-02-24T04:14:24.156Z,112.45
2023-02-24T04:15:34.058Z,111.85
2023-02-24T04:16:45.624Z,102.90
2023-02-24T04:17:53.750Z,102.03
2023-02-24T04:19:08.698Z,113.65
2023-02-24T04:20:16.279Z,104.90
2023-02-24T04:21:23.918Z,109.85
2023-02-24T04:22:28.672Z,112.18
2023-02-24T04:23:40.845Z,99.88
2023-02-24T04:24:50.299Z,95.10
2023-02-24T04:26:05.238Z,97.72
2023-02-24T04:27:11.641Z,95.55
2023-02-24T04:28:20.414Z,98.53
2023-02-24T04:29:47.705Z,84.70
2023-02-24T04:30:54.059Z,92.43
2023-02-24T04:32:15.652Z,93.80
2023-02-24T04:33:22.641Z,90.60
2023-02-24T04:34:32.613Z,92.57
2023-02-24T04:35:43.235Z,91.25
2023-02-24T04:36:49.736Z,89.93
2023-02-24T04:37:55.339Z,94.68
2023-02-24T04:38:58.851Z,87.20
2023-02-24T04:40:10.883Z,94.13
2023-02-24T04:41:19.273Z,93.45
2023-02-24T04:42:24.661Z,100.55
2023-02-24T04:43:27.340Z,99.82
2023-02-24T04:44:47.471Z,92.85
2023-02-24T04:45:51.910Z,91.50
2023-02-24T04:46:57.065Z,91.93
2023-02-24T04:48:07.530Z,87.07
2023-02-24T04:49:12.655Z,95.82
2023-02-24T04:50:25.395Z,85.20
2023-02-24T04:51:34.256Z,88.30
2023-02-24T04:52:38.141Z,84.95
2023-02-24T04:54:22.482Z,93.07
2023-02-24T04:55:30.780Z,144.07
2023-02-24T04:56:37.934Z,122.15
2023-02-24T04:57:40.602Z,135.55
2023-02-24T04:58:50.873Z,111.05
2023-02-24T04:59:59.053Z,106.15
2023-02-24T05:01:08.897Z,98.82
2023-02-24T05:02:11.411Z,109.03
2023-02-24T05:03:20.077Z,107.07
2023-02-24T05:04:25.470Z,131.73
2023-02-24T05:05:39.102Z,115.57
2023-02-24T05:06:44.282Z,153.60
2023-02-24T05:08:00.390Z,198.43
2023-02-24T05:09:11.038Z,147.18
2023-02-24T05:10:16.820Z,109.60
2023-02-24T05:11:32.635Z,109.93
2023-02-24T05:12:35.078Z,146.57
2023-02-24T05:13:44.963Z,142.07
2023-02-24T05:14:52.876Z,121.20
2023-02-24T05:16:11.633Z,101.63
2023-02-24T05:17:33.278Z,115.07
2023-02-24T05:18:41.682Z,122.82
2023-02-24T05:19:59.098Z,125.28
2023-02-24T05:21:21.320Z,189.75
2023-02-24T05:22:26.422Z,171.75
2023-02-24T05:23:30.226Z,159.25
2023-02-24T05:24:36.246Z,114.63
2023-02-24T05:25:38.988Z,123.47
2023-02-24T05:26:47.374Z,102.57
2023-02-24T05:27:50.284Z,109.78
2023-02-24T05:29:12.374Z,130.93
2023-02-24T05:30:23.648Z,126.00
2023-02-24T05:31:31.417Z,126.47
2023-02-24T05:32:37.766Z,125.88
2023-02-24T05:33:43.640Z,129.15
2023-02-24T05:34:56.037Z,158.88
2023-02-24T05:36:08.402Z,177.68
2023-02-24T05:37:16.744Z,182.70
2023-02-24T05:38:19.952Z,189.73
2023-02-24T05:39:28.457Z,228.82
2023-02-24T05:40:30.782Z,321.10
2023-02-24T05:41:39.158Z,214.57
2023-02-24T05:42:47.012Z,167.00
2023-02-24T05:43:55.926Z,176.18
2023-02-24T05:45:21.935Z,146.82
2023-02-24T05:46:28.652Z,141.32
2023-02-24T05:47:33.637Z,131.90
2023-02-24T05:48:36.064Z,127.80
2023-02-24T05:49:47.534Z,140.93
2023-02-24T05:51:10.602Z,123.30
2023-02-24T05:52:25.675Z,116.00
2023-02-24T05:53:30.114Z,136.75
2023-02-24T05:54:48.450Z,102.35
2023-02-24T05:56:02.243Z,114.80
2023-02-24T05:57:18.577Z,125.55
2023-02-24T05:58:24.804Z,140.90
2023-02-24T05:59:34.222Z,148.88
2023-02-24T06:00:39.305Z,130.13
2023-02-24T06:01:47.358Z,127.40
2023-02-24T06:02:50.185Z,132.50
2023-02-24T06:03:58.160Z,134.32
2023-02-24T06:05:04.679Z,118.53
2023-02-24T06:06:09.105Z,114.45
2023-02-24T06:07:42.812Z,134.43
2023-02-24T06:08:54.150Z,123.40
2023-02-24T06:09:58.528Z,137.98
2023-02-24T06:11:03.457Z,142.25
2023-02-24T06:12:06.193Z,151.05
2023-02-24T06:13:11.241Z,128.90
2023-02-24T06:14:16.631Z,131.13
2023-02-24T06:15:24.605Z,140.27
2023-02-24T06:16:31.936Z,124.50
2023-02-24T06:17:34.340Z,124.70
2023-02-24T06:18:41.037Z,135.25
2023-02-24T06:19:43.604Z,127.72
2023-02-24T06:20:51.448Z,126.28
2023-02-24T06:21:57.069Z,218.23
2023-02-24T06:23:05.461Z,289.92
2023-02-24T06:24:18.767Z,154.43
2023-02-24T06:25:26.906Z,144.20
2023-02-24T06:26:30.098Z,137.82
2023-02-24T06:27:36.701Z,156.57
2023-02-24T06:28:41.250Z,133.02
2023-02-24T06:30:05.862Z,160.13
2023-02-24T06:31:14.426Z,167.45
2023-02-24T06:32:41.077Z,349.95
2023-02-24T06:34:09.437Z,197.88
2023-02-24T06:35:32.361Z,302.67
2023-02-24T06:37:03.331Z,212.75
2023-02-24T06:38:18.585Z,214.35
2023-02-24T06:39:39.836Z,165.60
2023-02-24T06:40:59.683Z,166.23
2023-02-24T06:42:13.923Z,227.07
2023-02-24T06:43:37.068Z,423.00
2023-02-24T06:44:50.354Z,332.65
2023-02-24T06:46:09.887Z,241.18
2023-02-24T06:47:24.362Z,380.92
2023-02-24T06:48:28.166Z,309.33
2023-02-24T06:49:33.542Z,324.33
2023-02-24T06:50:35.979Z,309.92
2023-02-24T06:51:48.937Z,317.95
2023-02-24T06:53:02.439Z,703.78
2023-02-24T06:54:11.015Z,828.85
2023-02-24T06:55:25.675Z,629.90
2023-02-24T06:57:02.583Z,838.78
2023-02-24T06:58:05.001Z,659.28
2023-02-24T06:59:17.778Z,692.97
2023-02-24T07:00:36.655Z,612.42
2023-02-24T07:01:49.468Z,534.78
2023-02-24T07:02:57.206Z,535.28
2023-02-24T07:04:22.254Z,477.33
2023-02-24T07:05:34.695Z,555.05
2023-02-24T07:06:56.586Z,798.92
2023-02-24T07:09:33.097Z,565.35
2023-02-24T07:10:42.737Z,1145.18
2023-02-24T07:13:28.862Z,958.78
2023-02-24T07:13:29.367Z,495.65
2023-02-24T07:14:41.982Z,904.33
2023-02-24T07:15:53.236Z,953.53
2023-02-24T07:17:18.033Z,946.55
2023-02-24T07:18:21.925Z,1145.97
2023-02-24T07:19:39.756Z,1058.13
2023-02-24T07:21:28.444Z,1091.30
2023-02-24T07:22:36.103Z,845.55
2023-02-24T07:23:49.627Z,1366.97
2023-02-24T07:25:05.279Z,1085.70
2023-02-24T07:26:13.531Z,1232.00
2023-02-24T07:27:30.357Z,1471.50
2023-02-24T07:28:51.597Z,1070.97
2023-02-24T07:30:16.384Z,1192.47
2023-02-24T07:31:26.437Z,1655.65
2023-02-24T07:33:01.752Z,1183.78
2023-02-24T07:34:32.031Z,1194.10
2023-02-24T07:35:45.221Z,1448.43
2023-02-24T07:36:58.722Z,1255.20
2023-02-24T07:38:17.770Z,1004.22
2023-02-24T07:40:19.513Z,1106.53
2023-02-24T07:41:31.262Z,1089.85
2023-02-24T07:45:05.081Z,1003.47
2023-02-24T07:46:29.685Z,1074.45
2023-02-24T07:47:51.455Z,1044.75
2023-02-24T07:48:59.436Z,811.67
2023-02-24T07:50:06.881Z,880.20
2023-02-24T07:51:22.445Z,613.38
2023-02-24T07:52:41.217Z,689.53
2023-02-24T07:55:11.114Z,667.08
2023-02-24T07:55:33.440Z,800.33
2023-02-24T07:56:46.387Z,729.38
2023-02-24T07:58:12.220Z,694.78
2023-02-24T07:59:23.543Z,712.25
2023-02-24T08:01:24.260Z,1033.30
2023-02-24T08:03:07.437Z,785.38
2023-02-24T08:06:56.534Z,1031.38
2023-02-24T08:08:03.445Z,922.33
2023-02-24T08:09:27.326Z,1244.93
2023-02-24T08:10:59.857Z,1202.65
2023-02-24T08:12:11.153Z,1097.30
2023-02-24T08:15:36.435Z,838.45
2023-02-24T08:17:15.955Z,804.22
2023-02-24T08:18:42.864Z,807.30
2023-02-24T08:20:37.606Z,921.65
2023-02-24T08:22:20.557Z,1207.60
2023-02-24T08:24:04.720Z,970.60
2023-02-24T08:25:36.689Z,777.58
2023-02-24T08:28:46.962Z,944.85
2023-02-24T08:30:55.021Z,842.47
2023-02-24T08:33:26.184Z,664.10
2023-02-24T08:34:51.264Z,763.08
2023-02-24T08:36:44.641Z,440.33
2023-02-24T08:38:12.024Z,741.97
2023-02-24T08:40:07.913Z,492.25
2023-02-24T08:41:25.454Z,494.70
2023-02-24T08:42:59.850Z,542.28
2023-02-24T08:44:35.438Z,332.80
2023-02-24T08:45:44.780Z,251.10
2023-02-24T08:47:15.537Z,325.00
2023-02-24T08:50:32.698Z,221.07
2023-02-24T08:52:12.824Z,217.52
2023-02-24T08:53:16.598Z,264.75
2023-02-24T08:54:50.344Z,211.15
2023-02-24T08:56:26.675Z,359.58
2023-02-24T08:57:46.229Z,338.33
2023-02-24T08:59:07.606Z,557.60
2023-02-24T09:00:28.311Z,557.88
2023-02-24T09:03:59.693Z,271.65
2023-02-24T09:05:14.371Z,365.15
2023-02-24T09:08:48.661Z,469.60
2023-02-24T09:10:40.745Z,375.15
2023-02-24T09:12:10.141Z,423.80
2023-02-24T09:13:39.126Z,545.90
2023-02-24T09:15:11.396Z,602.38
2023-02-24T09:18:44.951Z,617.45
2023-02-24T09:20:09.458Z,732.30
2023-02-24T09:21:30.909Z,453.52
2023-02-24T09:23:05.789Z,494.08
2023-02-24T09:24:14.462Z,334.58
2023-02-24T09:26:06.523Z,432.52
2023-02-24T09:27:33.719Z,402.65
2023-02-24T09:29:05.475Z,517.13
2023-02-24T09:30:40.100Z,386.60
2023-02-24T09:32:18.100Z,294.48
2023-02-24T09:33:29.267Z,304.33
2023-02-24T09:34:46.134Z,288.67
2023-02-24T09:35:58.170Z,311.63
2023-02-24T09:37:52.990Z,238.80
2023-02-24T09:39:35.193Z,386.13
2023-02-24T09:41:19.949Z,384.65
2023-02-24T09:42:44.759Z,372.23
2023-02-24T09:44:07.812Z,357.50
2023-02-24T09:46:10.701Z,311.48
2023-02-24T09:47:31.582Z,384.98
2023-02-24T09:49:52.076Z,294.42
2023-02-24T09:51:24.996Z,292.80
2023-02-24T09:53:20.943Z,280.05
2023-02-24T09:55:24.997Z,250.02
2023-02-24T09:56:47.350Z,220.27
2023-02-24T09:58:41.748Z,253.43
2023-02-24T10:00:29.956Z,230.48
2023-02-24T10:02:11.095Z,225.55
2023-02-24T10:03:53.686Z,197.77
2023-02-24T10:07:51.244Z,206.85
2023-02-24T10:08:57.261Z,226.27
2023-02-24T10:10:52.851Z,270.02
2023-02-24T10:13:18.251Z,198.65
2023-02-24T10:14:37.933Z,216.48
2023-02-24T10:16:11.725Z,233.77
2023-02-24T10:18:27.082Z,175.00
2023-02-24T10:19:27.637Z,181.48
2023-02-24T10:20:47.639Z,181.18
2023-02-24T10:22:18.479Z,163.38
2023-02-24T10:23:45.885Z,167.57
2023-02-24T10:25:21.081Z,152.65
2023-02-24T10:26:59.636Z,165.52
2023-02-24T10:28:39.290Z,142.43
2023-02-24T10:31:00.036Z,176.88
2023-02-24T10:31:48.008Z,174.63
2023-02-24T10:33:18.056Z,181.40
2023-02-24T10:34:31.996Z,173.23
2023-02-24T10:35:45.921Z,157.07
2023-02-24T10:37:10.334Z,148.70
2023-02-24T10:38:44.784Z,137.20
2023-02-24T10:40:15.684Z,130.02
2023-02-24T10:41:52.987Z,147.52
2023-02-24T10:43:26.796Z,129.27
2023-02-24T10:44:40.110Z,131.60
2023-02-24T10:45:45.744Z,135.63
2023-02-24T10:47:13.657Z,140.57
2023-02-24T10:48:41.766Z,133.45
2023-02-24T10:50:04.081Z,160.88
2023-02-24T10:51:30.731Z,171.77
2023-02-24T10:53:11.508Z,166.00
2023-02-24T10:54:31.128Z,162.50
2023-02-24T10:55:55.437Z,162.77
2023-02-24T10:57:16.006Z,154.98
2023-02-24T10:58:45.052Z,135.02
2023-02-24T11:00:36.713Z,156.10
2023-02-24T11:02:20.212Z,149.60
2023-02-24T11:03:36.373Z,132.77
2023-02-24T11:06:29.749Z,134.55
2023-02-24T11:07:09.921Z,132.98
2023-02-24T11:08:44.289Z,107.93
2023-02-24T11:09:54.018Z,104.57
2023-02-24T11:11:08.339Z,100.15
2023-02-24T11:12:31.800Z,98.75
2023-02-24T11:13:57.064Z,103.57
2023-02-24T11:15:17.876Z,127.90
2023-02-24T11:16:48.066Z,95.13
2023-02-24T11:18:10.598Z,99.22
2023-02-24T11:19:56.456Z,93.68
2023-02-24T11:21:34.615Z,86.07
2023-02-24T11:22:56.914Z,82.57
2023-02-24T11:24:08.355Z,86.45
2023-02-24T11:25:35.534Z,84.75
2023-02-24T11:27:45.618Z,78.53
2023-02-24T11:28:36.116Z,90.97
2023-02-24T11:30:02.003Z,91.15
2023-02-24T11:31:28.297Z,85.90
2023-02-24T11:33:02.786Z,83.35
2023-02-24T11:34:20.804Z,85.35
2023-02-24T11:35:31.735Z,80.28
2023-02-24T11:36:50.997Z,88.85
2023-02-24T11:38:11.679Z,91.20
2023-02-24T11:39:40.260Z,81.38
2023-02-24T11:41:01.815Z,75.93
2023-02-24T11:42:12.661Z,96.13
2023-02-24T11:43:29.449Z,84.72
2023-02-24T11:44:44.500Z,94.90
2023-02-24T11:46:03.686Z,91.40
2023-02-24T11:47:17.157Z,84.28
2023-02-24T11:48:47.616Z,89.82
2023-02-24T11:50:09.049Z,81.18
2023-02-24T11:51:33.148Z,86.55
2023-02-24T11:52:44.655Z,77.15
2023-02-24T11:53:57.978Z,79.20
2023-02-24T11:55:04.157Z,100.30
2023-02-24T11:56:15.089Z,97.25
2023-02-24T11:57:36.146Z,93.85
2023-02-24T11:58:51.158Z,80.60
2023-02-24T12:00:24.544Z,77.47
2023-02-24T12:01:45.655Z,89.32
2023-02-24T12:02:56.510Z,84.60
2023-02-24T12:04:18.600Z,80.05
2023-02-24T12:05:25.453Z,79.32
2023-02-24T12:06:46.804Z,77.43
2023-02-24T12:07:56.661Z,86.85
2023-02-24T12:09:14.820Z,77.80
2023-02-24T12:10:47.810Z,79.22
2023-02-24T12:12:06.552Z,78.10
2023-02-24T12:13:34.779Z,77.30
2023-02-24T12:14:49.991Z,90.85
2023-02-24T12:16:13.821Z,80.93
2023-02-24T12:17:45.220Z,80.85
2023-02-24T12:19:00.714Z,90.60
2023-02-24T12:20:06.324Z,91.35
2023-02-24T12:21:20.652Z,85.78
2023-02-24T12:22:47.406Z,82.40
2023-02-24T12:23:59.849Z,74.90
2023-02-24T12:25:35.452Z,83.93
2023-02-24T12:27:10.651Z,117.70
2023-02-24T12:28:54.023Z,87.88
2023-02-24T12:30:51.965Z,99.10
2023-02-24T12:32:26.126Z,77.45
2023-02-24T12:34:48.464Z,84.20
2023-02-24T12:35:51.812Z,84.35
2023-02-24T12:37:32.167Z,80.13
2023-02-24T12:38:48.358Z,80.20
2023-02-24T12:40:03.675Z,81.22
2023-02-24T12:41:29.889Z,95.00
2023-02-24T12:42:43.489Z,85.97
2023-02-24T12:43:56.054Z,91.97
2023-02-24T12:45:12.872Z,85.10
2023-02-24T12:46:50.130Z,91.53
2023-02-24T12:48:06.025Z,100.55
2023-02-24T12:49:30.906Z,104.85
2023-02-24T12:50:49.767Z,106.88
2023-02-24T12:52:10.422Z,102.15
2023-02-24T12:53:26.522Z,106.10
2023-02-24T12:54:36.885Z,139.80
2023-02-24T12:55:54.393Z,110.22
2023-02-24T12:57:19.492Z,119.13
2023-02-24T12:58:59.174Z,84.22
2023-02-24T13:00:28.056Z,72.50
2023-02-24T13:01:51.777Z,83.18
2023-02-24T13:03:11.641Z,73.85
2023-02-24T13:04:40.094Z,96.13
2023-02-24T13:05:51.796Z,109.85
2023-02-24T13:08:39.141Z,115.78
2023-02-24T13:09:58.832Z,125.57
2023-02-24T13:11:13.192Z,98.65
2023-02-24T13:12:35.679Z,84.22
2023-02-24T13:14:00.943Z,92.97
2023-02-24T13:15:12.293Z,81.70
2023-02-24T13:16:21.781Z,81.97
2023-02-24T13:17:53.582Z,98.45
2023-02-24T13:20:27.700Z,82.50
2023-02-24T13:20:48.268Z,69.85
2023-02-24T13:22:01.892Z,88.32
2023-02-24T13:23:40.834Z,103.45
2023-02-24T13:25:04.083Z,81.20
2023-02-24T13:26:51.296Z,85.85
2023-02-24T13:28:03.674Z,60.30
2023-02-24T13:29:13.240Z,83.10
2023-02-24T13:30:33.381Z,77.53
2023-02-24T13:31:48.161Z,94.07
2023-02-24T13:33:24.526Z,68.18
2023-02-24T13:34:46.681Z,78.72
2023-02-24T13:35:59.986Z,76.65
2023-02-24T13:37:06.730Z,75.15
2023-02-24T13:38:25.070Z,75.53
2023-02-24T13:40:28.485Z,104.18
2023-02-24T13:41:26.505Z,120.65
2023-02-24T13:42:50.944Z,119.43
2023-02-24T13:44:34.123Z,117.05
2023-02-24T13:45:46.240Z,127.55
2023-02-24T13:47:01.789Z,118.65
2023-02-24T13:48:38.243Z,112.97
2023-02-24T13:49:52.720Z,118.35
2023-02-24T13:51:14.516Z,100.60
2023-02-24T13:52:34.597Z,72.00
2023-02-24T13:54:02.543Z,118.07
2023-02-24T13:55:30.938Z,101.03
2023-02-24T13:56:46.971Z,147.88
2023-02-24T13:58:08.306Z,120.20
2023-02-24T13:59:35.694Z,100.40
2023-02-24T14:00:58.793Z,89.55
2023-02-24T14:02:08.203Z,108.30
2023-02-24T14:03:16.054Z,125.95
2023-02-24T14:04:24.703Z,99.47
2023-02-24T14:06:00.408Z,106.28
2023-02-24T14:07:23.645Z,173.15
2023-02-24T14:08:38.188Z,102.97
2023-02-24T14:09:45.334Z,133.13
2023-02-24T14:10:56.472Z,115.95
2023-02-24T14:12:01.958Z,96.68
2023-02-24T14:13:10.971Z,97.90
2023-02-24T14:14:18.371Z,136.25
2023-02-24T14:15:35.391Z,122.13
2023-02-24T14:16:40.503Z,124.40
2023-02-24T14:17:51.759Z,196.15
2023-02-24T14:19:01.290Z,148.95
2023-02-24T14:20:23.797Z,169.15
2023-02-24T14:21:36.330Z,152.05
2023-02-24T14:23:12.593Z,164.02
2023-02-24T14:24:18.501Z,126.75
2023-02-24T14:25:31.077Z,161.48
2023-02-24T14:27:06.993Z,160.45
2023-02-24T14:28:32.546Z,164.15
2023-02-24T14:29:48.325Z,204.13
2023-02-24T14:30:54.734Z,166.32
2023-02-24T14:32:04.989Z,176.38
2023-02-24T14:33:14.578Z,162.30
2023-02-24T14:34:22.562Z,184.30
2023-02-24T14:35:36.504Z,177.07
2023-02-24T14:36:50.382Z,190.18
2023-02-24T14:38:00.281Z,152.55
2023-02-24T14:39:14.110Z,154.70
2023-02-24T14:40:34.645Z,97.32
2023-02-24T14:41:41.559Z,197.02
2023-02-24T14:42:50.769Z,168.52
2023-02-24T14:44:14.151Z,186.65
2023-02-24T14:45:33.515Z,128.68
2023-02-24T14:46:57.238Z,173.73
2023-02-24T14:48:38.018Z,132.30
2023-02-24T14:49:52.484Z,162.90
2023-02-24T14:51:18.852Z,159.73
2023-02-24T14:53:07.296Z,171.27
2023-02-24T14:54:27.644Z,170.15
2023-02-24T14:55:48.715Z,165.77
2023-02-24T14:57:04.470Z,143.07
2023-02-24T14:58:16.410Z,163.75
2023-02-24T14:59:31.566Z,126.47
2023-02-24T15:00:42.735Z,152.10
2023-02-24T15:02:01.688Z,167.68
2023-02-24T15:03:17.031Z,125.63
2023-02-24T15:04:33.890Z,137.15
2023-02-24T15:05:45.165Z,155.27
2023-02-24T15:06:51.292Z,122.85
2023-02-24T15:08:00.879Z,152.88
2023-02-24T15:09:15.012Z,151.45
2023-02-24T15:10:26.783Z,152.43
2023-02-24T15:11:39.245Z,152.30
2023-02-24T15:13:00.732Z,140.25
2023-02-24T15:14:42.123Z,150.25
2023-02-24T15:15:53.007Z,156.15
2023-02-24T15:17:02.010Z,103.57
2023-02-24T15:18:29.558Z,126.93
2023-02-24T15:19:59.147Z,104.05
2023-02-24T15:21:08.141Z,97.72
2023-02-24T15:22:25.178Z,104.75
2023-02-24T15:23:52.164Z,93.93
2023-02-24T15:25:33.837Z,96.50
2023-02-24T15:26:59.396Z,102.70
2023-02-24T15:28:08.034Z,123.32
2023-02-24T15:29:27.098Z,112.00
2023-02-24T15:30:36.169Z,113.40
2023-02-24T15:33:16.219Z,100.18
2023-02-24T15:33:34.768Z,102.85
2023-02-24T15:34:42.189Z,110.72
2023-02-24T15:35:54.113Z,100.93
2023-02-24T15:37:31.856Z,89.30
2023-02-24T15:38:56.987Z,92.07
2023-02-24T15:40:58.021Z,81.00
2023-02-24T15:42:38.370Z,95.43
2023-02-24T15:44:23.911Z,86.47
2023-02-24T15:45:43.734Z,95.57
2023-02-24T15:46:50.853Z,107.38
2023-02-24T15:48:00.762Z,93.93
2023-02-24T15:49:10.791Z,97.78
2023-02-24T15:50:22.363Z,105.13
2023-02-24T15:52:46.676Z,86.82
2023-02-24T15:53:53.851Z,93.07
2023-02-24T15:55:10.822Z,88.30
2023-02-24T15:59:28.462Z,85.30
2023-02-24T15:59:44.140Z,99.95
2023-02-24T16:00:33.950Z,88.82
2023-02-24T16:01:39.399Z,98.90
2023-02-24T16:02:46.808Z,85.80
2023-02-24T16:03:56.060Z,95.47
2023-02-24T16:04:59.101Z,84.50
2023-02-24T16:06:04.660Z,89.78
2023-02-24T16:07:17.162Z,94.78
2023-02-24T16:08:30.214Z,87.22
2023-02-24T16:09:37.345Z,90.97
2023-02-24T16:10:54.239Z,85.97
2023-02-24T16:12:51.014Z,83.88
2023-02-24T16:13:58.327Z,101.40
2023-02-24T16:15:04.406Z,90.18
2023-02-24T16:16:10.957Z,81.93
2023-02-24T16:17:33.467Z,92.07
2023-02-24T16:18:36.270Z,93.88
2023-02-24T16:19:41.190Z,98.30
2023-02-24T16:20:47.763Z,101.28
2023-02-24T16:21:52.919Z,107.97
2023-02-24T16:22:56.780Z,110.15
2023-02-24T16:24:06.192Z,112.70
2023-02-24T16:25:13.359Z,92.47
2023-02-24T16:26:21.748Z,92.20
2023-02-24T16:27:27.555Z,90.15
2023-02-24T16:28:37.511Z,118.18
2023-02-24T16:29:42.104Z,88.57
2023-02-24T16:30:47.937Z,129.63
2023-02-24T16:31:53.222Z,152.43
2023-02-24T16:32:55.575Z,155.43
2023-02-24T16:34:00.900Z,143.13
2023-02-24T16:35:05.185Z,154.60
2023-02-24T16:36:13.782Z,154.77
2023-02-24T16:37:22.799Z,168.13
2023-02-24T16:38:29.983Z,172.95
2023-02-24T16:39:35.604Z,180.50
2023-02-24T16:40:40.628Z,157.38
2023-02-24T16:41:43.427Z,149.32
2023-02-24T16:42:50.217Z,240.93
2023-02-24T16:43:57.954Z,168.65
2023-02-24T16:45:00.623Z,142.32
2023-02-24T16:46:08.424Z,127.57
2023-02-24T16:47:18.020Z,141.07
2023-02-24T16:48:26.049Z,149.63
2023-02-24T16:49:31.540Z,146.05
2023-02-24T16:50:40.288Z,142.30
2023-02-24T16:51:46.602Z,179.50
2023-02-24T16:52:51.678Z,130.95
2023-02-24T16:53:56.659Z,142.00
2023-02-24T16:55:09.311Z,136.60