createdAt,value
2022-11-06T00:01:48.000Z,86.83
2022-11-06T00:04:14.994Z,87.23
2022-11-06T00:06:48.093Z,87.50
2022-11-06T00:09:21.470Z,87.34
2022-11-06T00:11:50.476Z,87.67
2022-11-06T00:14:18.530Z,88.10
2022-11-06T00:16:47.975Z,88.27
2022-11-06T00:19:15.717Z,88.13
2022-11-06T00:21:43.342Z,88.09
2022-11-06T00:24:13.892Z,87.89
2022-11-06T00:26:40.937Z,87.56
2022-11-06T00:29:08.492Z,87.48
2022-11-06T00:31:37.311Z,87.91
2022-11-06T00:34:07.875Z,87.69
2022-11-06T00:36:35.559Z,87.39
2022-11-06T00:39:02.985Z,86.98
2022-11-06T00:41:30.182Z,87.19
2022-11-06T00:43:59.996Z,87.07
2022-11-06T00:46:27.473Z,86.85
2022-11-06T00:48:55.657Z,87.03
2022-11-06T00:51:26.616Z,87.41
2022-11-06T00:53:58.659Z,86.92
2022-11-06T00:56:26.440Z,87.26
2022-11-06T00:58:54.458Z,87.47
2022-11-06T01:01:25.401Z,87.40
2022-11-06T01:04:00.634Z,87.57
2022-11-06T01:06:33.746Z,87.41
2022-11-06T01:09:01.281Z,87.32
2022-11-06T01:11:52.453Z,87.68
2022-11-06T01:14:22.866Z,86.85
2022-11-06T01:16:50.368Z,87.14
2022-11-06T01:19:18.984Z,86.63
2022-11-06T01:21:47.741Z,86.92
2022-11-06T01:24:21.074Z,86.66
2022-11-06T01:27:12.157Z,86.29
2022-11-06T01:29:35.406Z,86.18
2022-11-06T01:32:02.678Z,85.66
2022-11-06T01:34:29.812Z,85.91
2022-11-06T01:36:56.652Z,86.17
2022-11-06T01:39:23.599Z,86.53
2022-11-06T01:41:52.663Z,86.69
2022-11-06T01:44:41.417Z,86.59
2022-11-06T01:47:26.129Z,86.57
2022-11-06T01:50:07.698Z,86.93
2022-11-06T01:52:35.284Z,86.58
2022-11-06T01:55:11.318Z,86.00
2022-11-06T01:57:38.816Z,85.75
2022-11-06T02:00:07.106Z,85.82
2022-11-06T02:02:35.306Z,86.02
2022-11-06T02:05:02.298Z,85.74
2022-11-06T02:07:51.848Z,85.69
2022-11-06T02:10:36.200Z,85.49
2022-11-06T02:13:49.917Z,85.21
2022-11-06T02:16:56.074Z,85.46
2022-11-06T02:19:44.869Z,85.39
2022-11-06T02:22:46.709Z,86.06
2022-11-06T02:25:54.942Z,86.73
2022-11-06T02:29:06.124Z,87.08
2022-11-06T02:31:37.155Z,86.99
2022-11-06T02:34:10.242Z,86.45
2022-11-06T02:36:47.198Z,86.77
2022-11-06T02:39:19.907Z,86.72
2022-11-06T02:41:48.338Z,87.13
2022-11-06T02:44:23.426Z,86.62
2022-11-06T02:47:12.685Z,86.37
2022-11-06T02:49:42.328Z,86.52
2022-11-06T02:52:25.823Z,86.68
2022-11-06T02:55:01.526Z,86.92
2022-11-06T02:57:35.889Z,86.81
2022-11-06T03:00:08.061Z,86.46
2022-11-06T03:02:41.661Z,86.50
2022-11-06T03:05:27.141Z,86.10
2022-11-06T03:08:02.082Z,86.73
2022-11-06T03:10:34.472Z,86.53
2022-11-06T03:13:12.953Z,86.39
2022-11-06T03:15:56.437Z,86.20
2022-11-06T03:18:33.542Z,86.28
2022-11-06T03:21:28.471Z,85.87
2022-11-06T03:24:03.866Z,86.19
2022-11-06T03:26:38.846Z,86.49
2022-11-06T03:29:05.768Z,86.03
2022-11-06T03:31:37.983Z,85.93
2022-11-06T03:34:12.572Z,86.06
2022-11-06T03:36:52.946Z,85.20
2022-11-06T03:39:29.877Z,85.42
2022-11-06T03:42:11.405Z,85.56
2022-11-06T03:44:44.084Z,85.03
2022-11-06T03:47:36.974Z,85.63
2022-11-06T03:50:27.945Z,85.16
2022-11-06T03:53:05.389Z,85.40
2022-11-06T03:55:39.546Z,85.79
2022-11-06T03:58:14.662Z,86.07
2022-11-06T04:00:43.615Z,86.18
2022-11-06T04:03:23.919Z,86.40
2022-11-06T04:06:17.060Z,86.47
2022-11-06T04:09:04.693Z,86.70
2022-11-06T04:11:54.636Z,86.91
2022-11-06T04:14:26.723Z,87.66
2022-11-06T04:17:01.568Z,87.03
2022-11-06T04:19:28.467Z,87.33
2022-11-06T04:22:26.221Z,86.94
2022-11-06T04:25:23.881Z,87.10
2022-11-06T04:28:09.436Z,87.49
2022-11-06T04:30:53.389Z,87.47
2022-11-06T04:33:34.912Z,87.27
2022-11-06T04:36:11.154Z,86.84
2022-11-06T04:38:55.457Z,87.30
2022-11-06T04:41:25.361Z,87.31
2022-11-06T04:44:00.473Z,86.99
2022-11-06T04:46:32.918Z,87.49
2022-11-06T04:49:03.051Z,87.79
2022-11-06T04:51:33.860Z,87.65
2022-11-06T04:54:01.748Z,87.80
2022-11-06T04:56:35.963Z,87.55
2022-11-06T04:59:08.110Z,86.97
2022-11-06T05:01:35.418Z,86.98
2022-11-06T05:04:02.586Z,86.82
2022-11-06T05:06:30.297Z,87.17
2022-11-06T05:08:59.268Z,86.28
2022-11-06T05:11:26.616Z,85.43
2022-11-06T05:13:53.596Z,85.57
2022-11-06T05:16:20.525Z,85.99
2022-11-06T05:18:47.576Z,85.90
2022-11-06T05:21:33.653Z,85.83
2022-11-06T05:24:00.615Z,86.45
2022-11-06T05:26:27.645Z,88.49
2022-11-06T05:28:54.706Z,88.88
2022-11-06T05:31:21.724Z,88.94
2022-11-06T05:33:48.702Z,88.51
2022-11-06T05:36:15.633Z,89.69
2022-11-06T05:38:42.693Z,89.08
2022-11-06T05:41:09.631Z,89.09
2022-11-06T05:43:36.786Z,89.85
2022-11-06T05:46:03.900Z,90.31
2022-11-06T05:48:30.983Z,90.44
2022-11-06T05:51:03.526Z,89.50
2022-11-06T05:53:32.957Z,89.46
2022-11-06T05:55:59.843Z,89.16
2022-11-06T05:58:27.771Z,89.50
2022-11-06T06:00:55.543Z,89.00
2022-11-06T06:03:22.689Z,89.10
2022-11-06T06:05:50.222Z,88.15
2022-11-06T06:08:17.325Z,88.80
2022-11-06T06:10:46.233Z,88.48
2022-11-06T06:13:14.523Z,87.52
2022-11-06T06:15:42.802Z,86.49
2022-11-06T06:18:10.190Z,85.15
2022-11-06T06:20:37.793Z,84.95
2022-11-06T06:23:08.336Z,85.78
2022-11-06T06:25:36.324Z,86.37
2022-11-06T06:28:03.223Z,86.29
2022-11-06T06:30:30.103Z,86.47
2022-11-06T06:32:57.053Z,86.44
2022-11-06T06:35:24.121Z,86.66
2022-11-06T06:37:52.990Z,86.76
2022-11-06T06:40:20.862Z,86.34
2022-11-06T06:42:47.927Z,86.49
2022-11-06T06:45:15.016Z,86.06
2022-11-06T06:47:42.511Z,85.91
2022-11-06T06:50:10.067Z,85.72
2022-11-06T06:52:37.172Z,86.01
2022-11-06T06:55:05.192Z,85.61
2022-11-06T06:57:32.240Z,85.80
2022-11-06T06:59:59.305Z,86.16
2022-11-06T07:02:26.431Z,86.65
2022-11-06T07:04:53.596Z,86.57
2022-11-06T07:07:20.545Z,86.62
2022-11-06T07:09:47.801Z,86.65
2022-11-06T07:12:14.846Z,86.43
2022-11-06T07:14:42.079Z,86.20
2022-11-06T07:17:08.936Z,86.15
2022-11-06T07:19:35.841Z,86.91
2022-11-06T07:22:02.795Z,86.40
2022-11-06T07:24:29.976Z,86.03
2022-11-06T07:26:56.852Z,85.38
2022-11-06T07:29:23.829Z,84.85
2022-11-06T07:31:50.911Z,84.98
2022-11-06T07:34:17.786Z,84.83
2022-11-06T07:36:44.893Z,84.81
2022-11-06T07:39:11.837Z,84.62
2022-11-06T07:41:38.995Z,84.38
2022-11-06T07:44:05.950Z,83.99
2022-11-06T07:46:33.092Z,84.48
2022-11-06T07:48:59.962Z,84.82
2022-11-06T07:51:26.897Z,85.36
2022-11-06T07:53:54.342Z,85.18
2022-11-06T07:56:21.482Z,85.07
2022-11-06T07:58:48.536Z,85.83
2022-11-06T08:01:18.788Z,85.34
2022-11-06T08:03:46.290Z,86.69
2022-11-06T08:06:13.338Z,85.62
2022-11-06T08:08:40.325Z,84.84
2022-11-06T08:11:10.394Z,84.44
2022-11-06T08:13:37.831Z,84.57
2022-11-06T08:16:10.799Z,83.31
2022-11-06T08:18:38.425Z,83.35
2022-11-06T08:21:07.427Z,82.70
2022-11-06T08:23:35.922Z,82.11
2022-11-06T08:26:05.818Z,83.10
2022-11-06T08:28:32.854Z,81.86
2022-11-06T08:31:04.643Z,82.17
2022-11-06T08:33:31.874Z,81.94
2022-11-06T08:36:03.008Z,82.18
2022-11-06T08:38:30.019Z,80.86
2022-11-06T08:40:57.296Z,81.06
2022-11-06T08:43:27.695Z,81.48
2022-11-06T08:45:54.586Z,80.08
2022-11-06T08:48:21.616Z,80.72
2022-11-06T08:50:48.779Z,80.77
2022-11-06T08:53:16.123Z,80.31
2022-11-06T08:55:43.396Z,79.11
2022-11-06T08:58:10.717Z,78.44
2022-11-06T09:00:37.781Z,79.14
2022-11-06T09:03:11.397Z,78.05
2022-11-06T09:05:43.321Z,78.00
2022-11-06T09:08:11.308Z,76.54
2022-11-06T09:10:40.007Z,75.98
2022-11-06T09:13:07.578Z,75.56
2022-11-06T09:15:34.598Z,75.36
2022-11-06T09:18:01.796Z,75.39
2022-11-06T09:20:28.878Z,74.61
2022-11-06T09:23:01.352Z,74.53
2022-11-06T09:25:28.461Z,72.47
2022-11-06T09:27:59.168Z,73.74
2022-11-06T09:30:28.857Z,75.43
2022-11-06T09:33:00.614Z,74.49
2022-11-06T09:35:29.148Z,74.37
2022-11-06T09:38:04.851Z,73.41
2022-11-06T09:40:38.376Z,72.96
2022-11-06T09:43:14.847Z,72.72
2022-11-06T09:45:42.682Z,73.47
2022-11-06T09:48:30.590Z,72.38
2022-11-06T09:51:12.362Z,72.32
2022-11-06T09:53:56.864Z,72.06
2022-11-06T09:56:29.735Z,70.49
2022-11-06T09:59:00.364Z,69.42
2022-11-06T10:01:38.713Z,69.30
2022-11-06T10:04:06.456Z,69.85
2022-11-06T10:06:33.608Z,70.12
2022-11-06T10:09:03.013Z,66.77
2022-11-06T10:11:46.969Z,69.07
2022-11-06T10:14:19.702Z,68.11
2022-11-06T10:17:12.772Z,67.08
2022-11-06T10:19:47.036Z,66.23
2022-11-06T10:22:24.179Z,65.90
2022-11-06T10:25:09.318Z,64.13
2022-11-06T10:27:46.483Z,64.12
2022-11-06T10:30:19.202Z,65.40
2022-11-06T10:33:21.631Z,62.76
2022-11-06T10:35:59.687Z,64.76
2022-11-06T10:38:32.815Z,62.49
2022-11-06T10:41:01.645Z,64.23
2022-11-06T10:43:43.366Z,63.03
2022-11-06T10:46:28.103Z,64.78
2022-11-06T10:49:05.388Z,65.63
2022-11-06T10:52:04.485Z,65.08
2022-11-06T10:54:53.220Z,64.95
2022-11-06T10:57:44.609Z,64.47
2022-11-06T11:00:16.181Z,62.66
2022-11-06T11:02:49.821Z,63.53
2022-11-06T11:05:21.188Z,67.05
2022-11-06T11:07:50.050Z,66.08
2022-11-06T11:10:36.542Z,65.06
2022-11-06T11:13:08.695Z,64.90
2022-11-06T11:15:54.393Z,64.40
2022-11-06T11:18:34.456Z,66.59
2022-11-06T11:21:06.356Z,64.75
2022-11-06T11:23:33.348Z,65.12
2022-11-06T11:26:21.034Z,63.47
2022-11-06T11:28:59.295Z,64.54
2022-11-06T11:31:34.836Z,64.91
2022-11-06T11:34:04.968Z,66.73
2022-11-06T11:37:00.252Z,65.73
2022-11-06T11:39:43.806Z,64.19
2022-11-06T11:42:27.603Z,65.24
2022-11-06T11:45:09.466Z,65.55
2022-11-06T11:47:38.379Z,64.90
2022-11-06T11:50:33.148Z,64.64
2022-11-06T11:53:07.130Z,63.47
2022-11-06T11:55:40.459Z,64.44
2022-11-06T11:58:21.944Z,62.45
2022-11-06T12:00:54.259Z,62.93
2022-11-06T12:03:24.232Z,62.22
2022-11-06T12:05:52.773Z,62.67
2022-11-06T12:08:26.343Z,61.87
2022-11-06T12:10:53.496Z,60.95
2022-11-06T12:13:22.487Z,60.45
2022-11-06T12:16:01.162Z,60.19
2022-11-06T12:18:39.943Z,60.83
2022-11-06T12:21:10.958Z,61.12
2022-11-06T12:23:47.659Z,61.00
2022-11-06T12:26:54.559Z,62.33
2022-11-06T12:29:32.481Z,63.19
2022-11-06T12:32:21.625Z,64.87
2022-11-06T12:34:52.652Z,65.47
2022-11-06T12:37:41.343Z,65.24
2022-11-06T12:40:20.856Z,64.73
2022-11-06T12:43:11.089Z,63.60
2022-11-06T12:45:52.565Z,62.62
2022-11-06T12:48:48.174Z,62.34
2022-11-06T12:51:39.348Z,61.94
2022-11-06T12:54:25.098Z,62.53
2022-11-06T12:57:13.942Z,62.94
2022-11-06T13:00:09.778Z,62.05
2022-11-06T13:02:45.674Z,62.93
2022-11-06T13:05:30.580Z,62.58
2022-11-06T13:08:29.765Z,62.94
2022-11-06T13:11:14.724Z,64.19
2022-11-06T13:13:50.726Z,65.11
2022-11-06T13:16:48.714Z,65.92
2022-11-06T13:19:20.486Z,66.47
2022-11-06T13:21:56.432Z,67.09
2022-11-06T13:24:31.550Z,67.75
2022-11-06T13:27:12.406Z,69.26
2022-11-06T13:29:40.681Z,69.81
2022-11-06T13:32:19.559Z,69.97
2022-11-06T13:34:51.461Z,70.50
2022-11-06T13:37:35.961Z,70.63
2022-11-06T13:40:16.413Z,70.24
2022-11-06T13:42:50.143Z,70.03
2022-11-06T13:45:18.699Z,70.31
2022-11-06T13:47:56.263Z,70.40
2022-11-06T13:50:33.464Z,70.68
2022-11-06T13:53:17.924Z,71.18
2022-11-06T13:56:00.385Z,71.47
2022-11-06T13:58:42.313Z,72.06
2022-11-06T14:01:27.932Z,72.34
2022-11-06T14:04:07.122Z,71.95
2022-11-06T14:06:36.656Z,72.35
2022-11-06T14:09:14.260Z,74.16
2022-11-06T14:11:45.483Z,74.07
2022-11-06T14:14:26.192Z,74.28
2022-11-06T14:17:21.832Z,74.15
2022-11-06T14:19:51.606Z,73.59
2022-11-06T14:22:37.767Z,73.78
2022-11-06T14:25:29.135Z,73.96
2022-11-06T14:27:55.987Z,74.71
2022-11-06T14:31:09.999Z,74.26
2022-11-06T14:33:40.651Z,74.56
2022-11-06T14:36:26.194Z,74.26
2022-11-06T14:38:54.090Z,74.24
2022-11-06T14:41:57.694Z,73.86
2022-11-06T14:44:30.465Z,74.32
2022-11-06T14:47:01.109Z,74.66
2022-11-06T14:49:46.549Z,74.82
2022-11-06T14:52:16.397Z,74.78
2022-11-06T14:55:06.229Z,74.81
2022-11-06T14:57:46.984Z,75.04
2022-11-06T15:00:33.672Z,75.24
2022-11-06T15:03:02.201Z,76.56
2022-11-06T15:05:30.462Z,76.57
2022-11-06T15:08:04.923Z,77.60
2022-11-06T15:10:44.890Z,78.18
2022-11-06T15:13:22.867Z,78.77
2022-11-06T15:15:53.323Z,79.44
2022-11-06T15:18:23.915Z,80.08
2022-11-06T15:20:57.461Z,80.19
2022-11-06T15:23:30.366Z,80.23
2022-11-06T15:26:04.799Z,80.47
2022-11-06T15:28:41.966Z,79.94
2022-11-06T15:31:18.367Z,80.76
2022-11-06T15:33:57.398Z,80.77
2022-11-06T15:36:26.647Z,80.80
2022-11-06T15:38:53.817Z,81.25
2022-11-06T15:41:24.953Z,81.16
2022-11-06T15:43:55.330Z,80.62
2022-11-06T15:46:24.412Z,81.17
2022-11-06T15:49:18.227Z,81.33
2022-11-06T15:51:59.203Z,81.20
2022-11-06T15:54:40.574Z,80.97
2022-11-06T15:57:18.662Z,80.49
2022-11-06T15:59:49.022Z,80.59
2022-11-06T16:02:22.789Z,80.59
2022-11-06T16:04:51.075Z,81.73
2022-11-06T16:07:19.828Z,81.06
2022-11-06T16:09:49.491Z,80.96
2022-11-06T16:12:18.169Z,81.02
2022-11-06T16:14:45.734Z,80.86
2022-11-06T16:17:34.548Z,80.35
2022-11-06T16:20:04.499Z,81.43
2022-11-06T16:22:34.579Z,81.46
2022-11-06T16:25:05.020Z,81.67
2022-11-06T16:27:39.384Z,82.52
2022-11-06T16:30:07.181Z,82.18
2022-11-06T16:32:42.956Z,82.64
2022-11-06T16:35:33.251Z,83.26
2022-11-06T16:38:39.801Z,82.95
2022-11-06T16:41:07.020Z,82.77
2022-11-06T16:43:34.228Z,82.80
2022-11-06T16:46:07.237Z,83.02
2022-11-06T16:48:42.465Z,83.02
2022-11-06T16:51:13.707Z,82.96
2022-11-06T16:53:55.028Z,83.33
2022-11-06T16:56:34.889Z,83.22
2022-11-06T16:59:14.249Z,83.19
2022-11-06T17:01:48.610Z,83.82
2022-11-06T17:04:24.561Z,83.74
2022-11-06T17:06:54.044Z,83.53
2022-11-06T17:09:23.805Z,83.54
2022-11-06T17:11:59.343Z,84.28
2022-11-06T17:14:27.375Z,84.42
2022-11-06T17:16:59.817Z,85.13
2022-11-06T17:19:27.715Z,85.05
2022-11-06T17:21:55.072Z,85.06
2022-11-06T17:24:38.065Z,85.81
2022-11-06T17:27:05.682Z,86.16
2022-11-06T17:29:34.133Z,85.88
2022-11-06T17:32:01.150Z,86.30
2022-11-06T17:34:28.181Z,86.45
2022-11-06T17:36:55.106Z,86.86
2022-11-06T17:39:22.801Z,87.18
2022-11-06T17:41:49.692Z,87.06
2022-11-06T17:44:17.576Z,86.79
2022-11-06T17:46:46.649Z,87.04
2022-11-06T17:49:18.051Z,86.70
2022-11-06T17:52:02.853Z,86.60
2022-11-06T17:54:32.987Z,86.09
2022-11-06T17:57:02.601Z,86.72
2022-11-06T17:59:29.564Z,86.66
2022-11-06T18:01:59.628Z,86.72
2022-11-06T18:04:30.779Z,87.08
2022-11-06T18:06:58.456Z,87.16
2022-11-06T18:09:25.434Z,87.10
2022-11-06T18:11:54.595Z,87.29
2022-11-06T18:14:22.565Z,86.67
2022-11-06T18:16:49.819Z,87.15
2022-11-06T18:19:20.041Z,86.81
2022-11-06T18:21:48.242Z,86.42
2022-11-06T18:24:16.939Z,87.44
2022-11-06T18:26:43.950Z,87.64
2022-11-06T18:29:12.464Z,87.48
2022-11-06T18:31:39.819Z,87.98
2022-11-06T18:34:07.756Z,87.33
2022-11-06T18:36:36.897Z,87.34
2022-11-06T18:39:05.562Z,87.65
2022-11-06T18:41:32.913Z,88.02
2022-11-06T18:43:59.862Z,88.20
2022-11-06T18:46:28.018Z,88.15
2022-11-06T18:48:58.434Z,88.60
2022-11-06T18:51:35.055Z,89.00
2022-11-06T18:54:05.991Z,88.54
2022-11-06T18:56:36.343Z,88.78
2022-11-06T18:59:07.897Z,89.26
2022-11-06T19:01:35.785Z,89.36
2022-11-06T19:04:04.345Z,88.77
2022-11-06T19:06:31.882Z,89.02
2022-11-06T19:08:59.343Z,89.14
2022-11-06T19:11:27.637Z,88.97
2022-11-06T19:13:54.560Z,88.58
2022-11-06T19:16:21.736Z,88.50
2022-11-06T19:21:30.061Z,89.11
2022-11-06T19:24:03.837Z,88.91
2022-11-06T19:26:32.689Z,88.66
2022-11-06T19:29:00.532Z,88.71
2022-11-06T19:31:29.745Z,88.90
2022-11-06T19:34:00.822Z,88.91
2022-11-06T19:36:28.659Z,89.08
2022-11-06T19:38:57.470Z,89.51
2022-11-06T19:41:25.722Z,89.23
2022-11-06T19:43:52.716Z,89.44
2022-11-06T19:46:24.992Z,89.49
2022-11-06T19:48:54.509Z,89.79
2022-11-06T19:51:21.534Z,89.45
2022-11-06T19:53:53.486Z,89.56
2022-11-06T19:56:21.065Z,89.36
2022-11-06T19:58:48.778Z,89.24
2022-11-06T20:01:16.157Z,89.29
2022-11-06T20:03:43.751Z,89.18
2022-11-06T20:06:11.485Z,89.26
2022-11-06T20:08:39.064Z,89.41
2022-11-06T20:11:16.773Z,89.11
2022-11-06T20:13:44.900Z,89.16
2022-11-06T20:16:15.216Z,88.94
2022-11-06T20:18:42.399Z,88.77
2022-11-06T20:21:11.807Z,88.63
2022-11-06T20:23:38.916Z,88.44
2022-11-06T20:26:06.924Z,88.03
2022-11-06T20:28:34.447Z,87.85
2022-11-06T20:31:10.164Z,87.72
2022-11-06T20:33:38.104Z,87.90
2022-11-06T20:36:15.806Z,87.11
2022-11-06T20:38:45.070Z,87.17
2022-11-06T20:41:13.448Z,87.04
2022-11-06T20:43:41.426Z,85.95
2022-11-06T20:46:09.496Z,85.85
2022-11-06T20:48:37.290Z,86.07
2022-11-06T20:51:08.472Z,86.00
2022-11-06T20:53:35.698Z,85.72
2022-11-06T20:56:05.114Z,85.38
2022-11-06T20:58:32.524Z,84.89
2022-11-06T21:01:11.095Z,84.89
2022-11-06T21:03:39.804Z,85.31
2022-11-06T21:06:07.691Z,84.56
2022-11-06T21:08:37.316Z,84.90
2022-11-06T21:11:07.730Z,85.20
2022-11-06T21:13:36.022Z,85.29
2022-11-06T21:16:06.440Z,84.50
2022-11-06T21:18:37.567Z,84.35
2022-11-06T21:21:07.568Z,85.01
2022-11-06T21:23:35.563Z,84.19
2022-11-06T21:26:13.350Z,84.99
2022-11-06T21:28:43.630Z,83.88
2022-11-06T21:31:15.913Z,83.82
2022-11-06T21:33:44.411Z,83.75
2022-11-06T21:36:18.543Z,83.75
2022-11-06T21:38:46.812Z,83.89
2022-11-06T21:41:16.329Z,83.46
2022-11-06T21:43:43.688Z,83.23
2022-11-06T21:46:12.702Z,83.33
2022-11-06T21:48:46.295Z,83.44
2022-11-06T21:51:20.621Z,83.53
2022-11-06T21:54:07.078Z,83.42
2022-11-06T21:56:35.564Z,83.40
2022-11-06T21:59:04.440Z,82.86
2022-11-06T22:01:32.619Z,83.55
2022-11-06T22:03:59.977Z,83.35
2022-11-06T22:06:28.676Z,83.11
2022-11-06T22:08:58.026Z,83.55
2022-11-06T22:11:33.384Z,83.74
2022-11-06T22:14:06.215Z,83.56
2022-11-06T22:16:39.864Z,83.15
2022-11-06T22:19:09.140Z,83.48
2022-11-06T22:21:38.222Z,83.67
2022-11-06T22:24:06.181Z,84.21
2022-11-06T22:26:35.050Z,83.64
2022-11-06T22:29:06.444Z,84.00
2022-11-06T22:31:33.650Z,83.83
2022-11-06T22:34:00.915Z,83.82
2022-11-06T22:36:27.853Z,83.99
2022-11-06T22:38:55.365Z,83.67
2022-11-06T22:41:24.663Z,83.96
2022-11-06T22:43:52.779Z,83.80
2022-11-06T22:46:23.922Z,83.96
2022-11-06T22:48:52.138Z,83.85
2022-11-06T22:51:24.573Z,83.95
2022-11-06T22:53:52.381Z,83.63
2022-11-06T22:56:21.201Z,83.79
2022-11-06T22:58:48.471Z,83.64
2022-11-06T23:01:15.454Z,84.02
2022-11-06T23:03:42.408Z,84.13
2022-11-06T23:06:10.103Z,84.23
2022-11-06T23:08:44.166Z,84.55
2022-11-06T23:11:15.705Z,84.48
2022-11-06T23:13:44.107Z,83.98
2022-11-06T23:16:50.690Z,84.38
2022-11-06T23:19:20.204Z,84.40
2022-11-06T23:21:47.178Z,84.29
2022-11-06T23:24:14.224Z,84.10
2022-11-06T23:26:43.840Z,83.99
2022-11-06T23:29:10.920Z,83.68
2022-11-06T23:31:37.867Z,83.46
2022-11-06T23:34:05.011Z,84.22
2022-11-06T23:36:31.886Z,84.67
2022-11-06T23:38:58.833Z,85.57
2022-11-06T23:41:45.904Z,85.92
2022-11-06T23:44:33.342Z,86.79
2022-11-06T23:47:00.696Z,86.69
2022-11-06T23:49:27.650Z,86.98
2022-11-06T23:51:54.554Z,87.05
2022-11-06T23:54:21.587Z,86.80
2022-11-06T23:56:48.527Z,86.90
2022-11-06T23:59:15.466Z,86.64
