createdAt,value
2017-09-10T00:00:24.115Z,91.20
2017-09-10T00:02:52.383Z,91.10
2017-09-10T00:05:20.670Z,91.20
2017-09-10T00:07:48.956Z,91.30
2017-09-10T00:10:16.426Z,91.20
2017-09-10T00:12:43.950Z,91.20
2017-09-10T00:15:11.421Z,91.20
2017-09-10T00:17:39.679Z,91.20
2017-09-10T00:20:07.161Z,91.20
2017-09-10T00:22:35.422Z,91.20
2017-09-10T00:25:03.661Z,91.20
2017-09-10T00:27:31.139Z,91.20
2017-09-10T00:29:58.649Z,91.20
2017-09-10T00:32:26.120Z,91.20
2017-09-10T00:34:53.580Z,91.20
2017-09-10T00:37:21.076Z,91.20
2017-09-10T00:39:48.535Z,91.20
2017-09-10T00:42:16.045Z,91.20
2017-09-10T00:44:43.524Z,91.20
2017-09-10T00:47:11.015Z,91.20
2017-09-10T00:49:39.242Z,91.20
2017-09-10T00:52:06.760Z,91.20
2017-09-10T00:54:34.999Z,91.20
2017-09-10T00:57:02.507Z,91.20
2017-09-10T00:59:30.778Z,91.20
2017-09-10T01:01:59.040Z,91.20
2017-09-10T01:04:26.510Z,91.20
2017-09-10T01:06:54.796Z,91.20
2017-09-10T01:09:23.035Z,91.20
2017-09-10T01:11:50.515Z,91.20
2017-09-10T01:14:18.771Z,91.20
2017-09-10T01:16:46.239Z,91.20
2017-09-10T01:19:13.729Z,91.20
2017-09-10T01:21:41.195Z,91.20
2017-09-10T01:24:08.732Z,91.20
2017-09-10T01:26:36.972Z,91.20
2017-09-10T01:29:04.446Z,91.20
2017-09-10T01:31:31.946Z,91.20
2017-09-10T01:33:59.420Z,91.20
2017-09-10T01:36:26.904Z,91.10
2017-09-10T01:38:54.406Z,91.20
2017-09-10T01:41:22.679Z,91.20
2017-09-10T01:43:50.181Z,91.20
2017-09-10T01:46:17.672Z,91.20
2017-09-10T01:48:45.167Z,91.20
2017-09-10T01:51:12.659Z,91.20
2017-09-10T01:53:40.139Z,91.20
2017-09-10T01:56:07.630Z,91.20
2017-09-10T01:58:35.897Z,91.20
2017-09-10T02:01:03.407Z,91.20
2017-09-10T02:03:30.951Z,91.20
2017-09-10T02:05:58.430Z,91.10
2017-09-10T02:08:25.908Z,91.20
2017-09-10T02:10:53.411Z,91.20
2017-09-10T02:13:21.655Z,91.20
2017-09-10T02:15:49.128Z,91.20
2017-09-10T02:18:17.391Z,91.20
2017-09-10T02:20:44.900Z,91.20
2017-09-10T02:23:12.395Z,91.20
2017-09-10T02:25:40.647Z,91.20
2017-09-10T02:28:08.102Z,91.20
2017-09-10T02:30:35.600Z,91.20
2017-09-10T02:33:03.054Z,91.20
2017-09-10T02:35:30.592Z,91.20
2017-09-10T02:37:58.051Z,91.20
2017-09-10T02:40:25.575Z,91.20
2017-09-10T02:42:53.804Z,91.20
2017-09-10T02:45:21.294Z,91.20
2017-09-10T02:47:49.560Z,91.20
2017-09-10T02:50:17.796Z,91.20
2017-09-10T02:52:45.255Z,91.20
2017-09-10T02:55:12.755Z,91.10
2017-09-10T02:57:40.987Z,91.10
2017-09-10T03:00:09.279Z,91.20
2017-09-10T03:02:36.762Z,91.20
2017-09-10T03:05:04.264Z,91.10
2017-09-10T03:07:31.743Z,91.10
2017-09-10T03:09:59.328Z,91.20
2017-09-10T03:12:26.841Z,91.20
2017-09-10T03:14:54.323Z,91.20
2017-09-10T03:17:21.859Z,91.10
2017-09-10T03:19:49.340Z,91.10
2017-09-10T03:22:16.839Z,91.10
2017-09-10T03:24:44.326Z,91.10
2017-09-10T03:27:11.797Z,91.20
2017-09-10T03:29:39.290Z,91.10
2017-09-10T03:32:06.767Z,91.10
2017-09-10T03:34:34.268Z,91.10
2017-09-10T03:37:01.740Z,91.10
2017-09-10T03:39:29.203Z,91.10
2017-09-10T03:41:56.692Z,91.10
2017-09-10T03:44:24.151Z,91.10
2017-09-10T03:46:51.658Z,91.10
2017-09-10T03:49:19.134Z,91.10
2017-09-10T03:51:46.653Z,91.10
2017-09-10T03:54:14.923Z,91.10
2017-09-10T03:56:43.167Z,91.10
2017-09-10T03:59:10.641Z,91.10
2017-09-10T04:01:38.172Z,91.10
2017-09-10T04:04:05.667Z,91.10
2017-09-10T04:06:33.176Z,91.10
2017-09-10T04:09:00.667Z,91.10
2017-09-10T04:11:28.139Z,91.10
2017-09-10T04:13:55.630Z,91.10
2017-09-10T04:16:23.859Z,91.00
2017-09-10T04:18:51.360Z,91.00
2017-09-10T04:21:19.628Z,91.10
2017-09-10T04:23:47.869Z,91.10
2017-09-10T04:26:15.370Z,91.00
2017-09-10T04:28:42.849Z,91.00
2017-09-10T04:31:10.329Z,91.10
2017-09-10T04:33:37.812Z,91.00
2017-09-10T04:36:05.289Z,91.00
2017-09-10T04:38:33.542Z,91.00
2017-09-10T04:41:01.016Z,91.00
2017-09-10T04:43:28.503Z,91.10
2017-09-10T06:07:58.854Z,91.10
2017-09-10T06:10:26.422Z,91.30
2017-09-10T06:12:53.920Z,91.30
2017-09-10T06:15:22.203Z,91.20
2017-09-10T06:17:49.708Z,91.20
2017-09-10T06:20:17.186Z,91.20
2017-09-10T06:22:44.720Z,91.20
2017-09-10T06:25:12.183Z,91.20
2017-09-10T06:27:39.662Z,91.20
2017-09-10T06:30:07.159Z,91.20
2017-09-10T06:32:34.678Z,91.20
2017-09-10T06:35:02.184Z,91.20
2017-09-10T06:37:29.664Z,91.20
2017-09-10T06:39:57.180Z,91.20
2017-09-10T06:42:25.444Z,91.20
2017-09-10T06:44:53.674Z,91.20
2017-09-10T06:47:21.185Z,91.20
2017-09-10T06:49:49.423Z,91.50
2017-09-10T06:52:16.897Z,91.50
2017-09-10T06:54:44.386Z,91.20
2017-09-10T06:57:12.634Z,90.70
2017-09-10T06:59:40.134Z,90.70
2017-09-10T07:02:07.619Z,90.80
2017-09-10T07:04:35.920Z,90.40
2017-09-10T07:07:03.408Z,90.40
2017-09-10T07:09:31.687Z,90.40
2017-09-10T07:11:59.961Z,90.20
2017-09-10T07:14:27.429Z,90.20
2017-09-10T07:16:55.660Z,90.60
2017-09-10T07:19:23.167Z,90.70
2017-09-10T07:21:50.672Z,90.60
2017-09-10T07:24:18.169Z,90.70
2017-09-10T07:26:46.396Z,90.70
2017-09-10T07:29:13.893Z,90.70
2017-09-10T07:31:41.411Z,90.60
2017-09-10T07:34:08.930Z,90.60
2017-09-10T07:36:37.199Z,90.50
2017-09-10T07:39:05.451Z,90.60
2017-09-10T07:41:32.966Z,90.60
2017-09-10T07:44:00.454Z,90.30
2017-09-10T07:46:27.915Z,90.20
2017-09-10T07:48:56.179Z,90.40
2017-09-10T07:51:23.656Z,90.40
2017-09-10T07:53:51.163Z,89.80
2017-09-10T07:56:18.676Z,90.40
2017-09-10T07:58:46.139Z,90.40
2017-09-10T08:01:13.655Z,90.40
2017-09-10T08:03:41.136Z,90.50
2017-09-10T08:06:08.657Z,90.10
2017-09-10T08:08:36.161Z,90.30
2017-09-10T08:11:03.644Z,90.10
2017-09-10T08:13:31.914Z,90.10
2017-09-10T08:15:59.420Z,90.10
2017-09-10T08:18:26.918Z,90.10
2017-09-10T08:20:54.409Z,90.50
2017-09-10T08:23:21.914Z,90.60
2017-09-10T08:25:49.424Z,90.70
2017-09-10T08:28:17.681Z,90.60
2017-09-10T08:30:45.154Z,90.60
2017-09-10T08:33:13.421Z,90.40
2017-09-10T08:35:40.906Z,90.40
2017-09-10T08:38:08.412Z,90.50
2017-09-10T08:40:35.887Z,90.80
2017-09-10T08:43:03.427Z,90.70
2017-09-10T08:45:30.940Z,90.80
2017-09-10T08:47:59.232Z,90.80
2017-09-10T08:50:26.723Z,90.80
2017-09-10T08:52:54.200Z,90.60
2017-09-10T08:55:21.717Z,90.20
2017-09-10T08:57:49.180Z,90.40
2017-09-10T09:00:16.667Z,90.90
2017-09-10T09:02:44.183Z,91.10
2017-09-10T09:05:11.676Z,91.10
2017-09-10T09:07:39.134Z,91.20
2017-09-10T09:10:06.647Z,91.00
2017-09-10T09:12:34.148Z,91.10
2017-09-10T09:15:01.648Z,91.20
2017-09-10T09:17:29.886Z,91.00
2017-09-10T09:19:57.350Z,91.00
2017-09-10T09:22:24.837Z,91.10
2017-09-10T09:24:52.323Z,91.10
2017-09-10T09:27:20.637Z,91.10
2017-09-10T09:29:48.137Z,91.10
2017-09-10T09:32:15.627Z,91.10
2017-09-10T09:34:43.107Z,91.30
2017-09-10T09:37:10.583Z,91.30
2017-09-10T09:39:38.096Z,91.30
2017-09-10T09:42:05.592Z,91.10
2017-09-10T09:44:33.085Z,91.00
2017-09-10T09:47:00.563Z,91.00
2017-09-10T09:49:28.070Z,91.10
2017-09-10T09:51:55.542Z,91.10
2017-09-10T09:54:23.019Z,91.20
2017-09-10T09:56:51.084Z,90.80
2017-09-10T09:59:18.568Z,91.20
2017-09-10T10:01:46.027Z,91.10
2017-09-10T10:04:13.572Z,91.00
2017-09-10T10:06:41.824Z,91.20
2017-09-10T10:09:09.289Z,91.20
2017-09-10T10:11:36.776Z,91.20
2017-09-10T10:14:05.004Z,91.10
2017-09-10T10:16:32.516Z,91.10
2017-09-10T10:19:00.779Z,91.00
2017-09-10T10:21:29.028Z,90.50
2017-09-10T10:23:56.539Z,90.50
2017-09-10T10:26:24.031Z,90.40
2017-09-10T10:28:52.142Z,90.70
2017-09-10T10:31:20.469Z,90.60
2017-09-10T10:33:47.963Z,90.60
2017-09-10T10:36:15.477Z,90.80
2017-09-10T10:38:42.960Z,90.50
2017-09-10T10:41:10.476Z,90.80
2017-09-10T10:43:38.737Z,90.10
2017-09-10T10:46:07.023Z,89.00
2017-09-10T10:48:35.246Z,89.40
2017-09-10T10:51:02.723Z,89.40
2017-09-10T10:53:30.248Z,90.30
2017-09-10T10:55:57.711Z,90.00
2017-09-10T10:58:26.423Z,88.00
2017-09-10T11:00:53.910Z,88.50
2017-09-10T11:03:21.442Z,86.30
2017-09-10T11:05:48.930Z,86.50
2017-09-10T11:08:17.205Z,84.80
2017-09-10T11:10:44.689Z,84.80
2017-09-10T11:13:12.208Z,81.50
2017-09-10T11:15:39.730Z,84.80
2017-09-10T11:18:07.219Z,83.50
2017-09-10T11:20:34.728Z,81.40
2017-09-10T11:23:02.232Z,78.40
2017-09-10T11:25:29.724Z,71.80
2017-09-10T11:27:58.044Z,80.80
2017-09-10T11:30:25.606Z,80.80
2017-09-10T11:32:53.090Z,82.30
2017-09-10T11:35:20.589Z,75.50
2017-09-10T11:37:48.060Z,74.80
2017-09-10T11:40:15.572Z,77.10
2017-09-10T11:42:43.051Z,80.00
2017-09-10T11:45:10.523Z,75.60
2017-09-10T11:47:38.789Z,74.20
2017-09-10T11:50:07.036Z,73.90
2017-09-10T11:52:34.520Z,73.80
2017-09-10T11:55:02.035Z,72.50
2017-09-10T11:57:29.523Z,74.10
2017-09-10T11:59:56.999Z,72.40
2017-09-10T12:02:25.237Z,68.20
2017-09-10T12:04:52.742Z,68.10
2017-09-10T12:07:20.992Z,69.70
2017-09-10T12:09:48.488Z,69.70
2017-09-10T12:12:15.980Z,67.30
2017-09-10T12:14:43.500Z,70.30
2017-09-10T12:17:11.729Z,67.70
2017-09-10T12:19:39.223Z,67.80
2017-09-10T12:22:07.488Z,67.40
2017-09-10T12:24:34.963Z,67.50
2017-09-10T12:27:03.214Z,69.20
2017-09-10T12:29:30.682Z,69.10
2017-09-10T12:31:58.188Z,69.00
2017-09-10T12:34:25.698Z,66.30
2017-09-10T12:36:53.172Z,65.40
2017-09-10T12:39:21.452Z,66.10
2017-09-10T12:41:49.700Z,66.00
2017-09-10T12:44:17.185Z,66.00
2017-09-10T12:46:45.432Z,67.00
2017-09-10T12:49:12.940Z,66.80
2017-09-10T12:51:40.461Z,67.00
2017-09-10T12:54:07.931Z,66.10
2017-09-10T12:56:36.162Z,65.50
2017-09-10T12:59:03.665Z,65.40
2017-09-10T13:01:31.143Z,63.90
2017-09-10T13:03:58.683Z,65.20
2017-09-10T13:06:26.148Z,64.60
2017-09-10T13:08:54.381Z,64.10
2017-09-10T13:11:21.878Z,64.10
2017-09-10T13:13:49.346Z,65.30
2017-09-10T13:16:17.610Z,64.50
2017-09-10T13:18:45.856Z,64.60
2017-09-10T13:21:13.350Z,64.60
2017-09-10T13:23:41.580Z,63.20
2017-09-10T13:26:09.089Z,63.10
2017-09-10T13:28:37.320Z,62.70
2017-09-10T13:31:04.815Z,62.70
2017-09-10T13:33:33.045Z,62.80
2017-09-10T13:36:00.512Z,62.80
2017-09-10T13:38:28.020Z,63.30
2017-09-10T13:40:56.259Z,64.00
2017-09-10T13:43:23.769Z,63.90
2017-09-10T13:45:52.005Z,63.20
2017-09-10T13:48:19.513Z,63.20
2017-09-10T13:50:46.990Z,63.40
2017-09-10T13:53:14.535Z,64.90
2017-09-10T13:55:42.006Z,63.80
2017-09-10T13:58:09.502Z,63.90
2017-09-10T14:00:36.998Z,62.10
2017-09-10T14:03:04.536Z,62.10
2017-09-10T14:05:32.795Z,60.90
2017-09-10T14:08:00.287Z,60.80
2017-09-10T14:10:28.547Z,60.50
2017-09-10T14:12:56.788Z,60.30
2017-09-10T14:15:24.311Z,60.30
2017-09-10T14:17:51.793Z,60.80
2017-09-10T14:20:19.288Z,61.00
2017-09-10T14:22:46.751Z,61.10
2017-09-10T14:25:14.277Z,60.70
2017-09-10T14:27:41.779Z,61.20
2017-09-10T14:30:09.235Z,60.90
2017-09-10T14:32:37.463Z,60.40
2017-09-10T14:35:05.063Z,60.40
2017-09-10T14:37:32.559Z,60.80
2017-09-10T14:40:00.076Z,60.60
2017-09-10T14:42:27.547Z,60.90
2017-09-10T14:44:55.007Z,60.30
2017-09-10T14:47:23.287Z,61.40
2017-09-10T14:49:51.650Z,61.30
2017-09-10T14:52:19.171Z,60.50
2017-09-10T14:54:46.639Z,60.60
2017-09-10T14:57:14.171Z,60.50
2017-09-10T14:59:41.656Z,60.50
2017-09-10T15:02:09.127Z,60.80
2017-09-10T15:04:36.644Z,60.30
2017-09-10T15:07:04.109Z,60.30
2017-09-10T15:09:31.578Z,60.20
2017-09-10T15:11:59.056Z,60.50
2017-09-10T15:14:26.578Z,60.60
2017-09-10T15:16:54.091Z,60.70
2017-09-10T15:19:21.590Z,60.40
2017-09-10T15:21:49.122Z,60.30
2017-09-10T15:24:16.605Z,60.20
2017-09-10T15:26:44.840Z,59.30
2017-09-10T15:29:12.330Z,59.20
2017-09-10T15:31:39.797Z,60.50
2017-09-10T15:34:07.310Z,57.10
2017-09-10T15:36:34.787Z,58.10
2017-09-10T15:39:03.078Z,55.60
2017-09-10T15:41:31.310Z,56.20
2017-09-10T15:43:58.783Z,56.40
2017-09-10T15:46:26.283Z,55.00
2017-09-10T15:48:53.772Z,55.80
2017-09-10T15:51:21.267Z,59.20
2017-09-10T15:53:48.763Z,55.70
2017-09-10T15:56:16.261Z,53.30
2017-09-10T15:58:43.740Z,53.30
2017-09-10T16:01:11.195Z,54.40
2017-09-10T16:03:38.689Z,53.30
2017-09-10T16:06:06.936Z,54.50
2017-09-10T16:08:34.410Z,54.50
2017-09-10T16:11:02.648Z,53.10
2017-09-10T16:13:30.140Z,53.10
2017-09-10T16:15:58.394Z,52.50
2017-09-10T16:18:25.870Z,52.40
2017-09-10T16:20:53.389Z,53.60
2017-09-10T16:23:20.855Z,53.60
2017-09-10T16:25:48.331Z,54.80
2017-09-10T16:28:15.818Z,55.50
2017-09-10T16:30:44.058Z,56.30
2017-09-10T16:33:11.561Z,56.30
2017-09-10T16:35:39.811Z,57.60
2017-09-10T16:38:07.306Z,57.60
2017-09-10T16:40:34.801Z,55.60
2017-09-10T16:43:02.280Z,56.70
2017-09-10T16:45:29.797Z,56.30
2017-09-10T16:47:57.298Z,56.20
2017-09-10T16:50:24.780Z,57.20
2017-09-10T16:52:53.059Z,58.30
2017-09-10T16:55:21.323Z,59.40
2017-09-10T16:57:49.595Z,60.80
2017-09-10T17:00:17.761Z,60.70
2017-09-10T17:02:45.287Z,60.50
2017-09-10T17:05:12.747Z,61.40
2017-09-10T17:07:40.239Z,62.40
2017-09-10T17:10:07.748Z,62.90
2017-09-10T17:12:35.210Z,63.80
2017-09-10T17:15:02.712Z,64.40
2017-09-10T17:17:30.221Z,65.30
2017-09-10T17:19:57.719Z,66.40
2017-09-10T17:22:25.227Z,66.90
2017-09-10T17:24:53.488Z,67.60
2017-09-10T17:27:21.722Z,67.40
2017-09-10T17:29:49.214Z,67.40
2017-09-10T17:32:17.502Z,68.40
2017-09-10T17:34:45.735Z,69.90
2017-09-10T17:37:13.220Z,69.80
2017-09-10T17:39:40.710Z,70.70
2017-09-10T17:42:08.999Z,71.50
2017-09-10T17:44:36.450Z,71.40
2017-09-10T17:47:03.924Z,71.50
2017-09-10T17:49:31.459Z,72.40
2017-09-10T17:51:59.701Z,73.70
2017-09-10T17:54:27.159Z,73.70
2017-09-10T17:56:55.448Z,76.60
2017-09-10T17:59:22.959Z,76.50
2017-09-10T18:01:50.419Z,77.30
2017-09-10T18:04:17.907Z,77.40
2017-09-10T18:06:45.402Z,76.40
2017-09-10T18:09:13.619Z,76.30
2017-09-10T18:11:41.115Z,76.20
2017-09-10T18:14:08.631Z,75.10
2017-09-10T18:16:36.119Z,75.90
2017-09-10T18:19:03.606Z,76.10
2017-09-10T18:21:31.830Z,74.30
2017-09-10T18:23:59.315Z,74.10
2017-09-10T18:26:26.812Z,74.30
2017-09-10T18:28:55.108Z,77.80
2017-09-10T18:31:22.592Z,77.70
2017-09-10T18:33:50.140Z,78.00
2017-09-10T18:36:17.615Z,79.50
2017-09-10T18:38:45.098Z,78.70
2017-09-10T18:41:13.348Z,77.60
2017-09-10T18:43:40.834Z,77.60
2017-09-10T18:46:08.354Z,77.80
2017-09-10T18:48:35.812Z,78.50
2017-09-10T18:51:03.301Z,80.50
2017-09-10T18:53:30.808Z,79.30
2017-09-10T18:55:58.271Z,77.60
2017-09-10T18:58:25.785Z,78.50
2017-09-10T19:00:53.255Z,80.10
2017-09-10T19:03:21.527Z,78.60
2017-09-10T19:05:49.805Z,78.90
2017-09-10T19:08:18.050Z,79.70
2017-09-10T19:10:45.577Z,79.60
2017-09-10T19:13:13.039Z,79.10
2017-09-10T19:15:40.504Z,80.10
2017-09-10T19:18:08.032Z,80.10
2017-09-10T19:20:35.519Z,80.80
2017-09-10T19:23:03.016Z,81.70
2017-09-10T19:25:30.508Z,81.20
2017-09-10T19:27:58.728Z,80.10
2017-09-10T19:30:26.243Z,80.10
2017-09-10T19:32:53.728Z,80.80
2017-09-10T19:35:21.231Z,80.30
2017-09-10T19:37:48.691Z,81.00
2017-09-10T19:40:16.187Z,81.00
2017-09-10T19:42:43.688Z,80.90
2017-09-10T19:45:11.178Z,81.60
2017-09-10T19:47:38.669Z,80.50
2017-09-10T19:50:06.213Z,79.70
2017-09-10T19:52:34.483Z,83.00
2017-09-10T19:55:02.758Z,84.60
2017-09-10T19:57:30.349Z,84.50
2017-09-10T19:59:57.829Z,83.60
2017-09-10T20:02:25.369Z,81.90
2017-09-10T20:04:52.834Z,81.80
2017-09-10T20:07:20.351Z,81.20
2017-09-10T20:09:48.591Z,86.50
2017-09-10T20:12:16.096Z,86.50
2017-09-10T20:14:43.612Z,85.90
2017-09-10T20:17:11.109Z,83.80
2017-09-10T20:19:39.363Z,84.30
2017-09-10T20:22:06.864Z,84.30
2017-09-10T20:24:34.351Z,86.10
2017-09-10T20:27:01.844Z,87.30
2017-09-10T20:29:30.073Z,85.90
2017-09-10T20:31:57.594Z,85.90
2017-09-10T20:34:25.851Z,86.80
2017-09-10T20:36:53.336Z,86.80
2017-09-10T20:39:20.864Z,86.80
2017-09-10T20:41:48.360Z,85.50
2017-09-10T20:44:16.105Z,85.30
2017-09-10T20:46:43.686Z,84.20
2017-09-10T20:49:11.181Z,83.40
2017-09-10T20:51:38.675Z,83.10
2017-09-10T20:54:06.275Z,85.10
2017-09-10T20:56:33.744Z,87.10
2017-09-10T20:59:01.223Z,87.60
2017-09-10T21:01:28.723Z,87.50
2017-09-10T21:03:57.007Z,84.40
2017-09-10T21:06:25.278Z,83.90
2017-09-10T21:08:53.542Z,86.60
2017-09-10T21:11:21.780Z,86.10
2017-09-10T21:13:49.290Z,86.00
2017-09-10T21:16:17.578Z,87.70
2017-09-10T21:18:45.143Z,87.60
2017-09-10T21:21:12.649Z,88.00
2017-09-10T21:23:40.107Z,86.60
2017-09-10T21:26:07.611Z,87.30
2017-09-10T21:28:35.133Z,88.40
2017-09-10T21:31:02.599Z,88.50
2017-09-10T21:33:30.096Z,88.50
2017-09-10T21:35:58.331Z,86.00
2017-09-10T21:38:25.836Z,86.00
2017-09-10T21:40:53.312Z,84.90
2017-09-10T21:43:20.812Z,84.40
2017-09-10T21:45:48.304Z,84.50
2017-09-10T21:48:16.556Z,83.80
2017-09-10T21:50:44.048Z,83.70
2017-09-10T21:53:11.517Z,84.40
2017-09-10T21:55:39.007Z,84.60
2017-09-10T21:58:06.474Z,84.50
2017-09-10T22:00:33.965Z,82.40
2017-09-10T22:03:02.248Z,83.30
2017-09-10T22:05:30.505Z,81.60
2017-09-10T22:07:58.842Z,81.40
2017-09-10T22:10:26.351Z,81.30
2017-09-10T22:12:53.843Z,80.40
2017-09-10T22:15:21.316Z,79.90
2017-09-10T22:17:48.804Z,80.10
2017-09-10T22:20:16.330Z,79.80
2017-09-10T22:22:43.787Z,79.60
2017-09-10T22:25:11.274Z,80.10
2017-09-10T22:27:38.784Z,80.70
2017-09-10T22:30:06.260Z,80.10
2017-09-10T22:32:33.760Z,80.40
2017-09-10T22:35:01.256Z,81.00
2017-09-10T22:37:28.707Z,83.30
2017-09-10T22:39:56.217Z,85.00
2017-09-10T22:42:23.700Z,86.20
2017-09-10T22:44:51.187Z,85.00
2017-09-10T22:47:18.639Z,85.80
2017-09-10T22:49:46.105Z,84.80
2017-09-10T22:52:13.587Z,84.60
2017-09-10T22:54:41.070Z,85.80
2017-09-10T22:57:08.571Z,85.90
2017-09-10T22:59:36.032Z,87.90
2017-09-10T23:02:03.533Z,88.20
2017-09-10T23:04:31.002Z,85.30
2017-09-10T23:06:58.516Z,83.60
2017-09-10T23:09:26.759Z,82.90
2017-09-10T23:11:54.207Z,82.90
2017-09-10T23:14:21.698Z,85.20
2017-09-10T23:16:49.946Z,83.90
2017-09-10T23:19:17.436Z,83.80
2017-09-10T23:21:44.901Z,83.20
2017-09-10T23:24:12.408Z,81.30
2017-09-10T23:26:39.900Z,80.30
2017-09-10T23:29:07.359Z,80.10
2017-09-10T23:31:35.678Z,80.20
2017-09-10T23:34:03.154Z,80.20
2017-09-10T23:36:30.625Z,79.40
2017-09-10T23:38:58.103Z,80.20
2017-09-10T23:41:26.329Z,84.50
2017-09-10T23:43:53.819Z,84.40
2017-09-10T23:46:21.279Z,84.40
2017-09-10T23:48:48.770Z,83.00
2017-09-10T23:51:17.042Z,81.40
2017-09-10T23:53:45.891Z,80.60
2017-09-10T23:56:13.387Z,80.60
2017-09-10T23:58:41.624Z,82.50
