createdAt,value
2022-11-29T00:00:04.007Z,100.00
2022-11-29T00:10:37.837Z,100.00
2022-11-29T00:20:40.968Z,100.00
2022-11-29T00:30:44.657Z,100.00
2022-11-29T00:40:52.598Z,100.00
2022-11-29T00:50:55.782Z,100.00
2022-11-29T01:00:59.054Z,100.00
2022-11-29T01:11:06.703Z,100.00
2022-11-29T01:21:13.937Z,100.00
2022-11-29T01:31:20.170Z,100.00
2022-11-29T01:41:26.794Z,100.00
2022-11-29T01:51:31.906Z,100.00
2022-11-29T02:01:36.512Z,100.00
2022-11-29T02:12:13.978Z,100.00
2022-11-29T02:22:37.654Z,100.00
2022-11-29T02:32:58.421Z,100.00
2022-11-29T02:43:13.852Z,100.00
2022-11-29T02:53:32.647Z,100.00
2022-11-29T03:04:00.647Z,100.00
2022-11-29T03:14:14.912Z,100.00
2022-11-29T03:24:29.618Z,100.00
2022-11-29T03:34:57.396Z,100.00
2022-11-29T03:45:18.012Z,100.00
2022-11-29T03:55:32.307Z,100.00
2022-11-29T04:06:06.814Z,100.00
2022-11-29T04:16:09.952Z,100.00
2022-11-29T04:26:39.860Z,100.00
2022-11-29T04:37:33.572Z,100.00
2022-11-29T04:47:55.375Z,100.00
2022-11-29T04:58:02.107Z,100.00
2022-11-29T05:08:20.678Z,100.00
2022-11-29T05:18:42.135Z,100.00
2022-11-29T05:28:51.490Z,100.00
2022-11-29T05:39:00.589Z,100.00
2022-11-29T05:49:26.974Z,100.00
2022-11-29T05:59:31.360Z,100.00
2022-11-29T06:09:44.303Z,100.00
2022-11-29T06:19:59.734Z,100.00
2022-11-29T06:30:19.809Z,100.00
2022-11-29T06:40:23.186Z,100.00
2022-11-29T06:51:02.552Z,100.00
2022-11-29T07:01:31.603Z,100.00
2022-11-29T07:11:35.100Z,100.00
2022-11-29T07:22:05.423Z,100.00
2022-11-29T07:32:21.583Z,100.00
2022-11-29T07:43:02.290Z,100.00
2022-11-29T07:53:05.424Z,100.00
2022-11-29T08:03:09.684Z,100.00
2022-11-29T08:13:13.413Z,100.00
2022-11-29T08:23:16.547Z,100.00
2022-11-29T08:33:19.756Z,100.00
2022-11-29T08:43:23.035Z,100.00
2022-11-29T08:53:44.799Z,100.00
2022-11-29T09:04:00.160Z,100.00
2022-11-29T09:14:08.347Z,99.95
2022-11-29T09:24:12.059Z,99.74
2022-11-29T09:34:17.263Z,98.92
2022-11-29T09:44:53.801Z,99.00
2022-11-29T09:55:28.234Z,98.59
2022-11-29T10:05:44.388Z,98.15
2022-11-29T10:15:54.116Z,97.89
2022-11-29T10:25:58.642Z,97.84
2022-11-29T10:36:16.224Z,96.53
2022-11-29T10:46:36.722Z,95.63
2022-11-29T10:56:41.358Z,95.50
2022-11-29T11:06:46.638Z,95.64
2022-11-29T11:16:50.296Z,95.49
2022-11-29T11:26:54.235Z,95.44
2022-11-29T11:37:16.326Z,94.99
2022-11-29T11:47:26.192Z,95.35
2022-11-29T11:57:30.589Z,94.30
2022-11-29T12:08:07.357Z,94.68
2022-11-29T12:18:43.225Z,94.20
2022-11-29T12:28:46.974Z,94.43
2022-11-29T12:39:02.781Z,94.07
2022-11-29T12:49:35.928Z,94.87
2022-11-29T13:00:05.229Z,94.75
2022-11-29T13:10:18.567Z,95.04
2022-11-29T13:20:44.363Z,94.94
2022-11-29T13:30:48.005Z,94.91
2022-11-29T13:41:06.585Z,94.92
2022-11-29T13:51:37.660Z,94.81
2022-11-29T14:01:46.955Z,94.94
2022-11-29T14:12:31.588Z,94.93
2022-11-29T14:22:35.489Z,95.68
2022-11-29T14:33:18.899Z,95.46
2022-11-29T14:43:32.757Z,95.50
2022-11-29T14:53:37.889Z,95.21
2022-11-29T15:03:48.727Z,94.95
2022-11-29T15:14:02.791Z,94.91
2022-11-29T15:24:15.341Z,95.03
2022-11-29T15:34:21.622Z,95.04
2022-11-29T15:44:25.058Z,95.46
2022-11-29T15:54:40.451Z,95.36
2022-11-29T16:04:47.140Z,95.43
2022-11-29T16:15:01.634Z,94.87
2022-11-29T16:25:14.577Z,95.10
2022-11-29T16:35:26.502Z,95.17
2022-11-29T16:45:41.632Z,95.23
2022-11-29T16:55:45.007Z,94.81
2022-11-29T17:05:49.159Z,94.63
2022-11-29T17:15:52.260Z,94.43
2022-11-29T17:25:59.890Z,94.26
2022-11-29T17:36:07.417Z,94.27
2022-11-29T17:46:17.362Z,94.45
2022-11-29T17:56:23.911Z,94.49
2022-11-29T18:06:38.593Z,94.65
2022-11-29T18:16:42.556Z,94.93
2022-11-29T18:26:46.354Z,94.55
2022-11-29T18:36:49.756Z,94.67
2022-11-29T18:46:52.892Z,94.48
2022-11-29T18:56:56.065Z,94.27
2022-11-29T19:06:59.332Z,94.27
2022-11-29T19:17:02.526Z,94.45
2022-11-29T19:27:05.701Z,94.47
2022-11-29T19:37:09.616Z,94.33
2022-11-29T19:47:12.830Z,94.15
2022-11-29T19:57:15.990Z,93.86
2022-11-29T20:07:19.133Z,93.62
2022-11-29T20:17:22.292Z,93.48
2022-11-29T20:27:25.545Z,93.54
2022-11-29T20:37:57.617Z,93.04
2022-11-29T20:48:09.456Z,92.82
2022-11-29T20:58:12.596Z,92.92
2022-11-29T21:08:17.532Z,92.85
2022-11-29T21:18:24.010Z,92.57
2022-11-29T21:28:35.250Z,91.62
2022-11-29T21:38:39.019Z,92.04
2022-11-29T21:48:42.629Z,92.38
2022-11-29T21:58:45.803Z,91.70
2022-11-29T22:08:49.021Z,91.71
2022-11-29T22:18:52.307Z,91.53
2022-11-29T22:28:55.489Z,91.51
2022-11-29T22:38:58.970Z,91.19
2022-11-29T22:49:03.340Z,91.36
2022-11-29T22:59:06.987Z,90.88
2022-11-29T23:09:16.771Z,91.63
2022-11-29T23:19:20.730Z,91.42
2022-11-29T23:29:23.883Z,91.58
2022-11-29T23:39:27.051Z,91.51
2022-11-29T23:49:30.229Z,91.12
2022-11-29T23:59:33.641Z,90.97
