createdAt,value
2018-06-13T00:02:50.759Z,1007.2
2018-06-13T00:13:05.403Z,1007.1
2018-06-13T00:23:20.151Z,1007.2
2018-06-13T00:33:34.259Z,1007.2
2018-06-13T00:43:49.245Z,1007.3
2018-06-13T00:54:03.452Z,1007.2
2018-06-13T01:04:17.248Z,1007.3
2018-06-13T01:14:31.330Z,1007.3
2018-06-13T01:24:45.190Z,1007.3
2018-06-13T01:34:59.641Z,1007.3
2018-06-13T01:45:14.503Z,1007.3
2018-06-13T01:55:28.944Z,1007.4
2018-06-13T02:05:43.202Z,1007.3
2018-06-13T02:15:58.381Z,1007.4
2018-06-13T02:26:12.708Z,1007.4
2018-06-13T02:36:27.904Z,1007.4
2018-06-13T02:46:42.669Z,1007.4
2018-06-13T02:56:57.027Z,1007.3
2018-06-13T03:07:11.048Z,1007.4
2018-06-13T03:17:26.364Z,1007.4
2018-06-13T03:27:41.099Z,1007.5
2018-06-13T03:37:56.543Z,1007.5
2018-06-13T03:48:11.178Z,1007.5
2018-06-13T03:58:25.419Z,1007.6
2018-06-13T04:08:40.303Z,1007.7
2018-06-13T04:18:54.759Z,1007.7
2018-06-13T04:29:09.423Z,1007.7
2018-06-13T04:39:24.868Z,1007.7
2018-06-13T04:49:38.704Z,1007.7
2018-06-13T04:59:53.983Z,1007.7
2018-06-13T05:10:08.447Z,1007.7
2018-06-13T05:20:22.553Z,1007.8
2018-06-13T05:30:36.404Z,1007.9
2018-06-13T05:40:51.080Z,1007.9
2018-06-13T05:51:06.103Z,1008.1
2018-06-13T06:01:20.607Z,1008.1
2018-06-13T06:11:35.128Z,1008.3
2018-06-13T06:21:50.887Z,1008.4
2018-06-13T06:32:04.780Z,1008.5
2018-06-13T06:42:19.285Z,1008.5
2018-06-13T06:52:33.966Z,1008.6
2018-06-13T07:02:49.258Z,1008.7
2018-06-13T07:13:04.603Z,1008.7
2018-06-13T07:23:18.858Z,1008.8
2018-06-13T07:33:33.585Z,1008.7
2018-06-13T07:43:48.334Z,1008.5
2018-06-13T07:54:03.888Z,1008.6
2018-06-13T08:04:18.661Z,1008.9
2018-06-13T08:14:33.151Z,1008.8
2018-06-13T08:24:47.711Z,1008.6
2018-06-13T08:35:02.414Z,1008.8
2018-06-13T08:45:18.005Z,1009
2018-06-13T08:55:32.264Z,1008.9
2018-06-13T09:05:47.301Z,1009.2
2018-06-13T09:16:02.589Z,1009.6
2018-06-13T09:26:17.670Z,1009.7
2018-06-13T09:36:32.928Z,1009.7
2018-06-13T09:46:47.648Z,1009.4
2018-06-13T09:57:02.651Z,1009.7
2018-06-13T10:07:16.880Z,1009.5
2018-06-13T10:17:32.771Z,1009.8
2018-06-13T10:27:48.064Z,1009.7
2018-06-13T10:38:03.864Z,1009.8
2018-06-13T10:48:18.164Z,1009.8
2018-06-13T10:58:33.322Z,1009.9
2018-06-13T11:08:48.726Z,1009.4
2018-06-13T11:19:04.406Z,1009.4
2018-06-13T11:29:19.118Z,1009.7
2018-06-13T11:39:34.554Z,1009.5
2018-06-13T11:49:49.597Z,1009.4
2018-06-13T12:00:03.880Z,1009.4
2018-06-13T12:10:19.488Z,1009.6
2018-06-13T12:20:33.435Z,1009.8
2018-06-13T12:30:48.794Z,1009.5
2018-06-13T12:41:03.245Z,1009.9
2018-06-13T12:51:17.682Z,1009.4
2018-06-13T13:01:31.642Z,1009.4
2018-06-13T13:11:45.996Z,1009.9
2018-06-13T13:22:00.811Z,1009.9
2018-06-13T13:32:16.598Z,1009.7
2018-06-13T13:42:31.734Z,1009.4
2018-06-13T13:52:46.921Z,1009.8
2018-06-13T14:03:00.828Z,1009.8
2018-06-13T14:13:16.651Z,1009.8
2018-06-13T14:23:31.387Z,1009.6
2018-06-13T14:33:47.224Z,1009.8
2018-06-13T14:44:02.016Z,1009.5
2018-06-13T14:54:15.963Z,1009.6
2018-06-13T15:04:30.555Z,1009.5
2018-06-13T15:14:45.204Z,1009.7
2018-06-13T15:25:00.059Z,1009.3
2018-06-13T15:35:15.534Z,1009.3
2018-06-13T15:45:30.675Z,1009.5
2018-06-13T15:55:45.788Z,1009.6
2018-06-13T16:06:01.808Z,1009.2
2018-06-13T16:16:16.084Z,1009.3
2018-06-13T16:26:31.142Z,1009.6
2018-06-13T16:36:46.886Z,1009.6
2018-06-13T16:47:00.928Z,1009.5
2018-06-13T16:57:16.701Z,1009.5
2018-06-13T17:07:30.585Z,1009.5
2018-06-13T17:17:46.197Z,1009.7
2018-06-13T17:28:01.313Z,1009.7
2018-06-13T17:38:16.855Z,1009.9
2018-06-13T17:48:32.906Z,1009.8
2018-06-13T17:58:48.324Z,1009.8
2018-06-13T18:09:03.497Z,1009.9
2018-06-13T18:19:18.562Z,1009.7
2018-06-13T18:29:32.653Z,1009.7
2018-06-13T18:39:46.542Z,1009.8
2018-06-13T18:50:01.925Z,1009.8
2018-06-13T19:00:17.037Z,1009.7
2018-06-13T19:10:32.046Z,1009.6
2018-06-13T19:20:46.744Z,1009.7
2018-06-13T19:31:00.713Z,1009.7
2018-06-13T19:41:15.250Z,1009.7
2018-06-13T19:51:29.951Z,1009.9
2018-06-13T20:01:45.158Z,1010
2018-06-13T20:12:00.106Z,1010.1
2018-06-13T20:22:14.371Z,1010.1
2018-06-13T20:32:29.248Z,1010.2
2018-06-13T20:42:43.825Z,1010.4
2018-06-13T20:52:58.292Z,1010.3
2018-06-13T21:03:12.115Z,1010.3
2018-06-13T21:13:27.351Z,1010.3
2018-06-13T21:23:41.835Z,1010.1
2018-06-13T21:33:56.045Z,1010.1
2018-06-13T21:44:10.796Z,1010
2018-06-13T21:54:25.261Z,1009.9
2018-06-13T22:04:39.815Z,1009.8
2018-06-13T22:14:55.395Z,1009.8
2018-06-13T22:25:10.016Z,1009.9
2018-06-13T22:35:24.692Z,1009.9
2018-06-13T22:45:38.726Z,1009.9
2018-06-13T22:55:54.121Z,1009.9
2018-06-13T23:06:09.787Z,1009.8
2018-06-13T23:16:24.289Z,1009.8
2018-06-13T23:26:39.955Z,1009.8
2018-06-13T23:36:54.191Z,1009.7
2018-06-13T23:47:09.721Z,1009.7
2018-06-13T23:57:25.435Z,1009.7
