createdAt,value
2019-05-11T00:03:16.124Z,13.79
2019-05-11T00:08:25.026Z,14.73
2019-05-11T00:13:34.008Z,14.52
2019-05-11T00:18:42.882Z,15.67
2019-05-11T00:23:51.771Z,13.92
2019-05-11T00:29:00.661Z,14.31
2019-05-11T00:34:09.603Z,15.28
2019-05-11T00:39:18.436Z,14.48
2019-05-11T00:44:27.296Z,12.48
2019-05-11T00:49:36.148Z,10.89
2019-05-11T00:54:45.168Z,15.68
2019-05-11T00:59:54.060Z,12.12
2019-05-11T01:05:02.932Z,11.46
2019-05-11T01:10:23.683Z,16.57
2019-05-11T01:15:20.326Z,11.54
2019-05-11T01:20:29.175Z,14.16
2019-05-11T01:25:38.083Z,12.02
2019-05-11T01:30:46.964Z,17.44
2019-05-11T01:35:55.851Z,14.51
2019-05-11T01:41:04.699Z,14.27
2019-05-11T01:46:13.542Z,14.02
2019-05-11T01:51:22.413Z,11.78
2019-05-11T01:56:31.371Z,12.02
2019-05-11T02:01:40.237Z,14.89
2019-05-11T02:06:49.077Z,11.62
2019-05-11T02:11:57.968Z,9.41
2019-05-11T02:17:06.813Z,14.48
2019-05-11T02:22:15.660Z,12.22
2019-05-11T02:27:24.508Z,13.97
2019-05-11T02:32:33.441Z,10.84
2019-05-11T02:37:42.373Z,14.80
2019-05-11T02:42:51.425Z,10.64
2019-05-11T02:48:00.376Z,9.71
2019-05-11T02:53:09.353Z,8.18
2019-05-11T02:58:18.355Z,19.21
2019-05-11T03:03:27.313Z,16.50
2019-05-11T03:08:36.195Z,11.74
2019-05-11T03:13:45.128Z,11.49
2019-05-11T03:18:54.070Z,14.71
2019-05-11T03:24:03.103Z,15.57
2019-05-11T03:29:11.949Z,18.21
2019-05-11T03:34:20.834Z,14.13
2019-05-11T03:39:29.770Z,10.96
2019-05-11T03:44:38.735Z,12.26
2019-05-11T03:49:47.592Z,10.78
2019-05-11T03:54:56.540Z,13.55
2019-05-11T04:00:05.466Z,14.17
2019-05-11T04:05:14.347Z,14.78
2019-05-11T04:10:25.464Z,13.29
2019-05-11T04:15:31.614Z,13.55
2019-05-11T04:20:40.467Z,11.08
2019-05-11T04:25:49.460Z,11.91
2019-05-11T04:30:58.413Z,10.93
2019-05-11T04:36:07.280Z,11.34
2019-05-11T04:41:16.643Z,17.63
2019-05-11T04:46:24.776Z,17.27
2019-05-11T04:51:33.726Z,18.51
2019-05-11T04:56:42.704Z,31.07
2019-05-11T05:01:51.553Z,26.85
2019-05-11T05:07:05.473Z,24.68
2019-05-11T05:17:17.241Z,34.55
2019-05-11T05:22:28.027Z,24.69
2019-05-11T05:27:39.158Z,22.10
2019-05-11T05:32:38.012Z,18.30
2019-05-11T05:37:46.987Z,17.10
2019-05-11T05:42:55.829Z,13.85
2019-05-11T05:48:04.695Z,10.39
2019-05-11T05:53:13.675Z,13.51
2019-05-11T05:58:22.553Z,13.62
2019-05-11T06:03:31.544Z,9.66
2019-05-11T06:08:43.120Z,9.95
2019-05-11T06:13:48.840Z,11.35
2019-05-11T06:18:57.841Z,11.89
2019-05-11T06:24:08.162Z,14.89
2019-05-11T06:29:15.156Z,9.36
2019-05-11T06:34:24.015Z,15.13
2019-05-11T06:39:32.876Z,14.63
2019-05-11T06:44:41.736Z,13.49
2019-05-11T06:49:50.636Z,8.51
2019-05-11T06:54:59.508Z,9.72
2019-05-11T07:00:08.341Z,10.36
2019-05-11T07:05:17.175Z,9.65
2019-05-11T07:10:26.026Z,11.82
2019-05-11T07:15:34.876Z,11.11
2019-05-11T07:20:50.645Z,12.94
2019-05-11T07:25:52.253Z,8.12
2019-05-11T07:31:01.198Z,9.78
2019-05-11T07:36:10.021Z,14.87
2019-05-11T07:41:19.052Z,15.29
2019-05-11T07:46:28.839Z,34.53
2019-05-11T07:51:38.733Z,20.00
2019-05-11T07:56:44.811Z,12.72
2019-05-11T08:01:53.740Z,10.84
2019-05-11T08:07:02.595Z,11.59
2019-05-11T08:12:11.518Z,10.01
2019-05-11T08:17:20.344Z,7.72
2019-05-11T08:22:29.239Z,10.37
2019-05-11T08:27:38.130Z,6.93
2019-05-11T08:32:49.228Z,11.58
2019-05-11T08:37:55.377Z,8.86
2019-05-11T08:43:04.221Z,9.36
2019-05-11T08:48:13.083Z,7.42
2019-05-11T08:53:21.932Z,8.12
2019-05-11T08:58:30.849Z,9.19
2019-05-11T09:03:39.681Z,9.16
2019-05-11T09:08:49.352Z,11.17
2019-05-11T09:13:57.823Z,12.13
2019-05-11T09:19:05.547Z,12.58
2019-05-11T09:24:14.384Z,13.41
2019-05-11T09:29:23.312Z,14.52
2019-05-11T09:34:32.163Z,12.71
2019-05-11T09:39:41.125Z,16.54
2019-05-11T09:44:50.021Z,12.85
2019-05-11T09:49:58.857Z,12.39
2019-05-11T09:55:08.761Z,12.22
2019-05-11T10:00:17.938Z,11.25
2019-05-11T10:05:24.515Z,16.25
2019-05-11T10:10:33.368Z,25.19
2019-05-11T10:15:42.259Z,17.93
2019-05-11T10:20:51.165Z,17.94
2019-05-11T10:26:00.063Z,15.94
2019-05-11T10:31:08.929Z,15.68
2019-05-11T10:36:18.924Z,10.78
2019-05-11T10:41:28.273Z,9.63
2019-05-11T10:46:34.614Z,10.88
2019-05-11T10:51:43.452Z,9.51
2019-05-11T10:56:52.533Z,9.16
2019-05-11T11:02:01.381Z,12.66
2019-05-11T11:07:10.297Z,14.47
2019-05-11T11:12:19.147Z,14.77
2019-05-11T11:17:28.747Z,11.92
2019-05-11T11:22:41.315Z,11.85
2019-05-11T11:27:44.800Z,9.85
2019-05-11T11:32:53.744Z,11.75
2019-05-11T11:38:02.639Z,12.60
2019-05-11T11:43:11.527Z,11.39
2019-05-11T11:48:20.390Z,9.60
2019-05-11T11:53:29.253Z,8.75
2019-05-11T11:58:38.223Z,8.21
2019-05-11T12:03:48.849Z,8.72
2019-05-11T12:08:55.330Z,6.62
2019-05-11T12:14:04.215Z,9.12
2019-05-11T12:19:13.053Z,10.76
2019-05-11T12:24:21.889Z,12.84
2019-05-11T12:29:30.735Z,8.61
2019-05-11T12:34:39.651Z,9.18
2019-05-11T12:39:48.531Z,5.60
2019-05-11T12:44:57.870Z,6.82
2019-05-11T12:50:07.797Z,11.17
2019-05-11T12:55:14.144Z,9.43
2019-05-11T13:00:22.973Z,8.32
2019-05-11T13:05:31.852Z,7.17
2019-05-11T13:10:40.738Z,8.99
2019-05-11T13:15:49.631Z,10.10
2019-05-11T13:20:58.875Z,10.78
2019-05-11T13:26:08.733Z,17.90
2019-05-11T13:31:15.335Z,11.47
2019-05-11T13:36:24.229Z,7.45
2019-05-11T13:41:33.056Z,6.54
2019-05-11T13:46:41.970Z,7.42
2019-05-11T13:51:50.804Z,7.10
2019-05-11T13:56:59.671Z,4.91
2019-05-11T14:02:10.932Z,7.10
2019-05-11T14:07:18.616Z,6.68
2019-05-11T14:12:25.323Z,5.76
2019-05-11T14:17:34.195Z,4.02
2019-05-11T14:22:43.119Z,7.14
2019-05-11T14:27:51.975Z,4.94
2019-05-11T14:33:00.849Z,4.44
2019-05-11T14:38:09.719Z,5.51
2019-05-11T14:43:18.951Z,5.32
2019-05-11T14:48:29.867Z,5.39
2019-05-11T14:53:37.622Z,7.81
2019-05-11T14:58:43.796Z,5.45
2019-05-11T15:03:52.749Z,6.09
2019-05-11T15:09:01.593Z,7.09
2019-05-11T15:14:10.511Z,8.22
2019-05-11T15:19:19.344Z,7.82
2019-05-11T15:24:28.868Z,6.85
2019-05-11T15:29:37.749Z,7.82
2019-05-11T15:34:44.939Z,9.83
2019-05-11T15:39:53.777Z,8.77
2019-05-11T15:45:02.703Z,9.51
2019-05-11T15:50:11.573Z,9.62
2019-05-11T15:55:20.458Z,12.60
2019-05-11T16:00:29.312Z,15.58
2019-05-11T16:05:38.208Z,10.44
2019-05-11T16:10:48.915Z,12.89
2019-05-11T16:15:57.592Z,9.37
2019-05-11T16:21:03.880Z,17.30
2019-05-11T16:26:12.716Z,11.77
2019-05-11T16:31:21.607Z,6.84
2019-05-11T16:36:30.448Z,6.71
2019-05-11T16:41:39.359Z,8.24
2019-05-11T16:46:50.803Z,5.85
2019-05-11T16:51:56.620Z,10.59
2019-05-11T16:57:05.458Z,7.61
2019-05-11T17:02:14.320Z,8.92
2019-05-11T17:07:23.200Z,6.00
2019-05-11T17:12:32.092Z,10.42
2019-05-11T17:17:40.913Z,7.78
2019-05-11T17:22:53.124Z,9.66
2019-05-11T17:27:58.756Z,12.64
2019-05-11T17:33:08.765Z,6.07
2019-05-11T17:38:15.000Z,8.37
2019-05-11T17:43:23.910Z,16.03
2019-05-11T17:48:32.731Z,8.99
2019-05-11T17:53:41.639Z,15.69
2019-05-11T17:58:50.528Z,10.63
2019-05-11T18:03:59.375Z,15.08
2019-05-11T18:09:08.590Z,7.25
2019-05-11T18:14:16.647Z,9.39
2019-05-11T18:19:27.616Z,5.57
2019-05-11T18:24:33.916Z,8.98
2019-05-11T18:29:42.803Z,8.20
2019-05-11T18:34:51.691Z,6.07
2019-05-11T18:40:00.546Z,5.51
2019-05-11T18:45:09.436Z,6.25
2019-05-11T18:50:29.748Z,7.11
2019-05-11T18:55:28.132Z,4.80
2019-05-11T19:00:35.327Z,7.20
2019-05-11T19:05:44.247Z,8.37
2019-05-11T19:10:53.132Z,5.89
2019-05-11T19:16:02.085Z,4.49
2019-05-11T19:21:10.959Z,4.32
2019-05-11T19:26:19.837Z,7.01
2019-05-11T19:31:28.675Z,6.56
2019-05-11T19:36:38.184Z,3.57
2019-05-11T19:41:45.935Z,5.93
2019-05-11T19:46:54.765Z,5.93
2019-05-11T19:52:03.724Z,7.95
2019-05-11T19:57:12.572Z,6.04
2019-05-11T20:02:21.544Z,5.02
2019-05-11T20:07:32.116Z,4.19
2019-05-11T20:12:41.610Z,7.20
2019-05-11T20:17:48.749Z,5.36
2019-05-11T20:22:55.701Z,7.28
2019-05-11T20:28:04.529Z,4.92
2019-05-11T20:33:13.406Z,5.82
2019-05-11T20:38:22.273Z,4.99
2019-05-11T20:43:31.144Z,4.46
2019-05-11T20:48:40.004Z,5.13
2019-05-11T20:53:49.024Z,5.30
2019-05-11T20:58:59.343Z,5.48
2019-05-11T21:04:08.344Z,12.71
2019-05-11T21:09:14.435Z,7.46
2019-05-11T21:14:23.305Z,12.91
2019-05-11T21:19:32.141Z,12.40
2019-05-11T21:24:40.984Z,15.76
2019-05-11T21:29:49.845Z,7.93
2019-05-11T21:35:01.026Z,8.23
2019-05-11T21:40:08.513Z,11.28
2019-05-11T21:45:17.837Z,5.75
2019-05-11T21:50:24.134Z,5.52
2019-05-11T21:55:33.001Z,5.84
2019-05-11T22:00:41.923Z,7.53
2019-05-11T22:05:50.793Z,3.66
2019-05-11T22:10:59.976Z,5.19
2019-05-11T22:16:08.710Z,4.81
2019-05-11T22:21:18.612Z,4.47
2019-05-11T22:26:24.792Z,5.45
2019-05-11T22:31:33.657Z,5.01
2019-05-11T22:36:42.553Z,4.86
2019-05-11T22:41:51.411Z,4.76
2019-05-11T22:47:00.357Z,4.57
2019-05-11T22:52:09.291Z,3.49
2019-05-11T22:57:18.155Z,3.64
2019-05-11T23:02:28.699Z,3.96
2019-05-11T23:07:37.714Z,6.32
2019-05-11T23:12:43.883Z,8.32
2019-05-11T23:17:52.788Z,5.96
2019-05-11T23:28:07.830Z,6.04
2019-05-11T23:33:18.381Z,4.10
2019-05-11T23:38:25.076Z,4.72
2019-05-11T23:43:47.714Z,5.92
2019-05-11T23:48:34.476Z,7.02
2019-05-11T23:53:47.997Z,5.38
2019-05-11T23:58:48.266Z,4.97
