createdAt,value
2023-03-27T00:01:53.125Z,69.31
2023-03-27T00:04:56.144Z,70.67
2023-03-27T00:08:01.736Z,70.94
2023-03-27T00:11:07.521Z,70.81
2023-03-27T00:14:11.784Z,71.11
2023-03-27T00:17:14.802Z,70.76
2023-03-27T00:20:22.339Z,72.88
2023-03-27T00:23:25.638Z,73.24
2023-03-27T00:26:30.631Z,73.32
2023-03-27T00:29:33.548Z,72.79
2023-03-27T00:32:36.518Z,72.52
2023-03-27T00:35:39.648Z,72.43
2023-03-27T00:38:43.822Z,72.68
2023-03-27T00:41:47.673Z,73.30
2023-03-27T00:44:51.834Z,74.92
2023-03-27T00:47:59.589Z,75.61
2023-03-27T00:51:03.691Z,76.60
2023-03-27T00:54:07.245Z,76.81
2023-03-27T00:57:14.240Z,78.39
2023-03-27T01:00:17.906Z,79.90
2023-03-27T01:03:25.540Z,79.93
2023-03-27T01:06:30.681Z,81.44
2023-03-27T01:09:34.344Z,81.29
2023-03-27T01:12:50.430Z,81.94
2023-03-27T01:16:07.161Z,82.81
2023-03-27T01:19:26.325Z,83.56
2023-03-27T01:22:59.642Z,85.41
2023-03-27T01:26:39.494Z,86.40
2023-03-27T01:29:52.814Z,86.58
2023-03-27T01:33:18.621Z,87.62
2023-03-27T01:36:52.279Z,89.67
2023-03-27T01:40:18.077Z,89.81
2023-03-27T01:43:40.383Z,90.40
2023-03-27T01:46:58.733Z,90.54
2023-03-27T01:50:19.774Z,89.54
2023-03-27T01:53:31.750Z,92.16
2023-03-27T01:56:39.456Z,91.33
2023-03-27T01:59:46.250Z,92.28
2023-03-27T02:02:58.459Z,94.04
2023-03-27T02:06:25.180Z,93.32
2023-03-27T02:09:42.432Z,92.32
2023-03-27T02:12:50.442Z,92.07
2023-03-27T02:15:56.690Z,91.30
2023-03-27T02:19:03.394Z,92.51
2023-03-27T02:22:07.805Z,94.60
2023-03-27T02:25:24.119Z,96.46
2023-03-27T02:29:04.429Z,97.13
2023-03-27T02:32:25.330Z,96.88
2023-03-27T02:35:37.433Z,97.56
2023-03-27T02:38:47.189Z,98.36
2023-03-27T02:42:18.769Z,98.42
2023-03-27T02:45:41.379Z,97.40
2023-03-27T02:48:49.039Z,97.23
2023-03-27T02:52:01.516Z,97.26
2023-03-27T02:55:10.849Z,97.18
2023-03-27T02:58:19.920Z,97.38
2023-03-27T03:01:32.900Z,96.90
2023-03-27T03:05:13.902Z,97.20
2023-03-27T03:08:17.050Z,97.00
2023-03-27T03:11:22.058Z,96.39
2023-03-27T03:14:31.940Z,96.97
2023-03-27T03:17:35.031Z,96.76
2023-03-27T03:20:39.857Z,98.50
2023-03-27T03:23:57.767Z,98.31
2023-03-27T03:27:03.969Z,98.98
2023-03-27T03:30:10.493Z,97.59
2023-03-27T03:33:26.112Z,97.36
2023-03-27T03:36:31.051Z,96.92
2023-03-27T03:39:34.018Z,96.63
2023-03-27T03:42:36.601Z,97.51
2023-03-27T03:45:39.902Z,97.46
2023-03-27T03:48:42.566Z,97.48
2023-03-27T03:51:46.022Z,97.53
2023-03-27T03:54:49.721Z,98.12
2023-03-27T03:57:52.142Z,98.05
2023-03-27T04:01:03.067Z,97.76
2023-03-27T04:04:25.909Z,97.91
2023-03-27T04:07:40.599Z,97.85
2023-03-27T04:10:59.897Z,98.47
2023-03-27T04:14:21.387Z,98.75
2023-03-27T04:17:26.712Z,98.03
2023-03-27T04:20:34.927Z,98.22
2023-03-27T04:23:45.278Z,98.00
2023-03-27T04:26:51.529Z,97.94
2023-03-27T04:30:02.791Z,98.17
2023-03-27T04:33:24.082Z,99.91
2023-03-27T04:36:35.630Z,98.58
2023-03-27T04:39:46.456Z,98.66
2023-03-27T04:42:50.249Z,99.76
2023-03-27T04:45:53.566Z,99.94
2023-03-27T04:48:56.541Z,99.70
2023-03-27T04:52:25.822Z,100.00
2023-03-27T04:55:30.472Z,100.00
2023-03-27T04:58:36.698Z,100.00
2023-03-27T05:02:19.551Z,99.38
2023-03-27T05:05:30.202Z,99.15
2023-03-27T05:08:38.599Z,100.00
2023-03-27T05:11:41.204Z,100.00
2023-03-27T05:14:44.843Z,98.05
2023-03-27T05:17:59.494Z,99.23
2023-03-27T05:21:02.480Z,97.97
2023-03-27T05:24:05.581Z,98.52
2023-03-27T05:27:08.421Z,98.38
2023-03-27T05:30:17.298Z,98.42
2023-03-27T05:33:21.428Z,97.67
2023-03-27T05:36:24.265Z,98.44
2023-03-27T05:39:27.272Z,97.92
2023-03-27T05:42:30.035Z,97.67
2023-03-27T05:45:34.198Z,99.01
2023-03-27T05:48:38.707Z,98.71
2023-03-27T05:51:46.971Z,99.22
2023-03-27T05:54:55.490Z,98.88
2023-03-27T05:57:59.177Z,98.80
2023-03-27T06:01:03.511Z,99.54
2023-03-27T06:04:09.458Z,98.75
2023-03-27T06:19:33.414Z,97.84
2023-03-27T06:22:39.457Z,95.95
2023-03-27T06:25:43.693Z,95.88
2023-03-27T06:28:48.644Z,96.69
2023-03-27T06:31:51.787Z,96.48
2023-03-27T06:34:59.673Z,97.00
2023-03-27T06:38:23.051Z,98.47
2023-03-27T06:41:25.868Z,97.74
2023-03-27T06:44:45.590Z,96.83
2023-03-27T06:48:12.992Z,97.67
2023-03-27T06:51:23.182Z,97.24
2023-03-27T06:54:28.347Z,97.64
2023-03-27T06:57:31.456Z,98.25
2023-03-27T07:00:39.208Z,97.85
2023-03-27T07:04:01.977Z,98.22
2023-03-27T07:07:23.656Z,96.41
2023-03-27T07:10:27.013Z,97.11
2023-03-27T07:13:31.023Z,97.08
2023-03-27T07:16:36.727Z,97.77
2023-03-27T07:19:39.814Z,98.12
2023-03-27T07:22:47.150Z,97.41
2023-03-27T07:26:09.659Z,98.05
2023-03-27T07:29:50.780Z,98.05
2023-03-27T07:32:58.957Z,98.40
2023-03-27T07:36:06.839Z,97.19
2023-03-27T07:39:29.647Z,98.49
2023-03-27T07:42:34.713Z,97.27
2023-03-27T07:45:41.611Z,96.94
2023-03-27T07:48:44.660Z,99.08
2023-03-27T07:51:53.852Z,96.59
2023-03-27T07:54:57.180Z,98.38
2023-03-27T07:58:07.118Z,96.79
2023-03-27T08:01:12.451Z,97.67
2023-03-27T08:04:15.646Z,98.26
2023-03-27T08:07:30.300Z,97.65
2023-03-27T08:10:36.766Z,97.67
2023-03-27T08:13:41.049Z,96.92
2023-03-27T08:16:43.973Z,96.89
2023-03-27T08:19:47.199Z,97.14
2023-03-27T08:22:52.871Z,97.12
2023-03-27T08:26:07.601Z,96.76
2023-03-27T08:29:17.676Z,98.04
2023-03-27T08:32:23.759Z,96.30
2023-03-27T08:35:28.873Z,96.82
2023-03-27T08:38:33.632Z,97.41
2023-03-27T08:41:56.289Z,97.66
2023-03-27T08:45:24.875Z,97.79
2023-03-27T08:48:35.013Z,96.98
2023-03-27T08:51:56.861Z,98.69
2023-03-27T08:55:24.089Z,97.85
2023-03-27T08:58:38.501Z,99.01
2023-03-27T09:02:14.911Z,97.62
2023-03-27T09:05:40.618Z,97.93
2023-03-27T09:09:11.366Z,98.39
2023-03-27T09:12:17.864Z,98.52
2023-03-27T09:15:26.324Z,98.18
2023-03-27T09:18:38.959Z,99.83
2023-03-27T09:22:01.174Z,99.68
2023-03-27T09:25:43.649Z,98.16
2023-03-27T09:29:31.384Z,99.05
2023-03-27T09:32:57.943Z,99.86
2023-03-27T09:36:01.499Z,99.29
2023-03-27T09:39:12.636Z,99.26
2023-03-27T09:42:24.175Z,100.00
2023-03-27T09:45:27.677Z,98.88
2023-03-27T09:48:53.433Z,99.42
2023-03-27T09:51:58.293Z,99.58
2023-03-27T09:55:34.409Z,99.69
2023-03-27T09:58:49.185Z,100.00
2023-03-27T10:02:09.429Z,99.60
2023-03-27T10:05:18.616Z,100.00
2023-03-27T10:08:27.386Z,99.14
2023-03-27T10:12:08.328Z,99.78
2023-03-27T10:15:37.072Z,98.55
2023-03-27T10:18:50.361Z,98.61
2023-03-27T10:22:04.403Z,99.75
2023-03-27T10:25:17.872Z,100.00
2023-03-27T10:28:36.606Z,100.00
2023-03-27T10:32:01.996Z,99.21
2023-03-27T10:35:36.763Z,99.60
2023-03-27T10:39:02.267Z,100.00
2023-03-27T10:42:17.638Z,98.32
2023-03-27T10:45:25.596Z,98.20
2023-03-27T10:48:48.375Z,98.78
2023-03-27T10:51:55.153Z,98.58
2023-03-27T10:55:19.731Z,99.34
2023-03-27T10:58:29.020Z,97.64
2023-03-27T11:01:46.772Z,98.91
2023-03-27T11:04:55.723Z,98.56
2023-03-27T11:08:13.195Z,98.89
2023-03-27T11:11:22.434Z,100.00
2023-03-27T11:14:48.457Z,100.00
2023-03-27T11:18:01.478Z,100.00
2023-03-27T11:21:37.063Z,99.24
2023-03-27T11:25:01.127Z,100.00
2023-03-27T11:28:27.273Z,100.00
2023-03-27T11:31:39.451Z,100.00
2023-03-27T11:34:54.255Z,100.00
2023-03-27T11:38:38.264Z,100.00
2023-03-27T11:41:46.689Z,100.00
2023-03-27T11:44:49.565Z,100.00
2023-03-27T11:48:14.951Z,100.00
2023-03-27T11:51:32.042Z,100.00
2023-03-27T11:54:48.520Z,100.00
2023-03-27T11:58:27.016Z,100.00
2023-03-27T12:01:57.857Z,100.00
2023-03-27T12:05:04.004Z,99.72
2023-03-27T12:08:43.518Z,100.00
2023-03-27T12:12:09.060Z,100.00
2023-03-27T12:15:28.938Z,100.00
2023-03-27T12:18:45.241Z,100.00
2023-03-27T12:22:24.254Z,100.00
2023-03-27T12:25:52.282Z,100.00
2023-03-27T12:29:28.612Z,99.73
2023-03-27T12:33:01.883Z,99.57
2023-03-27T12:36:11.514Z,99.20
2023-03-27T12:39:24.504Z,99.51
2023-03-27T12:42:49.068Z,99.45
2023-03-27T12:46:14.183Z,99.15
2023-03-27T12:49:16.908Z,98.29
2023-03-27T12:52:35.080Z,98.23
2023-03-27T12:55:47.157Z,98.32
2023-03-27T12:59:40.092Z,98.22
2023-03-27T13:03:19.964Z,98.06
2023-03-27T13:06:29.192Z,98.09
2023-03-27T13:09:53.149Z,98.10
2023-03-27T13:13:22.618Z,97.28
2023-03-27T13:16:52.591Z,98.45
2023-03-27T13:20:27.300Z,98.89
2023-03-27T13:23:53.636Z,98.65
2023-03-27T13:27:20.202Z,97.41
2023-03-27T13:30:50.196Z,96.50
2023-03-27T13:34:28.697Z,95.67
2023-03-27T13:37:38.234Z,95.99
2023-03-27T13:40:46.029Z,97.52
2023-03-27T13:43:54.159Z,96.04
2023-03-27T13:48:21.410Z,96.66
2023-03-27T13:51:53.497Z,97.58
2023-03-27T13:55:39.493Z,96.75
2023-03-27T13:59:28.081Z,97.88
2023-03-27T14:02:58.420Z,97.50
2023-03-27T14:06:34.413Z,98.38
2023-03-27T14:09:55.944Z,98.00
2023-03-27T14:13:32.515Z,98.96
2023-03-27T14:16:51.801Z,98.63
2023-03-27T14:20:21.006Z,98.45
2023-03-27T14:23:30.132Z,98.89
2023-03-27T14:26:49.625Z,98.84
2023-03-27T14:30:15.744Z,98.08
2023-03-27T14:33:23.246Z,97.79
2023-03-27T14:36:34.126Z,97.85
2023-03-27T14:39:54.161Z,98.02
2023-03-27T14:42:59.615Z,96.71
2023-03-27T14:46:06.277Z,97.41
2023-03-27T14:49:14.154Z,97.02
2023-03-27T14:52:37.991Z,98.04
2023-03-27T14:56:01.691Z,98.68
2023-03-27T14:59:26.894Z,99.42
2023-03-27T15:02:35.492Z,98.89
2023-03-27T15:06:02.002Z,100.00
2023-03-27T15:09:19.178Z,100.00
2023-03-27T15:12:47.934Z,100.00
2023-03-27T15:15:53.961Z,100.00
2023-03-27T15:19:12.351Z,100.00
2023-03-27T15:22:17.618Z,100.00
2023-03-27T15:25:31.217Z,100.00
2023-03-27T15:28:42.418Z,97.04
2023-03-27T15:31:49.235Z,94.54
2023-03-27T15:34:58.070Z,93.70
2023-03-27T15:38:02.524Z,93.27
2023-03-27T15:41:16.161Z,91.11
2023-03-27T15:44:22.208Z,92.14
2023-03-27T15:47:27.209Z,90.18
2023-03-27T15:50:30.931Z,89.14
2023-03-27T15:53:39.731Z,88.80
2023-03-27T15:56:44.080Z,90.76
2023-03-27T15:59:51.614Z,89.41
2023-03-27T16:02:56.114Z,88.86
2023-03-27T16:06:00.316Z,87.02
2023-03-27T16:09:06.416Z,86.38
2023-03-27T16:12:11.538Z,85.93
2023-03-27T16:15:56.254Z,85.80
2023-03-27T16:19:03.995Z,84.58
2023-03-27T16:22:06.723Z,83.81
2023-03-27T16:25:11.531Z,83.90
2023-03-27T16:28:14.778Z,82.53
2023-03-27T16:31:19.287Z,83.32
2023-03-27T16:34:23.789Z,82.92
2023-03-27T16:37:27.447Z,83.17
2023-03-27T16:40:31.326Z,84.02
2023-03-27T16:43:34.078Z,85.00
2023-03-27T16:46:36.815Z,85.54
2023-03-27T16:49:39.942Z,86.34
2023-03-27T16:52:42.775Z,84.30
2023-03-27T16:55:45.374Z,83.18
2023-03-27T16:58:48.211Z,82.82
2023-03-27T17:01:51.324Z,83.52
2023-03-27T17:04:54.122Z,80.96
2023-03-27T17:07:57.035Z,79.78
2023-03-27T17:11:04.026Z,78.47
2023-03-27T17:14:06.828Z,78.38
2023-03-27T17:17:09.728Z,76.61
2023-03-27T17:20:13.436Z,77.42
2023-03-27T17:23:18.982Z,78.82
2023-03-27T17:26:27.918Z,76.83
2023-03-27T17:29:31.555Z,76.37
2023-03-27T17:32:34.643Z,75.64
2023-03-27T17:35:41.888Z,74.71
2023-03-27T17:38:44.990Z,75.37
2023-03-27T17:41:47.850Z,74.51
2023-03-27T17:44:50.744Z,74.54
2023-03-27T17:47:53.638Z,75.17
2023-03-27T17:51:07.314Z,74.35
2023-03-27T17:54:12.196Z,75.39
2023-03-27T17:57:15.007Z,71.74
2023-03-27T18:00:20.088Z,70.95
2023-03-27T18:03:23.295Z,72.30
2023-03-27T18:06:26.683Z,70.58
2023-03-27T18:09:30.462Z,70.35
2023-03-27T18:12:33.552Z,72.76
2023-03-27T18:15:36.416Z,71.56
2023-03-27T18:18:39.593Z,70.42
2023-03-27T18:21:44.185Z,70.40
2023-03-27T18:24:47.106Z,71.68
2023-03-27T18:27:50.596Z,71.72
2023-03-27T18:31:09.031Z,70.68
2023-03-27T18:34:12.511Z,69.49
2023-03-27T18:37:15.944Z,69.21
2023-03-27T18:40:19.412Z,69.05
2023-03-27T18:43:23.624Z,69.82
2023-03-27T18:46:26.621Z,69.61
2023-03-27T18:49:29.651Z,68.82
2023-03-27T18:52:32.706Z,68.79
2023-03-27T18:55:36.657Z,70.88
2023-03-27T18:58:39.325Z,69.92
2023-03-27T19:01:42.519Z,70.48
2023-03-27T19:04:46.050Z,68.62
2023-03-27T19:07:48.945Z,69.63
2023-03-27T19:10:55.670Z,69.42
2023-03-27T19:14:18.803Z,69.48
2023-03-27T19:17:40.414Z,69.30
2023-03-27T19:21:00.900Z,68.51
2023-03-27T19:24:22.380Z,70.22
2023-03-27T19:27:25.829Z,70.11
2023-03-27T19:30:30.128Z,70.65
2023-03-27T19:33:33.525Z,68.64
2023-03-27T19:36:37.393Z,68.08
2023-03-27T19:39:40.458Z,66.27
2023-03-27T19:42:43.220Z,66.43
2023-03-27T19:46:08.320Z,64.93
2023-03-27T19:49:18.410Z,65.33
2023-03-27T19:52:42.839Z,65.22
2023-03-27T19:55:45.710Z,66.52
2023-03-27T19:58:48.940Z,64.66
2023-03-27T20:01:51.638Z,65.16
2023-03-27T20:04:54.734Z,65.57
2023-03-27T20:07:57.773Z,62.89
2023-03-27T20:11:03.480Z,65.40
2023-03-27T20:14:06.476Z,61.82
2023-03-27T20:17:27.003Z,61.85
2023-03-27T20:20:31.634Z,60.92
2023-03-27T20:23:37.730Z,63.26
2023-03-27T20:26:42.255Z,61.74
2023-03-27T20:29:52.111Z,62.14
2023-03-27T20:32:55.108Z,61.07
2023-03-27T20:35:58.438Z,59.99
2023-03-27T20:39:04.673Z,61.07
2023-03-27T20:42:07.811Z,60.99
2023-03-27T20:45:12.037Z,62.16
2023-03-27T20:48:16.418Z,60.85
2023-03-27T20:51:24.383Z,60.83
2023-03-27T20:54:29.476Z,60.52
2023-03-27T20:57:31.947Z,60.01
2023-03-27T21:00:35.955Z,61.94
2023-03-27T21:03:41.851Z,62.00
2023-03-27T21:06:44.513Z,60.14
2023-03-27T21:09:47.329Z,61.09
2023-03-27T21:12:51.614Z,59.95
2023-03-27T21:15:54.525Z,60.25
2023-03-27T21:18:57.199Z,59.18
2023-03-27T21:22:00.469Z,58.96
2023-03-27T21:25:03.163Z,60.05
2023-03-27T21:28:06.228Z,60.56
2023-03-27T21:31:10.573Z,60.23
2023-03-27T21:34:13.077Z,59.63
2023-03-27T21:37:16.130Z,60.91
2023-03-27T21:40:19.886Z,57.78
2023-03-27T21:43:24.516Z,59.63
2023-03-27T21:46:27.245Z,58.38
2023-03-27T21:49:30.094Z,60.03
2023-03-27T21:52:32.819Z,59.11
2023-03-27T21:55:36.065Z,58.88
2023-03-27T21:58:38.546Z,58.46
2023-03-27T22:01:41.334Z,59.22
2023-03-27T22:04:43.871Z,58.33
2023-03-27T22:07:46.562Z,57.15
2023-03-27T22:10:50.950Z,59.27
2023-03-27T22:13:53.890Z,60.15
2023-03-27T22:16:56.673Z,56.78
2023-03-27T22:19:59.482Z,57.52
2023-03-27T22:23:02.175Z,57.09
2023-03-27T22:26:05.430Z,58.09
2023-03-27T22:29:09.270Z,57.28
2023-03-27T22:32:12.464Z,53.41
2023-03-27T22:35:14.960Z,54.15
2023-03-27T22:38:18.124Z,53.88
2023-03-27T22:41:22.378Z,54.05
2023-03-27T22:44:25.145Z,54.78
2023-03-27T22:47:27.854Z,54.16
2023-03-27T22:50:30.708Z,56.05
2023-03-27T22:53:33.704Z,56.18
2023-03-27T22:56:36.484Z,55.83
2023-03-27T22:59:38.934Z,55.13
2023-03-27T23:02:41.612Z,55.24
2023-03-27T23:05:49.055Z,53.41
2023-03-27T23:08:51.938Z,54.84
2023-03-27T23:11:54.735Z,55.98
2023-03-27T23:14:57.553Z,55.74
2023-03-27T23:18:00.691Z,54.85
2023-03-27T23:21:08.142Z,56.50
2023-03-27T23:24:11.028Z,56.22
2023-03-27T23:27:14.101Z,56.91
2023-03-27T23:30:18.489Z,55.64
2023-03-27T23:33:25.427Z,57.89
2023-03-27T23:36:28.696Z,56.53
2023-03-27T23:39:31.523Z,55.90
2023-03-27T23:42:34.442Z,56.61
2023-03-27T23:45:37.340Z,56.77
2023-03-27T23:48:41.843Z,55.39
2023-03-27T23:51:44.626Z,57.13
2023-03-27T23:54:47.869Z,55.62
2023-03-27T23:57:51.278Z,55.42
