createdAt,value
2018-01-01T00:00:17.202Z,16.30
2018-01-01T00:02:44.302Z,12.03
2018-01-01T00:05:10.466Z,11.63
2018-01-01T00:07:36.652Z,11.33
2018-01-01T00:10:02.904Z,10.90
2018-01-01T00:12:29.101Z,9.60
2018-01-01T00:14:55.380Z,9.73
2018-01-01T00:17:21.592Z,7.00
2018-01-01T00:19:47.816Z,5.70
2018-01-01T00:22:13.999Z,5.57
2018-01-01T00:24:40.967Z,4.33
2018-01-01T00:27:07.149Z,3.70
2018-01-01T00:29:33.323Z,3.77
2018-01-01T00:31:59.559Z,3.90
2018-01-01T00:34:25.788Z,3.53
2018-01-01T00:36:51.977Z,3.23
2018-01-01T00:39:18.950Z,3.70
2018-01-01T00:41:45.179Z,3.27
2018-01-01T00:44:11.388Z,3.77
2018-01-01T00:46:38.354Z,3.60
2018-01-01T00:49:04.540Z,2.90
2018-01-01T00:51:30.798Z,3.23
2018-01-01T00:53:56.971Z,3.10
2018-01-01T00:56:23.166Z,3.73
2018-01-01T00:58:49.354Z,3.63
2018-01-01T01:01:15.599Z,3.87
2018-01-01T01:03:42.522Z,3.40
2018-01-01T01:06:08.774Z,3.27
2018-01-01T01:08:35.708Z,4.30
2018-01-01T01:11:01.926Z,4.53
2018-01-01T01:13:28.126Z,4.30
2018-01-01T01:15:54.432Z,7.70
2018-01-01T01:18:20.585Z,4.70
2018-01-01T01:20:46.762Z,5.70
2018-01-01T01:23:13.727Z,7.60
2018-01-01T01:25:40.094Z,8.83
2018-01-01T01:28:06.262Z,10.60
2018-01-01T01:30:32.451Z,11.27
2018-01-01T01:32:58.834Z,9.33
2018-01-01T01:35:26.111Z,8.60
2018-01-01T01:37:52.336Z,7.90
2018-01-01T01:40:18.553Z,8.00
2018-01-01T01:42:44.765Z,5.97
2018-01-01T01:45:11.708Z,6.00
2018-01-01T01:47:37.928Z,4.70
2018-01-01T01:50:04.200Z,4.80
2018-01-01T01:52:30.416Z,3.10
2018-01-01T01:54:56.587Z,2.63
2018-01-01T01:57:22.767Z,2.70
2018-01-01T01:59:49.834Z,2.80
2018-01-01T02:02:16.102Z,2.90
2018-01-01T02:04:42.304Z,1.90
2018-01-01T02:07:08.493Z,2.43
2018-01-01T02:09:35.491Z,2.53
2018-01-01T02:12:01.710Z,1.87
2018-01-01T02:14:27.873Z,2.17
2018-01-01T02:16:54.084Z,2.07
2018-01-01T02:19:20.293Z,2.37
2018-01-01T02:21:46.576Z,1.23
2018-01-01T02:24:12.701Z,1.43
2018-01-01T02:26:38.921Z,1.83
2018-01-01T02:29:05.118Z,1.47
2018-01-01T02:31:31.328Z,2.10
2018-01-01T02:33:57.506Z,1.40
2018-01-01T02:36:23.718Z,1.57
2018-01-01T02:38:49.897Z,1.97
2018-01-01T02:41:16.128Z,2.60
2018-01-01T02:43:42.383Z,1.50
2018-01-01T02:46:08.592Z,2.03
2018-01-01T02:48:35.528Z,1.53
2018-01-01T02:51:01.749Z,1.70
2018-01-01T02:53:28.725Z,2.37
2018-01-01T02:55:54.926Z,1.70
2018-01-01T02:58:21.870Z,1.43
2018-01-01T03:00:48.793Z,1.37
2018-01-01T03:03:15.002Z,1.87
2018-01-01T03:05:41.162Z,1.73
2018-01-01T03:08:08.075Z,2.17
2018-01-01T03:10:34.265Z,2.40
2018-01-01T03:13:00.446Z,1.80
2018-01-01T03:15:27.402Z,1.70
2018-01-01T03:17:53.558Z,1.70
2018-01-01T03:20:19.795Z,2.90
2018-01-01T03:22:45.991Z,1.80
2018-01-01T03:25:12.171Z,1.37
2018-01-01T03:27:38.353Z,1.57
2018-01-01T03:30:05.306Z,1.50
2018-01-01T03:32:31.475Z,1.93
2018-01-01T03:34:57.638Z,1.50
2018-01-01T03:37:23.852Z,2.77
2018-01-01T03:39:49.999Z,1.63
2018-01-01T03:42:16.233Z,1.40
2018-01-01T03:44:43.234Z,2.50
2018-01-01T03:47:09.449Z,1.80
2018-01-01T03:49:35.618Z,1.87
2018-01-01T03:52:01.808Z,1.60
2018-01-01T03:54:28.013Z,1.40
2018-01-01T03:56:54.192Z,2.27
2018-01-01T03:59:20.404Z,3.23
2018-01-01T04:01:46.653Z,1.20
2018-01-01T04:04:12.974Z,1.20
2018-01-01T04:06:39.174Z,1.13
2018-01-01T04:09:05.377Z,1.10
2018-01-01T04:11:32.284Z,1.10
2018-01-01T04:13:58.444Z,1.60
2018-01-01T04:16:25.356Z,2.00
2018-01-01T04:18:51.566Z,1.20
2018-01-01T04:21:17.813Z,1.40
2018-01-01T04:23:44.002Z,1.33
2018-01-01T04:26:10.193Z,1.30
2018-01-01T04:28:36.355Z,0.80
2018-01-01T04:31:02.533Z,1.20
2018-01-01T04:33:28.712Z,1.40
2018-01-01T04:35:54.914Z,1.97
2018-01-01T04:38:21.822Z,1.37
2018-01-01T04:40:48.825Z,1.50
2018-01-01T04:43:15.741Z,1.70
2018-01-01T04:45:41.990Z,3.00
2018-01-01T04:48:08.911Z,2.23
2018-01-01T04:50:35.038Z,1.23
2018-01-01T04:53:01.204Z,1.60
2018-01-01T04:55:27.403Z,1.60
2018-01-01T04:57:54.418Z,1.80
2018-01-01T05:00:21.419Z,1.60
2018-01-01T05:02:48.357Z,1.60
2018-01-01T05:05:15.304Z,2.90
2018-01-01T05:07:42.210Z,2.00
2018-01-01T05:10:08.378Z,1.83
2018-01-01T05:12:35.303Z,2.47
2018-01-01T05:15:01.506Z,2.40
2018-01-01T05:17:27.728Z,2.00
2018-01-01T05:19:53.932Z,1.97
2018-01-01T05:22:20.105Z,2.83
2018-01-01T05:24:46.316Z,1.63
2018-01-01T05:27:12.530Z,1.47
2018-01-01T05:29:38.745Z,1.30
2018-01-01T05:32:04.929Z,1.70
2018-01-01T05:34:31.206Z,1.30
2018-01-01T05:36:57.379Z,1.40
2018-01-01T05:39:23.541Z,1.03
2018-01-01T05:41:51.441Z,1.00
2018-01-01T05:44:17.631Z,1.03
2018-01-01T05:46:44.564Z,1.20
2018-01-01T05:49:10.761Z,1.13
2018-01-01T05:51:36.950Z,1.60
2018-01-01T05:54:03.164Z,1.57
2018-01-01T05:56:30.098Z,1.23
2018-01-01T05:59:11.953Z,1.90
2018-01-01T06:01:38.171Z,0.93
2018-01-01T06:04:04.407Z,1.37
2018-01-01T06:06:30.581Z,1.00
2018-01-01T06:08:57.138Z,0.60
2018-01-01T06:11:23.340Z,0.80
2018-01-01T06:13:49.483Z,1.20
2018-01-01T06:16:16.422Z,1.10
2018-01-01T06:18:43.347Z,1.50
2018-01-01T06:21:09.531Z,1.17
2018-01-01T06:23:36.574Z,0.60
2018-01-01T06:26:02.772Z,1.00
2018-01-01T06:28:29.658Z,1.07
2018-01-01T06:30:55.863Z,1.03
2018-01-01T06:33:22.048Z,1.00
2018-01-01T06:35:48.232Z,0.80
2018-01-01T06:38:14.426Z,1.00
2018-01-01T06:40:41.306Z,0.87
2018-01-01T06:43:07.491Z,0.90
2018-01-01T06:45:33.697Z,0.70
2018-01-01T06:47:59.837Z,0.77
2018-01-01T06:50:26.111Z,1.00
2018-01-01T06:52:52.280Z,0.97
2018-01-01T06:55:18.445Z,0.80
2018-01-01T06:57:45.353Z,1.03
2018-01-01T07:00:11.527Z,0.70
2018-01-01T07:02:38.425Z,0.70
2018-01-01T07:05:04.689Z,0.57
2018-01-01T07:07:31.601Z,1.07
2018-01-01T07:09:57.772Z,0.70
2018-01-01T07:12:24.683Z,0.80
2018-01-01T07:14:50.857Z,1.03
2018-01-01T07:17:17.045Z,0.60
2018-01-01T07:19:43.280Z,0.83
2018-01-01T07:22:09.462Z,0.77
2018-01-01T07:24:35.594Z,0.73
2018-01-01T07:27:01.863Z,1.10
2018-01-01T07:29:28.294Z,0.80
2018-01-01T07:31:54.486Z,0.80
2018-01-01T07:34:20.665Z,1.20
2018-01-01T07:36:47.604Z,1.07
2018-01-01T07:39:13.802Z,1.10
2018-01-01T07:41:40.259Z,0.60
2018-01-01T07:44:06.546Z,0.60
2018-01-01T07:46:32.800Z,0.80
2018-01-01T07:48:59.089Z,0.77
2018-01-01T07:51:25.293Z,0.70
2018-01-01T07:53:52.192Z,1.10
2018-01-01T07:56:18.386Z,0.80
2018-01-01T07:58:44.563Z,1.00
2018-01-01T08:01:10.871Z,1.63
2018-01-01T08:03:37.098Z,0.70
2018-01-01T08:06:03.308Z,0.60
2018-01-01T08:08:29.505Z,0.70
2018-01-01T08:10:56.461Z,0.90
2018-01-01T08:13:23.419Z,0.50
2018-01-01T08:15:50.399Z,0.77
2018-01-01T08:18:17.461Z,1.40
2018-01-01T08:20:43.659Z,1.50
2018-01-01T08:23:09.907Z,1.80
2018-01-01T08:25:36.162Z,0.80
2018-01-01T08:28:02.384Z,1.20
2018-01-01T08:30:28.619Z,0.90
2018-01-01T08:32:54.816Z,0.80
2018-01-01T08:35:20.988Z,1.37
2018-01-01T08:37:47.154Z,1.10
2018-01-01T08:40:13.393Z,1.10
2018-01-01T08:42:39.970Z,1.13
2018-01-01T08:45:06.162Z,1.03
2018-01-01T08:47:32.359Z,1.13
2018-01-01T08:49:59.630Z,1.30
2018-01-01T08:52:25.852Z,1.70
2018-01-01T08:54:52.019Z,1.43
2018-01-01T08:57:18.185Z,1.80
2018-01-01T08:59:45.062Z,1.20
2018-01-01T09:02:11.238Z,1.63
2018-01-01T09:04:37.445Z,1.10
2018-01-01T09:07:03.724Z,1.23
2018-01-01T09:09:30.626Z,1.00
2018-01-01T09:11:56.836Z,1.40
2018-01-01T09:14:23.000Z,1.67
2018-01-01T09:16:49.906Z,1.67
2018-01-01T09:19:16.062Z,1.30
2018-01-01T09:21:42.222Z,1.80
2018-01-01T09:24:09.169Z,1.20
2018-01-01T09:26:36.081Z,1.47
2018-01-01T09:29:02.257Z,1.20
2018-01-01T09:31:28.433Z,1.27
2018-01-01T09:33:54.635Z,1.43
2018-01-01T09:36:20.832Z,1.30
2018-01-01T09:38:47.793Z,1.37
2018-01-01T09:41:13.979Z,2.70
2018-01-01T09:43:40.185Z,1.10
2018-01-01T09:46:06.725Z,2.23
2018-01-01T09:48:32.926Z,1.27
2018-01-01T09:50:59.106Z,1.10
2018-01-01T09:53:25.280Z,2.10
2018-01-01T09:55:51.428Z,1.90
2018-01-01T09:58:17.638Z,1.53
2018-01-01T10:00:43.829Z,1.87
2018-01-01T10:03:10.745Z,2.00
2018-01-01T10:05:36.921Z,1.20
2018-01-01T10:08:03.076Z,1.13
2018-01-01T10:10:29.287Z,1.60
2018-01-01T10:12:55.514Z,1.43
2018-01-01T10:15:21.685Z,2.00
2018-01-01T10:17:47.854Z,1.50
2018-01-01T10:20:14.794Z,1.77
2018-01-01T10:22:41.697Z,1.70
2018-01-01T10:25:07.875Z,1.43
2018-01-01T10:27:34.831Z,1.37
2018-01-01T10:30:01.050Z,1.47
2018-01-01T10:32:28.054Z,1.50
2018-01-01T10:34:54.268Z,2.17
2018-01-01T10:37:20.486Z,1.90
2018-01-01T10:39:47.421Z,2.77
2018-01-01T10:42:14.696Z,1.60
2018-01-01T10:44:41.840Z,1.40
2018-01-01T10:47:08.030Z,2.20
2018-01-01T10:49:34.304Z,1.53
2018-01-01T10:52:00.527Z,1.40
2018-01-01T10:54:26.709Z,1.60
2018-01-01T10:56:53.621Z,2.37
2018-01-01T10:59:19.842Z,2.90
2018-01-01T11:01:46.029Z,1.50
2018-01-01T11:04:12.251Z,2.00
2018-01-01T11:06:39.150Z,1.70
2018-01-01T11:09:05.318Z,1.50
2018-01-01T11:11:32.270Z,2.30
2018-01-01T11:13:58.508Z,1.20
2018-01-01T11:16:24.684Z,1.30
2018-01-01T11:18:50.886Z,2.27
2018-01-01T11:21:17.155Z,2.43
2018-01-01T11:23:43.335Z,1.93
2018-01-01T11:26:09.529Z,1.47
2018-01-01T11:28:37.409Z,1.77
2018-01-01T11:31:03.635Z,2.70
2018-01-01T11:33:29.857Z,1.60
2018-01-01T11:35:56.905Z,1.30
2018-01-01T11:38:23.858Z,1.47
2018-01-01T11:40:50.793Z,1.40
2018-01-01T11:43:17.711Z,1.10
2018-01-01T11:45:43.950Z,1.60
2018-01-01T11:48:10.145Z,1.23
2018-01-01T11:50:36.342Z,1.37
2018-01-01T11:53:02.532Z,1.27
2018-01-01T11:55:28.765Z,1.60
2018-01-01T11:57:54.982Z,1.50
2018-01-01T12:00:21.174Z,1.33
2018-01-01T12:02:47.506Z,1.60
2018-01-01T12:05:13.718Z,1.33
2018-01-01T12:07:39.907Z,1.00
2018-01-01T12:10:06.180Z,1.10
2018-01-01T12:12:32.405Z,1.53
2018-01-01T12:14:58.566Z,1.20
2018-01-01T12:17:24.778Z,1.67
2018-01-01T12:19:50.961Z,1.40
2018-01-01T12:22:17.132Z,1.70
2018-01-01T12:24:43.315Z,2.17
2018-01-01T12:27:10.210Z,1.70
2018-01-01T12:29:36.351Z,1.10
2018-01-01T12:32:02.627Z,1.40
2018-01-01T12:34:29.585Z,1.77
2018-01-01T12:36:55.782Z,1.70
2018-01-01T12:39:21.995Z,2.10
2018-01-01T12:41:48.183Z,2.07
2018-01-01T12:44:14.383Z,1.53
2018-01-01T12:46:41.364Z,2.60
2018-01-01T12:49:07.593Z,1.83
2018-01-01T12:51:33.791Z,2.13
2018-01-01T12:54:00.735Z,1.40
2018-01-01T12:56:27.680Z,2.13
2018-01-01T12:58:54.582Z,2.50
2018-01-01T13:01:20.757Z,1.70
2018-01-01T13:03:47.674Z,1.83
2018-01-01T13:06:13.937Z,1.73
2018-01-01T13:08:40.105Z,2.60
2018-01-01T13:11:06.319Z,1.53
2018-01-01T13:13:32.502Z,1.50
2018-01-01T13:15:58.706Z,1.90
2018-01-01T13:18:24.914Z,5.23
2018-01-01T13:20:51.102Z,2.57
2018-01-01T13:23:18.066Z,1.50
2018-01-01T13:25:44.320Z,2.43
2018-01-01T13:28:10.497Z,2.27
2018-01-01T13:30:36.637Z,2.60
2018-01-01T13:33:03.624Z,2.70
2018-01-01T13:35:29.817Z,2.30
2018-01-01T13:37:56.764Z,1.93
2018-01-01T13:40:22.999Z,2.10
2018-01-01T13:42:49.254Z,1.87
2018-01-01T13:45:15.478Z,2.77
2018-01-01T13:47:41.723Z,2.40
2018-01-01T13:50:07.970Z,2.40
2018-01-01T13:52:34.187Z,2.30
2018-01-01T13:55:00.450Z,1.73
2018-01-01T13:57:26.617Z,2.30
2018-01-01T13:59:52.792Z,2.70
2018-01-01T14:02:18.978Z,2.87
2018-01-01T14:04:45.176Z,2.20
2018-01-01T14:07:12.167Z,3.23
2018-01-01T14:09:38.364Z,3.03
2018-01-01T14:12:05.333Z,2.00
2018-01-01T14:14:31.512Z,2.57
2018-01-01T14:16:57.686Z,2.23
2018-01-01T14:19:23.894Z,2.70
2018-01-01T14:21:50.193Z,3.00
2018-01-01T14:24:16.372Z,2.00
2018-01-01T14:26:42.554Z,3.10
2018-01-01T14:29:08.705Z,2.23
2018-01-01T14:31:35.305Z,2.40
2018-01-01T14:34:01.507Z,3.23
2018-01-01T14:36:27.713Z,3.67
2018-01-01T14:38:53.900Z,2.17
2018-01-01T14:41:20.134Z,2.57
2018-01-01T14:43:46.319Z,3.30
2018-01-01T14:46:12.562Z,2.67
2018-01-01T14:48:38.811Z,1.90
2018-01-01T14:51:04.991Z,3.13
2018-01-01T14:53:31.207Z,3.00
2018-01-01T14:55:57.412Z,2.20
2018-01-01T14:58:24.377Z,3.80
2018-01-01T15:10:40.606Z,2.80
2018-01-01T15:13:06.826Z,2.87
2018-01-01T15:15:33.026Z,3.13
2018-01-01T15:17:59.238Z,2.50
2018-01-01T15:20:25.520Z,3.63
2018-01-01T15:22:51.693Z,3.40
2018-01-01T15:25:18.231Z,2.70
2018-01-01T15:27:44.439Z,2.80
2018-01-01T15:30:11.366Z,3.90
2018-01-01T15:32:37.550Z,3.30
2018-01-01T15:35:03.736Z,3.93
2018-01-01T15:37:30.881Z,2.87
2018-01-01T15:39:57.873Z,3.20
2018-01-01T15:42:24.111Z,2.40
2018-01-01T15:44:50.290Z,2.67
2018-01-01T15:47:17.256Z,2.90
2018-01-01T15:49:43.827Z,2.97
2018-01-01T15:52:10.022Z,3.60
2018-01-01T15:54:36.231Z,2.47
2018-01-01T15:57:03.189Z,2.67
2018-01-01T15:59:30.103Z,2.93
2018-01-01T16:01:56.330Z,2.60
2018-01-01T16:04:22.505Z,2.20
2018-01-01T16:06:48.746Z,2.53
2018-01-01T16:09:14.952Z,2.60
2018-01-01T16:11:41.190Z,2.73
2018-01-01T16:14:07.407Z,2.60
2018-01-01T16:16:34.350Z,3.17
2018-01-01T16:19:01.504Z,3.33
2018-01-01T16:21:28.443Z,3.33
2018-01-01T16:23:55.396Z,3.80
2018-01-01T16:26:22.329Z,3.60
2018-01-01T16:28:49.269Z,3.63
2018-01-01T16:31:16.223Z,3.43
2018-01-01T16:33:43.199Z,3.87
2018-01-01T16:36:09.436Z,4.40
2018-01-01T16:38:35.647Z,2.83
2018-01-01T16:41:01.831Z,2.70
2018-01-01T16:43:28.050Z,3.47
2018-01-01T16:45:54.270Z,2.63
2018-01-01T16:48:20.463Z,2.30
2018-01-01T16:50:46.661Z,3.37
2018-01-01T16:53:12.819Z,2.50
2018-01-01T16:55:38.999Z,3.20
2018-01-01T16:58:05.225Z,3.97
2018-01-01T17:00:31.415Z,3.73
2018-01-01T17:02:57.621Z,3.43
2018-01-01T17:05:23.806Z,2.40
2018-01-01T17:07:50.721Z,3.13
2018-01-01T17:10:16.913Z,4.40
2018-01-01T17:12:43.892Z,4.87
2018-01-01T17:15:10.073Z,5.40
2018-01-01T17:17:36.311Z,2.90
2018-01-01T17:20:03.233Z,2.50
2018-01-01T17:22:29.402Z,3.93
2018-01-01T17:24:55.613Z,2.97
2018-01-01T17:27:22.531Z,5.53
2018-01-01T17:29:48.855Z,6.70
2018-01-01T17:32:15.152Z,7.10
2018-01-01T17:34:41.394Z,4.37
2018-01-01T17:37:07.617Z,2.87
2018-01-01T17:39:33.837Z,2.63
2018-01-01T17:42:00.082Z,2.40
2018-01-01T17:44:26.705Z,3.13
2018-01-01T17:46:52.968Z,3.00
2018-01-01T17:49:19.206Z,2.93
2018-01-01T17:51:45.434Z,2.33
2018-01-01T17:54:11.712Z,2.40
2018-01-01T17:56:37.948Z,2.13
2018-01-01T17:59:04.185Z,3.10
2018-01-01T18:01:30.419Z,3.57
2018-01-01T18:03:56.648Z,2.83
2018-01-01T18:06:22.942Z,3.93
2018-01-01T18:08:49.911Z,2.73
2018-01-01T18:11:16.113Z,2.00
2018-01-01T18:13:43.077Z,2.40
2018-01-01T18:16:09.253Z,2.03
2018-01-01T18:18:36.196Z,2.13
2018-01-01T18:21:02.409Z,2.40
2018-01-01T18:23:28.634Z,2.10
2018-01-01T18:25:54.909Z,2.37
2018-01-01T18:28:21.157Z,2.30
2018-01-01T18:30:48.081Z,2.40
2018-01-01T18:33:14.263Z,3.20
2018-01-01T18:35:40.430Z,3.00
2018-01-01T18:38:06.628Z,3.37
2018-01-01T18:40:32.824Z,2.23
2018-01-01T18:42:59.909Z,2.33
2018-01-01T18:45:26.181Z,2.13
2018-01-01T18:47:52.430Z,2.30
2018-01-01T18:50:19.445Z,1.80
2018-01-01T18:52:45.700Z,2.37
2018-01-01T18:55:12.677Z,2.23
2018-01-01T18:57:38.899Z,2.13
2018-01-01T19:00:05.108Z,1.77
2018-01-01T19:02:32.825Z,2.07
2018-01-01T19:04:59.019Z,2.10
2018-01-01T19:07:25.297Z,2.00
2018-01-01T19:09:52.595Z,2.80
2018-01-01T19:12:18.835Z,2.40
2018-01-01T19:14:45.383Z,7.90
2018-01-01T19:17:12.343Z,10.53
2018-01-01T19:19:38.515Z,5.10
2018-01-01T19:22:05.484Z,2.60
2018-01-01T19:24:32.043Z,2.67
2018-01-01T19:26:58.306Z,3.27
2018-01-01T19:29:24.506Z,2.40
2018-01-01T19:31:50.734Z,3.47
2018-01-01T19:34:17.815Z,2.97
2018-01-01T19:36:43.992Z,2.80
2018-01-01T19:39:10.265Z,3.27
2018-01-01T19:41:36.468Z,2.43
2018-01-01T19:44:02.658Z,1.70
2018-01-01T19:46:29.612Z,3.07
2018-01-01T19:48:55.873Z,2.27
2018-01-01T19:51:23.001Z,2.00
2018-01-01T19:53:49.209Z,2.73
2018-01-01T19:56:16.321Z,1.90
2018-01-01T19:58:42.532Z,1.40
2018-01-01T20:01:08.791Z,1.30
2018-01-01T20:03:35.044Z,1.10
2018-01-01T20:06:02.004Z,1.83
2018-01-01T20:08:28.953Z,1.30
2018-01-01T20:10:55.165Z,1.17
2018-01-01T20:13:22.160Z,0.90
2018-01-01T20:15:48.408Z,1.17
2018-01-01T20:18:14.616Z,1.23
2018-01-01T20:20:40.833Z,0.90
2018-01-01T20:23:07.056Z,0.70
2018-01-01T20:25:33.622Z,1.67
2018-01-01T20:28:00.644Z,1.27
2018-01-01T20:30:26.983Z,1.20
2018-01-01T20:32:53.224Z,0.90
2018-01-01T20:35:19.431Z,1.00
2018-01-01T20:37:45.688Z,0.60
2018-01-01T20:49:57.708Z,1.07
2018-01-01T20:52:23.949Z,0.63
2018-01-01T20:54:50.135Z,0.70
2018-01-01T20:57:16.359Z,0.93
2018-01-01T20:59:42.579Z,1.10
2018-01-01T21:02:08.756Z,1.40
2018-01-01T21:04:35.028Z,0.93
2018-01-01T21:07:01.342Z,0.90
2018-01-01T21:09:27.505Z,1.10
2018-01-01T21:11:53.786Z,0.87
2018-01-01T21:14:19.978Z,1.00
2018-01-01T21:16:46.196Z,1.33
2018-01-01T21:19:12.428Z,0.73
2018-01-01T21:21:39.272Z,0.90
2018-01-01T21:24:06.256Z,0.70
2018-01-01T21:26:32.530Z,3.50
2018-01-01T21:28:58.687Z,5.13
2018-01-01T21:31:31.421Z,8.30
2018-01-01T21:33:57.656Z,3.30
2018-01-01T21:36:23.996Z,1.43
2018-01-01T21:38:50.217Z,0.90
2018-01-01T21:41:16.452Z,1.30
2018-01-01T21:43:42.647Z,1.00
2018-01-01T21:46:08.980Z,1.33
2018-01-01T21:48:35.183Z,1.30
2018-01-01T21:51:02.222Z,1.27
2018-01-01T21:53:29.208Z,1.20
2018-01-01T21:55:55.441Z,1.40
2018-01-01T21:58:21.638Z,1.20
2018-01-01T22:00:48.635Z,1.80
2018-01-01T22:03:14.821Z,1.20
2018-01-01T22:05:41.873Z,1.13
2018-01-01T22:08:08.143Z,2.00
2018-01-01T22:10:34.402Z,1.30
2018-01-01T22:13:00.652Z,1.43
2018-01-01T22:15:28.902Z,1.40
2018-01-01T22:17:55.123Z,1.73
2018-01-01T22:20:21.540Z,1.83
2018-01-01T22:22:48.201Z,1.27
2018-01-01T22:25:14.377Z,1.30
2018-01-01T22:27:40.787Z,1.17
2018-01-01T22:30:10.528Z,0.67
2018-01-01T22:32:37.079Z,0.70
2018-01-01T22:35:04.522Z,1.07
2018-01-01T22:37:30.748Z,0.73
2018-01-01T22:39:56.944Z,0.80
2018-01-01T22:42:24.478Z,0.50
2018-01-01T22:44:50.661Z,0.67
2018-01-01T22:47:16.884Z,0.47
2018-01-01T22:49:43.911Z,0.50
2018-01-01T22:52:10.993Z,0.47
2018-01-01T22:54:37.560Z,0.60
2018-01-01T22:57:03.702Z,0.60
2018-01-01T22:59:29.884Z,0.50
2018-01-01T23:01:56.056Z,0.40
2018-01-01T23:04:22.225Z,0.60
2018-01-01T23:06:48.427Z,0.50
2018-01-01T23:09:15.522Z,0.60
2018-01-01T23:11:41.759Z,0.63
2018-01-01T23:14:07.912Z,0.57
2018-01-01T23:16:34.104Z,1.00
2018-01-01T23:19:01.274Z,0.67
2018-01-01T23:21:27.867Z,0.70
2018-01-01T23:23:55.054Z,0.80
2018-01-01T23:26:21.812Z,0.90
2018-01-01T23:28:48.023Z,0.90
2018-01-01T23:31:14.174Z,0.90
2018-01-01T23:33:40.863Z,0.80
2018-01-01T23:36:07.777Z,0.70
2018-01-01T23:38:34.307Z,1.10
2018-01-01T23:41:00.500Z,0.70
2018-01-01T23:43:27.072Z,0.63
2018-01-01T23:45:53.605Z,1.07
2018-01-01T23:48:20.004Z,1.00
2018-01-01T23:50:46.178Z,0.77
2018-01-01T23:53:12.773Z,0.60
2018-01-01T23:55:39.775Z,0.80
2018-01-01T23:58:06.731Z,0.83
