createdAt,value
2023-03-02T00:02:02.194Z,-82
2023-03-02T00:04:37.682Z,-82
2023-03-02T00:07:11.947Z,-82
2023-03-02T00:09:40.725Z,-83
2023-03-02T00:12:10.057Z,-82
2023-03-02T00:14:39.140Z,-81
2023-03-02T00:17:10.551Z,-83
2023-03-02T00:19:39.324Z,-82
2023-03-02T00:22:10.090Z,-83
2023-03-02T00:24:39.340Z,-83
2023-03-02T00:27:07.865Z,-84
2023-03-02T00:29:36.481Z,-83
2023-03-02T00:32:05.116Z,-82
2023-03-02T00:34:37.753Z,-82
2023-03-02T00:37:06.389Z,-82
2023-03-02T00:39:35.051Z,-81
2023-03-02T00:42:03.521Z,-81
2023-03-02T00:44:32.020Z,-82
2023-03-02T00:47:00.530Z,-82
2023-03-02T00:49:29.341Z,-82
2023-03-02T00:51:59.206Z,-82
2023-03-02T00:54:28.451Z,-83
2023-03-02T00:56:57.145Z,-83
2023-03-02T00:59:28.388Z,-82
2023-03-02T01:02:00.729Z,-82
2023-03-02T01:04:33.642Z,-82
2023-03-02T01:07:07.531Z,-82
2023-03-02T01:09:36.020Z,-83
2023-03-02T01:12:05.629Z,-82
2023-03-02T01:14:34.098Z,-82
2023-03-02T01:17:02.585Z,-83
2023-03-02T01:19:31.861Z,-83
2023-03-02T01:22:00.427Z,-83
2023-03-02T01:24:30.574Z,-82
2023-03-02T01:26:59.121Z,-83
2023-03-02T01:29:28.023Z,-82
2023-03-02T01:31:56.586Z,-83
2023-03-02T01:34:25.141Z,-82
2023-03-02T01:36:53.604Z,-82
2023-03-02T01:39:23.124Z,-82
2023-03-02T01:41:54.544Z,-82
2023-03-02T01:44:43.894Z,-82
2023-03-02T01:47:19.478Z,-82
2023-03-02T01:49:54.293Z,-83
2023-03-02T01:52:24.130Z,-83
2023-03-02T01:54:57.623Z,-83
2023-03-02T01:57:33.930Z,-82
2023-03-02T02:00:10.360Z,-83
2023-03-02T02:02:41.906Z,-82
2023-03-02T02:05:14.113Z,-82
2023-03-02T02:07:43.302Z,-82
2023-03-02T02:10:13.351Z,-82
2023-03-02T02:12:43.250Z,-82
2023-03-02T02:15:12.637Z,-83
2023-03-02T02:17:41.615Z,-82
2023-03-02T02:20:26.489Z,-82
2023-03-02T02:23:20.514Z,-82
2023-03-02T02:26:13.341Z,-82
2023-03-02T02:28:48.635Z,-84
2023-03-02T02:31:26.604Z,-82
2023-03-02T02:34:03.100Z,-80
2023-03-02T02:36:38.686Z,-80
2023-03-02T02:39:12.974Z,-82
2023-03-02T02:41:44.898Z,-82
2023-03-02T02:44:18.414Z,-83
2023-03-02T02:46:47.882Z,-81
2023-03-02T02:49:30.592Z,-83
2023-03-02T02:52:00.053Z,-81
2023-03-02T02:54:31.296Z,-82
2023-03-02T02:57:05.048Z,-82
2023-03-02T02:59:40.121Z,-81
2023-03-02T03:02:12.157Z,-83
2023-03-02T03:04:40.728Z,-83
2023-03-02T03:07:17.509Z,-82
2023-03-02T03:09:50.171Z,-82
2023-03-02T03:12:25.461Z,-83
2023-03-02T03:14:55.552Z,-83
2023-03-02T03:17:24.032Z,-82
2023-03-02T03:19:52.607Z,-83
2023-03-02T03:22:21.154Z,-82
2023-03-02T03:24:49.632Z,-82
2023-03-02T03:27:19.961Z,-82
2023-03-02T03:29:49.181Z,-82
2023-03-02T03:32:17.965Z,-82
2023-03-02T03:34:46.622Z,-83
2023-03-02T03:37:19.227Z,-82
2023-03-02T03:39:48.431Z,-82
2023-03-02T03:42:17.342Z,-82
2023-03-02T03:44:47.561Z,-83
2023-03-02T03:47:16.163Z,-81
2023-03-02T03:49:44.700Z,-82
2023-03-02T03:52:13.153Z,-82
2023-03-02T03:54:41.894Z,-82
2023-03-02T03:57:12.198Z,-82
2023-03-02T03:59:40.761Z,-83
2023-03-02T04:02:11.099Z,-83
2023-03-02T04:04:39.766Z,-82
2023-03-02T04:07:08.249Z,-83
2023-03-02T04:09:38.066Z,-82
2023-03-02T04:12:08.890Z,-82
2023-03-02T04:14:37.636Z,-82
2023-03-02T04:17:08.224Z,-83
2023-03-02T04:19:38.023Z,-83
2023-03-02T04:22:06.754Z,-83
2023-03-02T04:24:36.353Z,-82
2023-03-02T04:27:05.384Z,-83
2023-03-02T04:29:34.188Z,-83
2023-03-02T04:32:02.855Z,-82
2023-03-02T04:34:31.637Z,-83
2023-03-02T04:37:02.258Z,-83
2023-03-02T04:39:30.795Z,-83
2023-03-02T04:41:59.294Z,-82
2023-03-02T04:44:27.738Z,-83
2023-03-02T04:46:57.106Z,-82
2023-03-02T04:49:25.653Z,-82
2023-03-02T04:51:54.163Z,-83
2023-03-02T04:54:27.553Z,-83
2023-03-02T04:56:57.048Z,-83
2023-03-02T04:59:28.727Z,-82
2023-03-02T05:02:01.916Z,-82
2023-03-02T05:04:31.693Z,-83
2023-03-02T05:07:00.604Z,-83
2023-03-02T05:09:30.981Z,-83
2023-03-02T05:12:02.508Z,-84
2023-03-02T05:14:32.171Z,-83
2023-03-02T05:17:01.305Z,-83
2023-03-02T05:19:30.111Z,-84
2023-03-02T05:21:58.607Z,-83
2023-03-02T05:24:27.530Z,-84
2023-03-02T05:26:57.502Z,-84
2023-03-02T05:29:25.984Z,-84
2023-03-02T05:31:54.518Z,-83
2023-03-02T05:34:23.110Z,-83
2023-03-02T05:36:51.844Z,-83
2023-03-02T05:39:20.358Z,-83
2023-03-02T05:41:48.838Z,-83
2023-03-02T05:44:18.874Z,-82
2023-03-02T05:46:47.809Z,-82
2023-03-02T05:49:16.230Z,-83
2023-03-02T05:51:44.953Z,-84
2023-03-02T05:54:13.523Z,-84
2023-03-02T05:56:42.175Z,-85
2023-03-02T05:59:10.756Z,-86
2023-03-02T06:01:40.857Z,-86
2023-03-02T06:04:09.468Z,-85
2023-03-02T06:06:38.510Z,-86
2023-03-02T06:09:07.374Z,-86
2023-03-02T06:11:35.981Z,-86
2023-03-02T06:14:04.630Z,-86
2023-03-02T06:16:34.334Z,-87
2023-03-02T06:19:04.876Z,-86
2023-03-02T06:21:34.024Z,-86
2023-03-02T06:24:02.916Z,-85
2023-03-02T06:26:31.822Z,-85
2023-03-02T06:29:00.730Z,-84
2023-03-02T06:31:29.666Z,-85
2023-03-02T06:33:58.330Z,-84
2023-03-02T06:36:28.937Z,-84
2023-03-02T06:38:57.599Z,-84
2023-03-02T06:41:26.377Z,-85
2023-03-02T06:43:55.012Z,-84
2023-03-02T06:46:23.570Z,-85
2023-03-02T06:48:52.528Z,-85
2023-03-02T06:51:21.162Z,-85
2023-03-02T06:53:51.814Z,-84
2023-03-02T06:56:20.518Z,-85
2023-03-02T06:58:49.048Z,-84
2023-03-02T07:01:18.626Z,-85
2023-03-02T07:03:59.333Z,-84
2023-03-02T07:06:28.241Z,-84
2023-03-02T07:08:58.217Z,-84
2023-03-02T07:11:26.867Z,-84
2023-03-02T07:13:55.371Z,-85
2023-03-02T07:16:23.957Z,-85
2023-03-02T07:18:52.730Z,-85
2023-03-02T07:21:21.654Z,-85
2023-03-02T07:23:50.288Z,-85
2023-03-02T07:26:20.620Z,-85
2023-03-02T07:28:49.065Z,-85
2023-03-02T07:31:17.650Z,-85
2023-03-02T07:33:46.183Z,-85
2023-03-02T07:36:14.727Z,-83
2023-03-02T07:38:43.212Z,-83
2023-03-02T07:41:12.430Z,-85
2023-03-02T07:43:42.379Z,-83
2023-03-02T07:46:11.330Z,-85
2023-03-02T07:48:39.944Z,-85
2023-03-02T07:51:09.316Z,-85
2023-03-02T07:53:38.230Z,-84
2023-03-02T07:56:12.244Z,-85
2023-03-02T07:58:42.380Z,-86
2023-03-02T08:01:11.228Z,-85
2023-03-02T08:03:40.315Z,-84
2023-03-02T08:06:12.437Z,-85
2023-03-02T08:08:41.172Z,-85
2023-03-02T08:11:12.456Z,-81
2023-03-02T08:13:43.218Z,-80
2023-03-02T08:16:15.152Z,-81
2023-03-02T08:18:44.732Z,-81
2023-03-02T08:21:16.413Z,-81
2023-03-02T08:23:45.370Z,-81
2023-03-02T08:26:17.404Z,-80
2023-03-02T08:28:48.135Z,-81
2023-03-02T08:31:16.896Z,-81
2023-03-02T08:33:46.070Z,-81
2023-03-02T08:36:17.689Z,-81
2023-03-02T08:38:47.863Z,-81
2023-03-02T08:41:19.228Z,-81
2023-03-02T08:43:50.394Z,-80
2023-03-02T08:46:20.331Z,-80
2023-03-02T08:48:51.226Z,-80
2023-03-02T08:51:22.335Z,-80
2023-03-02T08:53:55.142Z,-80
2023-03-02T08:56:26.563Z,-80
2023-03-02T08:59:01.707Z,-80
2023-03-02T09:01:33.606Z,-80
2023-03-02T09:04:04.213Z,-80
2023-03-02T09:06:36.498Z,-80
2023-03-02T09:09:06.700Z,-80
2023-03-02T09:11:36.190Z,-80
2023-03-02T09:14:06.453Z,-80
2023-03-02T09:16:35.130Z,-79
2023-03-02T09:19:03.951Z,-80
2023-03-02T09:21:32.882Z,-79
2023-03-02T09:24:01.498Z,-80
2023-03-02T09:26:30.197Z,-80
2023-03-02T09:28:58.823Z,-80
2023-03-02T09:31:30.374Z,-80
2023-03-02T09:33:59.092Z,-80
2023-03-02T09:36:28.729Z,-79
2023-03-02T09:38:57.167Z,-80
2023-03-02T09:42:00.182Z,-79
2023-03-02T09:45:13.777Z,-80
2023-03-02T09:48:01.487Z,-80
2023-03-02T09:50:35.732Z,-79
2023-03-02T09:53:42.347Z,-77
2023-03-02T09:56:17.632Z,-80
2023-03-02T09:58:57.164Z,-80
2023-03-02T10:01:39.721Z,-79
2023-03-02T10:04:23.596Z,-80
2023-03-02T10:06:58.812Z,-80
2023-03-02T10:09:27.483Z,-80
2023-03-02T10:12:22.785Z,-79
2023-03-02T10:14:58.471Z,-80
2023-03-02T10:17:55.959Z,-80
2023-03-02T10:20:34.549Z,-80
2023-03-02T10:23:24.623Z,-80
2023-03-02T10:26:01.155Z,-80
2023-03-02T10:28:39.221Z,-81
2023-03-02T10:31:13.330Z,-80
2023-03-02T10:33:43.076Z,-80
2023-03-02T10:36:25.956Z,-80
2023-03-02T10:38:56.798Z,-80
2023-03-02T10:41:33.678Z,-80
2023-03-02T10:44:09.013Z,-80
2023-03-02T10:46:42.739Z,-80
2023-03-02T10:49:30.958Z,-80
2023-03-02T10:52:07.263Z,-80
2023-03-02T10:54:36.898Z,-79
2023-03-02T10:57:28.402Z,-80
2023-03-02T11:00:03.091Z,-80
2023-03-02T11:02:38.343Z,-79
2023-03-02T11:05:28.932Z,-79
2023-03-02T11:08:00.909Z,-79
2023-03-02T11:10:32.745Z,-80
2023-03-02T11:13:03.466Z,-80
2023-03-02T11:15:44.701Z,-80
2023-03-02T11:18:30.172Z,-80
2023-03-02T11:21:04.589Z,-80
2023-03-02T11:23:57.216Z,-80
2023-03-02T11:26:32.207Z,-80
2023-03-02T11:29:05.945Z,-80
2023-03-02T11:31:43.307Z,-79
2023-03-02T11:34:27.410Z,-79
2023-03-02T11:37:21.340Z,-80
2023-03-02T11:40:14.540Z,-80
2023-03-02T11:42:45.997Z,-79
2023-03-02T11:45:23.786Z,-80
2023-03-02T11:48:03.108Z,-80
2023-03-02T11:50:37.121Z,-79
2023-03-02T11:53:12.985Z,-79
2023-03-02T11:55:48.698Z,-80
2023-03-02T11:58:21.161Z,-80
2023-03-02T12:00:51.859Z,-80
2023-03-02T12:03:38.979Z,-80
2023-03-02T12:06:26.577Z,-79
2023-03-02T12:09:11.379Z,-80
2023-03-02T12:11:46.330Z,-80
2023-03-02T12:14:38.039Z,-80
2023-03-02T12:17:21.582Z,-79
2023-03-02T12:19:54.268Z,-80
2023-03-02T12:22:32.413Z,-79
2023-03-02T12:25:25.169Z,-79
2023-03-02T12:27:56.339Z,-80
2023-03-02T12:30:30.457Z,-79
2023-03-02T12:33:20.388Z,-80
2023-03-02T12:35:57.137Z,-80
2023-03-02T12:38:33.899Z,-80
2023-03-02T12:41:35.834Z,-80
2023-03-02T12:44:43.933Z,-79
2023-03-02T12:47:27.248Z,-79
2023-03-02T12:50:01.311Z,-80
2023-03-02T12:52:32.957Z,-79
2023-03-02T12:55:08.275Z,-79
2023-03-02T12:57:47.856Z,-80
2023-03-02T13:00:22.227Z,-80
2023-03-02T13:02:53.964Z,-79
2023-03-02T13:05:25.674Z,-79
2023-03-02T13:08:02.259Z,-80
2023-03-02T13:10:37.191Z,-80
2023-03-02T13:13:18.118Z,-80
2023-03-02T13:15:53.187Z,-81
2023-03-02T13:18:23.586Z,-81
2023-03-02T13:20:54.026Z,-80
2023-03-02T13:23:22.807Z,-80
2023-03-02T13:25:54.274Z,-80
2023-03-02T13:28:31.793Z,-78
2023-03-02T13:31:05.561Z,-79
2023-03-02T13:33:36.689Z,-79
2023-03-02T13:36:05.681Z,-79
2023-03-02T13:38:38.803Z,-80
2023-03-02T13:41:08.917Z,-80
2023-03-02T13:43:41.034Z,-80
2023-03-02T13:46:36.707Z,-80
2023-03-02T13:49:11.252Z,-80
2023-03-02T13:51:43.335Z,-80
2023-03-02T13:54:22.356Z,-80
2023-03-02T13:56:53.642Z,-80
2023-03-02T13:59:23.684Z,-80
2023-03-02T14:01:53.518Z,-80
2023-03-02T14:04:24.450Z,-80
2023-03-02T14:06:54.395Z,-80
2023-03-02T14:09:23.280Z,-80
2023-03-02T14:11:56.182Z,-80
2023-03-02T14:14:28.297Z,-81
2023-03-02T14:16:58.358Z,-80
2023-03-02T14:19:27.006Z,-80
2023-03-02T14:21:55.442Z,-82
2023-03-02T14:24:24.090Z,-80
2023-03-02T14:26:52.828Z,-80
2023-03-02T14:29:27.227Z,-80
2023-03-02T14:32:00.487Z,-79
2023-03-02T14:34:29.036Z,-80
2023-03-02T14:37:01.013Z,-80
2023-03-02T14:39:36.481Z,-80
2023-03-02T14:42:05.921Z,-80
2023-03-02T14:44:34.702Z,-80
2023-03-02T14:47:04.645Z,-80
2023-03-02T14:49:33.038Z,-80
2023-03-02T14:52:06.551Z,-79
2023-03-02T14:54:43.795Z,-80
2023-03-02T14:57:20.749Z,-80
2023-03-02T14:59:49.518Z,-81
2023-03-02T15:02:25.808Z,-80
2023-03-02T15:04:57.301Z,-81
2023-03-02T15:07:28.936Z,-80
2023-03-02T15:09:58.605Z,-80
2023-03-02T15:12:27.357Z,-80
2023-03-02T15:14:55.806Z,-80
2023-03-02T15:17:25.670Z,-80
2023-03-02T15:19:54.304Z,-79
2023-03-02T15:22:22.760Z,-80
2023-03-02T15:24:51.274Z,-79
2023-03-02T15:27:20.690Z,-80
2023-03-02T15:29:49.364Z,-79
2023-03-02T15:32:18.636Z,-79
2023-03-02T15:34:49.333Z,-80
2023-03-02T15:37:17.879Z,-79
2023-03-02T15:39:46.368Z,-79
2023-03-02T15:42:14.755Z,-79
2023-03-02T15:44:43.601Z,-79
2023-03-02T15:47:12.723Z,-79
2023-03-02T15:49:41.265Z,-79
2023-03-02T15:52:12.818Z,-79
2023-03-02T15:54:41.585Z,-79
2023-03-02T15:57:13.292Z,-79
2023-03-02T15:59:41.728Z,-79
2023-03-02T16:02:11.952Z,-79
2023-03-02T16:04:40.417Z,-79
2023-03-02T16:07:10.193Z,-79
2023-03-02T16:09:38.555Z,-79
2023-03-02T16:12:07.610Z,-79
2023-03-02T16:14:36.057Z,-79
2023-03-02T16:17:04.542Z,-78
2023-03-02T16:19:33.551Z,-79
2023-03-02T16:22:02.061Z,-80
2023-03-02T16:24:31.916Z,-79
2023-03-02T16:27:00.354Z,-79
2023-03-02T16:29:29.112Z,-80
2023-03-02T16:31:57.659Z,-78
2023-03-02T16:34:26.199Z,-79
2023-03-02T16:36:54.648Z,-79
2023-03-02T16:39:23.195Z,-77
2023-03-02T16:41:53.300Z,-79
2023-03-02T16:44:22.779Z,-79
2023-03-02T16:46:51.241Z,-79
2023-03-02T16:49:19.619Z,-79
2023-03-02T16:51:48.286Z,-78
2023-03-02T16:54:18.149Z,-79
2023-03-02T16:56:47.504Z,-78
2023-03-02T16:59:18.001Z,-79
2023-03-02T17:01:46.473Z,-78
2023-03-02T17:04:15.083Z,-78
2023-03-02T17:07:02.652Z,-78
2023-03-02T17:09:32.064Z,-78
2023-03-02T17:12:00.477Z,-78
2023-03-02T17:14:30.334Z,-79
2023-03-02T17:16:58.783Z,-79
2023-03-02T17:19:29.586Z,-79
2023-03-02T17:21:59.510Z,-86
2023-03-02T17:24:29.084Z,-86
2023-03-02T17:26:58.045Z,-86
2023-03-02T17:29:26.687Z,-85
2023-03-02T17:31:56.999Z,-86
2023-03-02T17:34:28.744Z,-86
2023-03-02T17:36:57.326Z,-86
2023-03-02T17:39:25.884Z,-86
2023-03-02T17:41:54.640Z,-85
2023-03-02T17:44:23.375Z,-86
2023-03-02T17:46:51.847Z,-87
2023-03-02T17:49:21.783Z,-86
2023-03-02T17:51:50.420Z,-86
2023-03-02T17:54:18.904Z,-87
2023-03-02T17:56:47.547Z,-86
2023-03-02T17:59:16.057Z,-86
2023-03-02T18:01:44.820Z,-86
2023-03-02T18:04:13.381Z,-86
2023-03-02T18:06:43.374Z,-86
2023-03-02T18:09:11.959Z,-86
2023-03-02T18:11:42.379Z,-86
2023-03-02T18:14:15.242Z,-86
2023-03-02T18:16:44.115Z,-86
2023-03-02T18:19:13.187Z,-86
2023-03-02T18:21:43.157Z,-86
2023-03-02T18:24:11.755Z,-86
2023-03-02T18:26:40.327Z,-86
2023-03-02T18:29:08.997Z,-87
2023-03-02T18:31:37.559Z,-86
2023-03-02T18:34:06.140Z,-86
2023-03-02T18:36:34.872Z,-86
2023-03-02T18:39:05.323Z,-86
2023-03-02T18:41:34.077Z,-86
2023-03-02T18:44:03.659Z,-86
2023-03-02T18:46:34.428Z,-86
2023-03-02T18:49:04.530Z,-87
2023-03-02T18:51:33.117Z,-87
2023-03-02T18:54:01.772Z,-87
2023-03-02T18:56:32.048Z,-87
2023-03-02T18:59:00.815Z,-86
2023-03-02T19:01:34.015Z,-86
2023-03-02T19:04:03.680Z,-86
2023-03-02T19:06:32.421Z,-86
2023-03-02T19:09:00.993Z,-86
2023-03-02T19:11:30.983Z,-86
2023-03-02T19:14:00.515Z,-86
2023-03-02T19:16:29.331Z,-86
2023-03-02T19:18:58.595Z,-86
2023-03-02T19:21:27.235Z,-86
2023-03-02T19:23:55.906Z,-86
2023-03-02T19:26:24.558Z,-86
2023-03-02T19:28:55.129Z,-91
2023-03-02T19:31:24.346Z,-91
2023-03-02T19:33:52.994Z,-90
2023-03-02T19:36:23.392Z,-89
2023-03-02T19:38:51.982Z,-90
2023-03-02T19:41:22.113Z,-91
2023-03-02T19:43:51.113Z,-87
2023-03-02T19:46:21.286Z,-87
2023-03-02T19:48:50.161Z,-88
2023-03-02T19:51:19.141Z,-88
2023-03-02T19:53:48.074Z,-88
2023-03-02T19:56:22.736Z,-87
2023-03-02T19:58:54.103Z,-88
2023-03-02T20:01:27.948Z,-88
2023-03-02T20:03:58.244Z,-88
2023-03-02T20:06:32.165Z,-88
2023-03-02T20:09:02.952Z,-88
2023-03-02T20:11:32.364Z,-88
2023-03-02T20:14:05.116Z,-89
2023-03-02T20:16:38.638Z,-89
2023-03-02T20:19:08.444Z,-89
2023-03-02T20:21:38.759Z,-89
2023-03-02T20:24:08.194Z,-89
2023-03-02T20:26:36.959Z,-89
2023-03-02T20:29:07.099Z,-89
2023-03-02T20:31:38.734Z,-88
2023-03-02T20:34:11.563Z,-88
2023-03-02T20:36:40.611Z,-89
2023-03-02T20:39:13.642Z,-88
2023-03-02T20:41:42.987Z,-88
2023-03-02T20:44:14.810Z,-89
2023-03-02T20:46:51.444Z,-88
2023-03-02T20:49:21.845Z,-87
2023-03-02T20:51:55.279Z,-89
2023-03-02T20:54:27.926Z,-89
2023-03-02T20:56:57.548Z,-89
2023-03-02T20:59:27.708Z,-89
2023-03-02T21:01:58.153Z,-89
2023-03-02T21:04:27.232Z,-88
2023-03-02T21:06:56.331Z,-89
2023-03-02T21:09:25.167Z,-89
2023-03-02T21:11:53.931Z,-89
2023-03-02T21:14:22.880Z,-89
2023-03-02T21:16:51.782Z,-89
2023-03-02T21:19:23.011Z,-88
2023-03-02T21:21:51.758Z,-88
2023-03-02T21:24:20.817Z,-89
2023-03-02T21:26:52.218Z,-89
2023-03-02T21:29:24.730Z,-89
2023-03-02T21:31:54.193Z,-89
2023-03-02T21:34:24.732Z,-89
2023-03-02T21:36:54.362Z,-89
2023-03-02T21:39:24.866Z,-90
2023-03-02T21:41:54.788Z,-90
2023-03-02T21:44:24.502Z,-88
2023-03-02T21:46:53.230Z,-88
2023-03-02T21:49:25.019Z,-88
2023-03-02T21:51:53.904Z,-88
2023-03-02T21:54:22.747Z,-89
2023-03-02T21:56:51.464Z,-89
2023-03-02T21:59:20.144Z,-89
2023-03-02T22:01:48.999Z,-89
2023-03-02T22:04:17.650Z,-89
2023-03-02T22:06:47.870Z,-89
2023-03-02T22:09:16.606Z,-89
2023-03-02T22:11:46.499Z,-89
2023-03-02T22:14:18.120Z,-89
2023-03-02T22:16:48.583Z,-89
2023-03-02T22:19:27.277Z,-89
2023-03-02T22:22:03.376Z,-89
2023-03-02T22:24:34.224Z,-86
2023-03-02T22:27:22.536Z,-88
2023-03-02T22:29:52.329Z,-87
2023-03-02T22:32:24.465Z,-87
2023-03-02T22:34:55.758Z,-87
2023-03-02T22:37:28.944Z,-87
2023-03-02T22:40:02.802Z,-88
2023-03-02T22:42:32.549Z,-88
2023-03-02T22:45:13.049Z,-86
2023-03-02T22:47:41.745Z,-88
2023-03-02T22:50:23.331Z,-86
2023-03-02T22:52:54.697Z,-88
2023-03-02T22:55:42.266Z,-87
2023-03-02T22:58:35.966Z,-88
2023-03-02T23:01:14.334Z,-87
2023-03-02T23:03:46.964Z,-87
2023-03-02T23:06:30.417Z,-89
2023-03-02T23:09:03.169Z,-87
2023-03-02T23:11:38.845Z,-87
2023-03-02T23:14:19.303Z,-87
2023-03-02T23:16:54.424Z,-87
2023-03-02T23:19:23.224Z,-87
2023-03-02T23:21:51.912Z,-87
2023-03-02T23:24:22.248Z,-88
2023-03-02T23:26:53.232Z,-87
2023-03-02T23:29:22.864Z,-88
2023-03-02T23:31:51.912Z,-87
2023-03-02T23:34:20.483Z,-88
2023-03-02T23:36:49.053Z,-86
2023-03-02T23:39:18.011Z,-85
2023-03-02T23:41:47.973Z,-88
2023-03-02T23:44:16.541Z,-86
2023-03-02T23:46:45.300Z,-87
2023-03-02T23:49:14.083Z,-86
2023-03-02T23:51:43.572Z,-86
2023-03-02T23:54:13.013Z,-86
2023-03-02T23:56:41.812Z,-88
2023-03-02T23:59:12.138Z,-87
