createdAt,value
2019-01-24T00:01:06.173Z,9.07
2019-01-24T00:03:35.561Z,9.70
2019-01-24T00:06:05.184Z,9.10
2019-01-24T00:08:34.596Z,8.70
2019-01-24T00:11:04.174Z,9.37
2019-01-24T00:13:33.575Z,8.50
2019-01-24T00:16:03.028Z,8.87
2019-01-24T00:18:32.410Z,8.60
2019-01-24T00:21:01.840Z,9.33
2019-01-24T00:23:31.476Z,8.67
2019-01-24T00:26:00.831Z,8.17
2019-01-24T00:28:30.281Z,9.07
2019-01-24T00:30:59.691Z,9.80
2019-01-24T00:33:29.113Z,8.70
2019-01-24T00:35:58.430Z,9.00
2019-01-24T00:38:27.779Z,8.67
2019-01-24T00:40:57.221Z,8.83
2019-01-24T00:43:26.571Z,9.20
2019-01-24T00:45:56.019Z,9.03
2019-01-24T00:48:25.353Z,9.23
2019-01-24T00:50:54.771Z,8.97
2019-01-24T00:53:24.154Z,8.77
2019-01-24T00:55:53.423Z,8.53
2019-01-24T00:58:22.881Z,8.83
2019-01-24T01:00:52.284Z,9.00
2019-01-24T01:03:21.754Z,8.93
2019-01-24T01:05:51.295Z,8.70
2019-01-24T01:08:20.665Z,8.67
2019-01-24T01:10:50.053Z,8.37
2019-01-24T01:13:19.919Z,9.13
2019-01-24T01:15:49.499Z,8.47
2019-01-24T01:18:18.850Z,8.77
2019-01-24T01:20:48.174Z,8.00
2019-01-24T01:23:17.549Z,8.70
2019-01-24T01:25:46.923Z,9.40
2019-01-24T01:28:16.430Z,10.07
2019-01-24T01:30:45.819Z,8.90
2019-01-24T01:33:15.206Z,9.57
2019-01-24T01:35:44.574Z,8.90
2019-01-24T01:38:13.988Z,8.17
2019-01-24T01:40:43.379Z,8.40
2019-01-24T01:43:12.703Z,8.90
2019-01-24T01:45:42.139Z,8.47
2019-01-24T01:48:11.642Z,8.47
2019-01-24T01:50:41.056Z,7.30
2019-01-24T01:53:10.521Z,7.90
2019-01-24T01:55:39.821Z,7.43
2019-01-24T01:58:09.208Z,8.43
2019-01-24T02:00:38.822Z,7.80
2019-01-24T02:03:08.148Z,7.93
2019-01-24T02:05:37.628Z,8.33
2019-01-24T02:08:07.078Z,7.63
2019-01-24T02:10:36.472Z,8.03
2019-01-24T02:13:05.905Z,8.53
2019-01-24T02:15:35.275Z,8.73
2019-01-24T02:18:04.826Z,8.33
2019-01-24T02:20:34.127Z,8.70
2019-01-24T02:23:03.466Z,8.13
2019-01-24T02:25:34.143Z,8.43
2019-01-24T02:28:03.499Z,8.67
2019-01-24T02:30:32.944Z,8.97
2019-01-24T02:33:02.322Z,8.63
2019-01-24T02:35:31.607Z,8.60
2019-01-24T02:38:01.006Z,8.40
2019-01-24T02:40:30.357Z,8.13
2019-01-24T02:42:59.771Z,8.87
2019-01-24T02:45:29.176Z,8.20
2019-01-24T02:47:58.604Z,9.60
2019-01-24T02:50:28.012Z,8.57
2019-01-24T02:52:57.447Z,8.57
2019-01-24T02:55:26.914Z,9.87
2019-01-24T02:57:56.295Z,9.63
2019-01-24T03:00:25.703Z,9.63
2019-01-24T03:02:55.101Z,9.13
2019-01-24T03:05:24.552Z,9.07
2019-01-24T03:07:53.939Z,9.77
2019-01-24T03:10:23.449Z,8.43
2019-01-24T03:12:52.822Z,9.20
2019-01-24T03:15:22.853Z,9.77
2019-01-24T03:17:52.749Z,8.93
2019-01-24T03:20:22.129Z,8.90
2019-01-24T03:22:51.542Z,8.87
2019-01-24T03:25:20.926Z,9.47
2019-01-24T03:27:50.331Z,8.77
2019-01-24T03:30:21.656Z,9.00
2019-01-24T03:32:51.271Z,8.87
2019-01-24T03:35:23.637Z,9.37
2019-01-24T03:37:53.171Z,9.07
2019-01-24T03:40:22.798Z,8.17
2019-01-24T03:42:52.449Z,9.20
2019-01-24T03:45:22.018Z,8.90
2019-01-24T03:47:51.583Z,9.80
2019-01-24T03:50:22.234Z,8.63
2019-01-24T03:52:51.819Z,9.20
2019-01-24T03:55:22.469Z,9.53
2019-01-24T03:57:51.959Z,8.67
2019-01-24T04:00:23.023Z,9.23
2019-01-24T04:02:52.540Z,9.47
2019-01-24T04:05:22.081Z,9.50
2019-01-24T04:07:51.831Z,9.43
2019-01-24T04:10:22.375Z,9.63
2019-01-24T04:12:52.278Z,9.47
2019-01-24T04:15:23.591Z,9.67
2019-01-24T04:17:53.388Z,10.17
2019-01-24T04:20:22.807Z,9.37
2019-01-24T04:22:52.242Z,10.03
2019-01-24T04:25:21.773Z,10.13
2019-01-24T04:27:51.380Z,9.87
2019-01-24T04:30:22.883Z,9.83
2019-01-24T04:32:52.523Z,10.03
2019-01-24T04:35:22.416Z,9.53
2019-01-24T04:37:51.921Z,10.23
2019-01-24T04:40:21.669Z,10.30
2019-01-24T04:42:51.121Z,9.30
2019-01-24T04:45:20.661Z,9.53
2019-01-24T04:47:50.126Z,8.40
2019-01-24T04:50:19.964Z,9.83
2019-01-24T04:52:49.605Z,9.87
2019-01-24T04:55:20.631Z,8.90
2019-01-24T04:57:50.753Z,8.73
2019-01-24T05:00:31.038Z,9.97
2019-01-24T05:03:00.664Z,8.60
2019-01-24T05:05:30.106Z,8.83
2019-01-24T05:07:59.625Z,9.47
2019-01-24T05:10:29.172Z,8.67
2019-01-24T05:12:58.656Z,8.90
2019-01-24T05:15:28.132Z,9.07
2019-01-24T05:17:57.572Z,8.10
2019-01-24T05:20:27.092Z,7.83
2019-01-24T05:22:56.610Z,7.90
2019-01-24T05:25:25.999Z,8.83
2019-01-24T05:27:55.553Z,8.03
2019-01-24T05:30:27.932Z,8.00
2019-01-24T05:32:57.561Z,7.77
2019-01-24T05:35:34.317Z,8.60
2019-01-24T05:37:58.473Z,8.03
2019-01-24T05:40:28.004Z,8.33
2019-01-24T05:42:57.452Z,8.70
2019-01-24T05:45:26.950Z,7.77
2019-01-24T05:47:57.576Z,7.87
2019-01-24T05:50:27.038Z,7.70
2019-01-24T05:52:56.776Z,7.60
2019-01-24T05:55:26.192Z,7.90
2019-01-24T05:57:55.611Z,7.93
2019-01-24T06:00:52.708Z,7.47
2019-01-24T06:03:22.209Z,8.13
2019-01-24T06:05:51.695Z,8.00
2019-01-24T06:08:21.147Z,7.57
2019-01-24T06:10:50.654Z,7.57
2019-01-24T06:13:20.218Z,7.40
2019-01-24T06:15:49.668Z,7.47
2019-01-24T06:18:19.103Z,7.13
2019-01-24T06:20:48.650Z,6.10
2019-01-24T06:23:18.121Z,6.87
2019-01-24T06:25:47.583Z,6.37
2019-01-24T06:28:17.140Z,6.57
2019-01-24T06:30:46.519Z,6.10
2019-01-24T06:33:15.942Z,6.60
2019-01-24T06:35:48.863Z,6.60
2019-01-24T06:38:16.443Z,6.27
2019-01-24T06:40:45.948Z,6.47
2019-01-24T06:43:15.502Z,6.60
2019-01-24T06:45:45.105Z,7.00
2019-01-24T06:48:15.564Z,6.57
2019-01-24T06:50:46.127Z,7.30
2019-01-24T06:53:15.574Z,6.60
2019-01-24T06:55:45.040Z,6.90
2019-01-24T06:58:14.611Z,5.83
2019-01-24T07:00:43.995Z,6.57
2019-01-24T07:03:13.516Z,6.40
2019-01-24T07:05:43.128Z,6.13
2019-01-24T07:08:12.707Z,6.17
2019-01-24T07:10:42.147Z,6.87
2019-01-24T07:13:11.683Z,7.13
2019-01-24T07:15:41.240Z,6.57
2019-01-24T07:18:10.749Z,6.57
2019-01-24T07:20:40.297Z,7.03
2019-01-24T07:23:09.979Z,7.20
2019-01-24T07:25:39.459Z,7.47
2019-01-24T07:28:08.926Z,7.53
2019-01-24T07:30:38.515Z,6.70
2019-01-24T07:33:08.040Z,7.30
2019-01-24T07:35:37.571Z,7.50
2019-01-24T07:38:07.067Z,7.10
2019-01-24T07:40:36.533Z,6.63
2019-01-24T07:43:06.154Z,6.67
2019-01-24T07:45:38.070Z,6.23
2019-01-24T07:48:07.922Z,6.90
2019-01-24T07:50:37.332Z,6.93
2019-01-24T07:53:07.963Z,7.17
2019-01-24T07:55:37.899Z,7.50
2019-01-24T07:58:08.044Z,7.20
2019-01-24T08:00:37.612Z,7.10
2019-01-24T08:03:07.195Z,7.50
2019-01-24T08:05:37.891Z,8.53
2019-01-24T08:08:07.490Z,8.50
2019-01-24T08:10:36.984Z,8.63
2019-01-24T08:13:07.182Z,7.93
2019-01-24T08:15:36.619Z,8.70
2019-01-24T08:18:06.218Z,8.50
2019-01-24T08:20:35.751Z,8.73
2019-01-24T08:23:07.055Z,9.70
2019-01-24T08:25:36.648Z,9.93
2019-01-24T08:28:06.008Z,9.10
2019-01-24T08:30:35.579Z,9.70
2019-01-24T08:33:05.200Z,10.00
2019-01-24T08:35:34.770Z,9.07
2019-01-24T08:38:04.405Z,9.10
2019-01-24T08:40:34.039Z,8.70
2019-01-24T08:43:03.510Z,9.43
2019-01-24T08:45:33.035Z,9.93
2019-01-24T08:48:03.072Z,8.27
2019-01-24T08:50:32.641Z,8.33
2019-01-24T08:53:02.177Z,8.40
2019-01-24T08:55:42.443Z,7.83
2019-01-24T08:58:14.487Z,8.53
2019-01-24T09:00:44.037Z,8.37
2019-01-24T09:03:13.629Z,8.23
2019-01-24T09:05:43.134Z,8.63
2019-01-24T09:08:12.600Z,8.20
2019-01-24T09:10:42.175Z,7.10
2019-01-24T09:13:14.081Z,6.07
2019-01-24T09:15:43.760Z,6.80
2019-01-24T09:18:13.210Z,6.93
2019-01-24T09:20:42.857Z,7.03
2019-01-24T09:23:12.381Z,6.83
2019-01-24T09:25:41.845Z,7.30
2019-01-24T09:28:15.006Z,6.70
2019-01-24T09:30:42.540Z,7.50
2019-01-24T09:33:12.182Z,7.47
2019-01-24T09:35:43.263Z,7.77
2019-01-24T09:38:12.590Z,7.43
2019-01-24T09:40:41.977Z,6.83
2019-01-24T09:43:11.282Z,6.43
2019-01-24T09:45:40.667Z,6.33
2019-01-24T09:48:10.177Z,6.53
2019-01-24T09:50:39.661Z,5.93
2019-01-24T09:53:09.473Z,6.57
2019-01-24T09:55:38.895Z,6.30
2019-01-24T09:58:08.428Z,5.73
2019-01-24T10:00:38.715Z,5.93
2019-01-24T10:03:08.633Z,5.13
2019-01-24T10:05:38.189Z,5.20
2019-01-24T10:08:08.073Z,4.70
2019-01-24T10:10:37.604Z,4.47
2019-01-24T10:13:07.457Z,4.33
2019-01-24T10:15:37.108Z,4.17
2019-01-24T10:18:06.879Z,4.70
2019-01-24T10:20:36.495Z,4.37
2019-01-24T10:23:06.089Z,4.33
2019-01-24T10:25:38.081Z,4.40
2019-01-24T10:28:08.176Z,4.33
2019-01-24T10:30:42.609Z,3.80
2019-01-24T10:33:09.150Z,4.03
2019-01-24T10:35:38.706Z,4.70
2019-01-24T10:38:08.217Z,4.77
2019-01-24T10:40:37.737Z,5.20
2019-01-24T10:43:08.214Z,4.93
2019-01-24T10:45:37.717Z,4.03
2019-01-24T10:48:08.052Z,4.00
2019-01-24T10:50:56.669Z,4.40
2019-01-24T10:53:26.263Z,4.00
2019-01-24T10:55:55.801Z,3.83
2019-01-24T10:58:25.370Z,4.53
2019-01-24T11:00:54.890Z,3.80
2019-01-24T11:03:24.891Z,3.63
2019-01-24T11:05:54.388Z,4.20
2019-01-24T11:08:23.902Z,3.67
2019-01-24T11:10:53.349Z,4.50
2019-01-24T11:13:23.114Z,3.80
2019-01-24T11:15:52.896Z,3.80
2019-01-24T11:18:22.294Z,3.90
2019-01-24T11:20:51.916Z,3.43
2019-01-24T11:23:21.486Z,4.00
2019-01-24T11:25:51.067Z,4.03
2019-01-24T11:28:20.565Z,4.43
2019-01-24T11:30:50.017Z,3.67
2019-01-24T11:33:19.570Z,3.63
2019-01-24T11:35:51.106Z,4.10
2019-01-24T11:38:20.648Z,3.90
2019-01-24T11:40:50.610Z,4.00
2019-01-24T11:43:20.102Z,3.67
2019-01-24T11:45:49.785Z,3.47
2019-01-24T11:48:19.244Z,3.40
2019-01-24T11:50:48.746Z,3.40
2019-01-24T11:53:18.213Z,3.93
2019-01-24T11:55:47.746Z,4.60
2019-01-24T11:58:17.213Z,3.80
2019-01-24T12:00:54.391Z,3.73
2019-01-24T12:03:24.129Z,3.43
2019-01-24T12:05:53.784Z,4.33
2019-01-24T12:08:23.186Z,3.47
2019-01-24T12:10:52.644Z,3.47
2019-01-24T12:13:22.030Z,3.57
2019-01-24T12:15:51.363Z,3.70
2019-01-24T12:18:20.873Z,3.57
2019-01-24T12:20:50.353Z,4.63
2019-01-24T12:23:20.133Z,3.73
2019-01-24T12:25:49.517Z,3.30
2019-01-24T12:28:18.938Z,3.03
2019-01-24T12:30:48.328Z,3.53
2019-01-24T12:33:17.748Z,4.17
2019-01-24T12:35:47.108Z,3.20
2019-01-24T12:38:16.528Z,3.13
2019-01-24T12:40:45.949Z,2.70
2019-01-24T12:43:16.275Z,3.00
2019-01-24T12:45:45.653Z,3.03
2019-01-24T12:48:15.061Z,2.67
2019-01-24T12:50:44.500Z,2.70
2019-01-24T12:53:14.673Z,2.63
2019-01-24T12:55:44.071Z,2.53
2019-01-24T12:58:13.554Z,2.97
2019-01-24T13:00:42.987Z,2.60
2019-01-24T13:03:12.304Z,2.90
2019-01-24T13:05:41.756Z,2.90
2019-01-24T13:08:11.321Z,2.80
2019-01-24T13:10:40.709Z,2.57
2019-01-24T13:13:10.214Z,2.63
2019-01-24T13:15:39.772Z,3.53
2019-01-24T13:18:09.308Z,3.50
2019-01-24T13:20:38.653Z,3.43
2019-01-24T13:23:08.091Z,3.60
2019-01-24T13:25:37.731Z,3.27
2019-01-24T13:28:07.449Z,3.87
2019-01-24T13:30:37.000Z,3.23
2019-01-24T13:33:07.173Z,3.20
2019-01-24T13:35:36.975Z,3.00
2019-01-24T13:38:07.213Z,3.03
2019-01-24T13:40:36.569Z,3.33
2019-01-24T13:43:06.544Z,2.97
2019-01-24T13:45:38.159Z,3.43
2019-01-24T13:48:07.766Z,3.30
2019-01-24T13:50:37.224Z,2.67
2019-01-24T13:53:06.724Z,2.83
2019-01-24T13:55:36.148Z,3.20
2019-01-24T13:58:06.154Z,2.90
2019-01-24T14:00:37.621Z,3.00
2019-01-24T14:03:57.201Z,3.40
2019-01-24T14:06:26.632Z,2.67
2019-01-24T14:08:56.006Z,2.93
2019-01-24T14:11:25.464Z,2.87
2019-01-24T14:13:57.458Z,2.20
2019-01-24T14:16:26.956Z,1.90
2019-01-24T14:18:56.331Z,2.00
2019-01-24T14:21:25.812Z,2.10
2019-01-24T14:23:55.376Z,1.90
2019-01-24T14:26:24.849Z,2.30
2019-01-24T14:28:54.295Z,2.23
2019-01-24T14:31:23.704Z,2.40
2019-01-24T14:33:53.094Z,2.40
2019-01-24T14:36:25.437Z,2.30
2019-01-24T14:38:55.235Z,2.23
2019-01-24T14:41:24.687Z,2.50
2019-01-24T14:43:54.158Z,2.40
2019-01-24T14:46:23.480Z,2.50
2019-01-24T14:48:52.880Z,2.70
2019-01-24T14:51:22.247Z,2.20
2019-01-24T14:53:51.544Z,2.50
2019-01-24T14:56:21.009Z,2.63
2019-01-24T14:58:50.498Z,2.20
2019-01-24T15:01:27.189Z,2.20
2019-01-24T15:03:56.767Z,2.10
2019-01-24T15:06:26.425Z,2.70
2019-01-24T15:08:55.928Z,3.13
2019-01-24T15:11:25.451Z,2.97
2019-01-24T15:13:55.024Z,2.90
2019-01-24T15:16:24.477Z,3.03
2019-01-24T15:18:54.013Z,3.10
2019-01-24T15:21:23.476Z,2.67
2019-01-24T15:23:52.997Z,3.23
2019-01-24T15:26:22.512Z,3.60
2019-01-24T15:28:52.003Z,5.27
2019-01-24T15:31:21.563Z,5.90
2019-01-24T15:33:51.029Z,6.37
2019-01-24T15:36:20.604Z,7.07
2019-01-24T15:38:51.604Z,6.30
2019-01-24T15:41:21.105Z,6.10
2019-01-24T15:43:50.601Z,6.70
2019-01-24T15:46:20.013Z,6.43
2019-01-24T15:48:49.496Z,5.60
2019-01-24T15:51:19.014Z,5.77
2019-01-24T15:53:48.532Z,6.20
2019-01-24T15:56:17.993Z,6.13
2019-01-24T15:58:47.466Z,6.80
2019-01-24T16:01:16.942Z,6.90
2019-01-24T16:03:46.816Z,5.07
2019-01-24T16:06:16.444Z,4.80
2019-01-24T16:08:45.989Z,4.57
2019-01-24T16:11:15.426Z,5.00
2019-01-24T16:13:44.960Z,4.97
2019-01-24T16:16:14.386Z,5.43
2019-01-24T16:18:43.844Z,5.30
2019-01-24T16:21:13.335Z,6.00
2019-01-24T16:23:42.891Z,11.27
2019-01-24T16:26:12.566Z,8.10
2019-01-24T16:28:42.106Z,6.87
2019-01-24T16:31:11.676Z,6.40
2019-01-24T16:33:41.232Z,7.65
2019-01-24T16:36:10.781Z,7.20
2019-01-24T16:38:40.247Z,6.20
2019-01-24T16:41:09.821Z,7.10
2019-01-24T16:43:39.302Z,6.57
2019-01-24T16:46:08.821Z,7.37
2019-01-24T16:48:38.326Z,7.40
2019-01-24T16:51:07.857Z,7.60
2019-01-24T16:53:37.383Z,7.77
2019-01-24T16:56:06.933Z,8.37
2019-01-24T16:58:36.594Z,8.73
2019-01-24T17:01:16.496Z,8.73
2019-01-24T17:03:46.053Z,10.75
2019-01-24T17:06:15.438Z,10.90
2019-01-24T17:08:45.241Z,9.40
2019-01-24T17:11:14.758Z,9.00
2019-01-24T17:13:44.291Z,9.37
2019-01-24T17:16:13.819Z,9.67
2019-01-24T17:18:43.413Z,8.67
2019-01-24T17:21:12.929Z,14.13
2019-01-24T17:23:42.480Z,13.30
2019-01-24T17:26:11.919Z,10.20
2019-01-24T17:28:41.494Z,10.50
2019-01-24T17:31:11.024Z,17.43
2019-01-24T17:33:41.578Z,11.00
2019-01-24T17:36:11.322Z,12.13
2019-01-24T17:38:40.876Z,11.07
2019-01-24T17:41:10.426Z,10.47
2019-01-24T17:43:40.038Z,9.57
2019-01-24T17:46:09.526Z,9.37
2019-01-24T17:48:38.996Z,9.17
2019-01-24T17:51:11.980Z,9.87
2019-01-24T17:53:41.602Z,9.53
2019-01-24T17:56:11.047Z,9.10
2019-01-24T17:58:40.570Z,9.43
2019-01-24T18:01:10.577Z,9.93
2019-01-24T18:03:40.070Z,13.77
2019-01-24T18:06:09.602Z,14.53
2019-01-24T18:08:39.118Z,14.03
2019-01-24T18:11:08.534Z,13.07
2019-01-24T18:13:38.082Z,13.70
2019-01-24T18:16:07.589Z,13.53
2019-01-24T18:18:39.735Z,13.37
2019-01-24T18:21:09.272Z,13.37
2019-01-24T18:23:38.762Z,12.60
2019-01-24T18:26:08.378Z,11.67
2019-01-24T18:28:37.961Z,14.25
2019-01-24T18:31:07.492Z,12.90
2019-01-24T18:33:37.061Z,12.87
2019-01-24T18:36:06.783Z,12.27
2019-01-24T18:38:38.627Z,12.63
2019-01-24T18:41:08.793Z,13.00
2019-01-24T18:43:38.769Z,14.03
2019-01-24T18:46:08.467Z,13.57
2019-01-24T18:48:37.926Z,12.47
2019-01-24T18:51:07.479Z,15.43
2019-01-24T18:53:36.934Z,15.10
2019-01-24T18:56:06.548Z,15.33
2019-01-24T18:58:36.078Z,14.03
2019-01-24T19:01:05.802Z,15.30
2019-01-24T19:03:35.281Z,15.37
2019-01-24T19:06:04.898Z,13.97
2019-01-24T19:08:34.564Z,12.87
2019-01-24T19:11:04.136Z,12.20
2019-01-24T19:13:34.122Z,12.30
2019-01-24T19:16:03.865Z,12.63
2019-01-24T19:18:33.378Z,12.97
2019-01-24T19:21:02.960Z,12.87
2019-01-24T19:23:32.484Z,13.40
2019-01-24T19:26:01.925Z,13.47
2019-01-24T19:28:31.507Z,12.63
2019-01-24T19:31:01.044Z,13.50
2019-01-24T19:33:30.533Z,13.30
2019-01-24T19:36:00.536Z,14.33
2019-01-24T19:38:30.147Z,12.30
2019-01-24T19:40:59.637Z,12.53
2019-01-24T19:43:29.157Z,12.27
2019-01-24T19:45:58.698Z,12.47
2019-01-24T19:48:28.107Z,13.00
2019-01-24T19:50:57.596Z,13.10
2019-01-24T19:53:27.005Z,12.70
2019-01-24T19:55:57.700Z,13.23
2019-01-24T19:58:28.172Z,13.33
2019-01-24T20:00:57.669Z,14.90
2019-01-24T20:03:27.223Z,15.00
2019-01-24T20:05:56.814Z,20.43
2019-01-24T20:08:28.010Z,17.10
2019-01-24T20:10:57.521Z,18.23
2019-01-24T20:13:27.060Z,14.77
2019-01-24T20:15:56.555Z,15.37
2019-01-24T20:18:25.955Z,15.87
2019-01-24T20:20:55.524Z,14.40
2019-01-24T20:23:25.002Z,14.57
2019-01-24T20:25:54.434Z,13.80
2019-01-24T20:28:23.913Z,14.13
2019-01-24T20:30:53.442Z,14.17
2019-01-24T20:33:22.943Z,15.17
2019-01-24T20:35:58.002Z,13.57
2019-01-24T20:38:27.594Z,13.53
2019-01-24T20:40:57.065Z,14.77
2019-01-24T20:43:26.617Z,13.93
2019-01-24T20:45:56.165Z,14.00
2019-01-24T20:48:25.640Z,13.87
2019-01-24T20:50:55.249Z,15.00
2019-01-24T20:53:24.676Z,13.47
2019-01-24T20:55:54.316Z,13.87
2019-01-24T20:58:23.808Z,12.97
2019-01-24T21:00:53.518Z,14.27
2019-01-24T21:03:23.117Z,14.63
2019-01-24T21:05:52.549Z,15.67
2019-01-24T21:08:22.469Z,14.03
2019-01-24T21:10:52.264Z,15.07
2019-01-24T21:13:21.740Z,14.10
2019-01-24T21:15:51.141Z,14.17
2019-01-24T21:18:20.676Z,16.03
2019-01-24T21:20:50.222Z,15.07
2019-01-24T21:23:19.661Z,14.97
2019-01-24T21:25:49.135Z,14.80
2019-01-24T21:28:18.592Z,14.20
2019-01-24T21:30:47.966Z,14.57
2019-01-24T21:33:17.374Z,14.60
2019-01-24T21:35:46.819Z,13.67
2019-01-24T21:38:16.347Z,13.60
2019-01-24T21:40:45.815Z,13.73
2019-01-24T21:43:15.305Z,13.60
2019-01-24T21:45:44.847Z,13.93
2019-01-24T21:48:14.340Z,13.33
2019-01-24T21:50:43.788Z,13.57
2019-01-24T21:53:13.158Z,12.97
2019-01-24T21:55:42.776Z,13.20
2019-01-24T21:58:12.201Z,12.77
2019-01-24T22:00:41.531Z,13.97
2019-01-24T22:03:11.090Z,12.60
2019-01-24T22:05:40.606Z,12.70
2019-01-24T22:08:10.195Z,12.70
2019-01-24T22:10:40.678Z,13.17
2019-01-24T22:13:10.155Z,13.67
2019-01-24T22:15:39.708Z,12.83
2019-01-24T22:18:09.216Z,13.87
2019-01-24T22:20:38.608Z,14.37
2019-01-24T22:23:07.977Z,13.97
2019-01-24T22:25:37.581Z,14.03
2019-01-24T22:28:07.858Z,13.00
2019-01-24T22:30:51.394Z,13.13
2019-01-24T22:33:20.929Z,13.27
2019-01-24T22:35:50.398Z,12.83
2019-01-24T22:38:19.896Z,12.60
2019-01-24T22:40:49.426Z,13.77
2019-01-24T22:43:18.812Z,15.70
2019-01-24T22:45:48.284Z,14.47
2019-01-24T22:48:17.823Z,15.70
2019-01-24T22:50:47.308Z,14.50
2019-01-24T22:53:16.778Z,14.23
2019-01-24T22:55:46.216Z,12.57
2019-01-24T22:58:15.725Z,13.20
2019-01-24T23:01:15.854Z,12.73
2019-01-24T23:03:51.111Z,12.60
2019-01-24T23:06:20.728Z,12.57
2019-01-24T23:08:50.274Z,13.40
2019-01-24T23:11:20.023Z,12.30
2019-01-24T23:13:49.401Z,12.83
2019-01-24T23:16:18.920Z,11.23
2019-01-24T23:18:48.401Z,12.00
2019-01-24T23:21:17.948Z,13.17
2019-01-24T23:23:47.343Z,12.93
2019-01-24T23:26:16.791Z,13.63
2019-01-24T23:28:46.289Z,14.63
2019-01-24T23:31:15.748Z,15.13
2019-01-24T23:33:45.100Z,15.00
2019-01-24T23:36:14.499Z,14.60
2019-01-24T23:38:43.874Z,15.03
2019-01-24T23:41:13.303Z,15.63
2019-01-24T23:43:42.586Z,16.17
2019-01-24T23:46:11.914Z,14.97
2019-01-24T23:48:41.287Z,14.40
2019-01-24T23:51:10.603Z,13.77
2019-01-24T23:53:39.985Z,13.90
2019-01-24T23:56:09.527Z,13.67
2019-01-24T23:58:38.945Z,13.47
