createdAt,value
2018-04-02T00:00:24.005Z,0.00
2018-04-02T00:01:23.996Z,0.00
2018-04-02T00:02:23.987Z,0.00
2018-04-02T00:03:23.977Z,0.00
2018-04-02T00:04:23.967Z,0.00
2018-04-02T00:05:23.956Z,0.00
2018-04-02T00:06:23.946Z,0.00
2018-04-02T00:07:23.934Z,0.00
2018-04-02T00:08:23.925Z,0.00
2018-04-02T00:09:23.915Z,0.00
2018-04-02T00:10:23.906Z,0.00
2018-04-02T00:11:23.951Z,0.00
2018-04-02T00:12:23.890Z,0.00
2018-04-02T00:13:23.877Z,0.00
2018-04-02T00:14:23.865Z,0.00
2018-04-02T00:15:23.857Z,0.00
2018-04-02T00:16:23.891Z,0.00
2018-04-02T00:17:23.838Z,0.00
2018-04-02T00:18:23.827Z,0.00
2018-04-02T00:19:23.818Z,0.00
2018-04-02T00:20:23.813Z,0.00
2018-04-02T00:21:23.804Z,0.00
2018-04-02T00:22:23.782Z,0.00
2018-04-02T00:23:23.773Z,0.00
2018-04-02T00:24:23.766Z,0.00
2018-04-02T00:25:23.757Z,0.00
2018-04-02T00:26:23.747Z,0.00
2018-04-02T00:27:23.737Z,0.00
2018-04-02T00:28:23.723Z,0.00
2018-04-02T00:29:23.712Z,0.00
2018-04-02T00:30:23.706Z,0.00
2018-04-02T00:31:23.697Z,0.00
2018-04-02T00:32:23.686Z,0.00
2018-04-02T00:33:23.709Z,0.00
2018-04-02T00:34:23.665Z,0.00
2018-04-02T00:35:23.653Z,0.00
2018-04-02T00:36:23.652Z,0.00
2018-04-02T00:37:23.635Z,0.00
2018-04-02T00:38:23.624Z,0.00
2018-04-02T00:39:23.614Z,0.00
2018-04-02T00:40:23.599Z,0.00
2018-04-02T00:41:23.590Z,0.00
2018-04-02T00:42:23.582Z,0.00
2018-04-02T00:43:23.573Z,0.00
2018-04-02T00:44:23.562Z,0.00
2018-04-02T00:45:23.553Z,0.00
2018-04-02T00:46:23.541Z,0.00
2018-04-02T00:47:23.533Z,0.00
2018-04-02T00:48:23.526Z,0.00
2018-04-02T00:49:23.513Z,0.00
2018-04-02T00:50:23.504Z,0.00
2018-04-02T00:51:23.495Z,0.00
2018-04-02T00:52:23.484Z,0.00
2018-04-02T00:53:23.469Z,0.00
2018-04-02T00:54:23.461Z,0.00
2018-04-02T00:55:23.449Z,0.00
2018-04-02T00:56:23.438Z,0.00
2018-04-02T00:57:23.430Z,0.00
2018-04-02T00:58:23.421Z,0.00
2018-04-02T00:59:23.410Z,0.00
2018-04-02T01:00:23.401Z,0.00
2018-04-02T01:01:23.387Z,0.00
2018-04-02T01:02:23.378Z,0.00
2018-04-02T01:03:23.371Z,0.00
2018-04-02T01:04:23.360Z,0.00
2018-04-02T01:05:23.422Z,0.00
2018-04-02T01:06:23.344Z,0.00
2018-04-02T01:07:23.333Z,0.00
2018-04-02T01:08:23.316Z,0.00
2018-04-02T01:09:23.306Z,0.00
2018-04-02T01:10:23.301Z,0.00
2018-04-02T01:11:23.288Z,0.00
2018-04-02T01:12:23.284Z,0.00
2018-04-02T01:13:23.269Z,0.00
2018-04-02T01:14:23.258Z,0.00
2018-04-02T01:15:23.245Z,0.00
2018-04-02T01:16:23.234Z,0.00
2018-04-02T01:17:23.223Z,0.00
2018-04-02T01:18:23.220Z,0.00
2018-04-02T01:19:23.205Z,0.00
2018-04-02T01:20:23.197Z,0.00
2018-04-02T01:21:23.188Z,0.00
2018-04-02T01:22:23.174Z,0.00
2018-04-02T01:23:23.163Z,0.00
2018-04-02T01:24:23.157Z,0.00
2018-04-02T01:25:23.147Z,0.00
2018-04-02T01:26:23.136Z,0.00
2018-04-02T01:27:23.123Z,0.00
2018-04-02T01:28:23.116Z,0.00
2018-04-02T01:29:23.102Z,0.00
2018-04-02T01:30:23.094Z,0.00
2018-04-02T01:31:23.080Z,0.00
2018-04-02T01:32:23.078Z,0.00
2018-04-02T01:33:23.062Z,0.00
2018-04-02T01:34:23.053Z,0.00
2018-04-02T01:35:23.040Z,0.00
2018-04-02T01:36:23.029Z,0.00
2018-04-02T01:37:23.019Z,0.00
2018-04-02T01:38:25.746Z,0.00
2018-04-02T01:39:23.002Z,0.00
2018-04-02T01:40:22.995Z,0.00
2018-04-02T01:41:22.977Z,0.00
2018-04-02T01:42:22.969Z,0.00
2018-04-02T01:43:22.965Z,0.00
2018-04-02T01:44:22.951Z,0.00
2018-04-02T01:45:22.942Z,0.00
2018-04-02T01:46:22.951Z,0.00
2018-04-02T01:47:22.922Z,0.00
2018-04-02T01:48:22.932Z,0.00
2018-04-02T01:49:22.899Z,0.00
2018-04-02T01:50:22.886Z,0.00
2018-04-02T01:51:22.878Z,0.00
2018-04-02T01:52:22.871Z,0.00
2018-04-02T01:53:22.860Z,0.00
2018-04-02T01:54:22.851Z,0.00
2018-04-02T01:55:22.840Z,0.00
2018-04-02T01:56:22.825Z,0.00
2018-04-02T01:57:22.815Z,0.00
2018-04-02T01:58:22.807Z,0.00
2018-04-02T01:59:22.802Z,0.00
2018-04-02T02:00:22.789Z,0.00
2018-04-02T02:01:22.778Z,0.00
2018-04-02T02:02:22.764Z,0.00
2018-04-02T02:03:22.758Z,0.00
2018-04-02T02:04:23.737Z,0.00
2018-04-02T02:05:22.738Z,0.00
2018-04-02T02:06:22.731Z,0.00
2018-04-02T02:07:22.720Z,0.00
2018-04-02T02:08:22.706Z,0.00
2018-04-02T02:09:22.695Z,0.00
2018-04-02T02:10:22.692Z,0.00
2018-04-02T02:11:22.676Z,0.00
2018-04-02T02:12:22.670Z,0.00
2018-04-02T02:13:22.659Z,0.00
2018-04-02T02:14:22.647Z,0.00
2018-04-02T02:15:22.638Z,0.00
2018-04-02T02:16:22.627Z,0.00
2018-04-02T02:17:22.617Z,0.00
2018-04-02T02:18:22.603Z,0.00
2018-04-02T02:19:22.593Z,0.00
2018-04-02T02:20:22.584Z,0.00
2018-04-02T02:21:22.574Z,0.00
2018-04-02T02:22:22.570Z,0.00
2018-04-02T02:23:22.560Z,0.00
2018-04-02T02:24:22.545Z,0.00
2018-04-02T02:25:22.532Z,0.00
2018-04-02T02:26:22.526Z,0.00
2018-04-02T02:27:22.513Z,0.00
2018-04-02T02:28:22.508Z,0.00
2018-04-02T02:29:22.502Z,0.00
2018-04-02T02:30:22.486Z,0.00
2018-04-02T02:31:22.478Z,0.00
2018-04-02T02:32:22.468Z,0.00
2018-04-02T02:33:22.454Z,0.00
2018-04-02T02:34:22.446Z,0.00
2018-04-02T02:35:22.440Z,0.00
2018-04-02T02:36:22.429Z,0.00
2018-04-02T02:37:22.416Z,0.00
2018-04-02T02:38:22.409Z,0.00
2018-04-02T02:39:22.395Z,0.00
2018-04-02T02:40:22.387Z,0.00
2018-04-02T02:41:22.374Z,0.00
2018-04-02T02:42:22.374Z,0.00
2018-04-02T02:43:22.358Z,0.00
2018-04-02T02:44:22.347Z,0.00
2018-04-02T02:45:22.336Z,0.00
2018-04-02T02:46:22.328Z,0.00
2018-04-02T02:47:22.312Z,0.00
2018-04-02T02:48:22.305Z,0.00
2018-04-02T02:49:22.297Z,0.00
2018-04-02T02:50:22.288Z,0.00
2018-04-02T02:51:22.275Z,0.00
2018-04-02T02:52:22.266Z,0.00
2018-04-02T02:53:22.258Z,0.00
2018-04-02T02:54:22.246Z,0.00
2018-04-02T02:55:22.234Z,0.00
2018-04-02T02:56:22.229Z,0.00
2018-04-02T02:57:22.215Z,0.00
2018-04-02T02:58:22.202Z,0.00
2018-04-02T02:59:22.204Z,0.00
2018-04-02T03:00:22.184Z,0.00
2018-04-02T03:01:22.170Z,0.00
2018-04-02T03:02:22.160Z,0.00
2018-04-02T03:03:22.158Z,0.00
2018-04-02T03:04:22.148Z,0.00
2018-04-02T03:05:22.137Z,0.00
2018-04-02T03:06:22.126Z,0.00
2018-04-02T03:07:22.114Z,0.00
2018-04-02T03:08:22.101Z,0.00
2018-04-02T03:09:22.095Z,0.00
2018-04-02T03:10:22.103Z,0.00
2018-04-02T03:11:22.076Z,0.00
2018-04-02T03:12:22.064Z,0.00
2018-04-02T03:13:22.058Z,0.00
2018-04-02T03:14:22.044Z,0.00
2018-04-02T03:15:22.041Z,0.00
2018-04-02T03:16:22.024Z,0.00
2018-04-02T03:17:22.014Z,0.00
2018-04-02T03:18:21.999Z,0.00
2018-04-02T03:19:21.993Z,0.00
2018-04-02T03:20:21.980Z,0.00
2018-04-02T03:21:21.968Z,0.00
2018-04-02T03:22:21.958Z,0.00
2018-04-02T03:23:21.952Z,0.00
2018-04-02T03:24:21.947Z,0.00
2018-04-02T03:25:21.931Z,0.00
2018-04-02T03:26:21.920Z,0.00
2018-04-02T03:27:21.911Z,0.00
2018-04-02T03:28:21.899Z,0.00
2018-04-02T03:29:21.891Z,0.00
2018-04-02T03:30:21.878Z,0.00
2018-04-02T03:31:21.873Z,0.00
2018-04-02T03:32:21.862Z,0.00
2018-04-02T03:33:21.852Z,0.00
2018-04-02T03:34:21.840Z,0.00
2018-04-02T03:35:21.827Z,0.00
2018-04-02T03:36:21.819Z,0.00
2018-04-02T03:37:21.817Z,0.00
2018-04-02T03:38:21.801Z,0.00
2018-04-02T03:39:21.795Z,0.00
2018-04-02T03:40:21.779Z,0.00
2018-04-02T03:41:21.771Z,0.00
2018-04-02T03:42:21.765Z,0.00
2018-04-02T03:43:21.747Z,0.00
2018-04-02T03:44:21.741Z,0.00
2018-04-02T03:45:21.728Z,0.00
2018-04-02T03:46:21.720Z,0.00
2018-04-02T03:47:21.711Z,0.00
2018-04-02T03:48:21.695Z,0.00
2018-04-02T03:49:21.685Z,0.00
2018-04-02T03:50:21.677Z,0.00
2018-04-02T03:51:21.669Z,0.00
2018-04-02T03:52:21.657Z,0.00
2018-04-02T03:53:21.647Z,0.00
2018-04-02T03:54:21.640Z,0.00
2018-04-02T03:55:21.624Z,0.00
2018-04-02T03:56:21.617Z,0.00
2018-04-02T03:57:21.608Z,0.00
2018-04-02T03:58:21.600Z,0.00
2018-04-02T03:59:21.589Z,0.00
2018-04-02T04:00:21.578Z,0.00
2018-04-02T04:01:21.564Z,0.00
2018-04-02T04:02:21.554Z,0.00
2018-04-02T04:03:21.543Z,0.00
2018-04-02T04:04:21.538Z,0.00
2018-04-02T04:05:21.526Z,0.00
2018-04-02T04:06:21.517Z,0.00
2018-04-02T04:07:21.509Z,0.00
2018-04-02T04:08:21.497Z,0.00
2018-04-02T04:09:21.481Z,0.00
2018-04-02T04:10:21.471Z,0.00
2018-04-02T04:11:21.466Z,0.00
2018-04-02T04:12:21.456Z,0.00
2018-04-02T04:13:21.445Z,0.00
2018-04-02T04:14:21.435Z,0.00
2018-04-02T04:15:21.424Z,0.00
2018-04-02T04:16:21.410Z,0.00
2018-04-02T04:17:21.398Z,0.00
2018-04-02T04:18:21.394Z,0.00
2018-04-02T04:19:21.382Z,0.00
2018-04-02T04:20:21.373Z,0.00
2018-04-02T04:21:21.364Z,0.00
2018-04-02T04:22:21.355Z,0.00
2018-04-02T04:23:21.345Z,0.00
2018-04-02T04:24:21.331Z,0.00
2018-04-02T04:25:21.318Z,0.00
2018-04-02T04:26:21.310Z,0.00
2018-04-02T04:27:21.301Z,0.00
2018-04-02T04:28:21.292Z,0.00
2018-04-02T04:29:21.281Z,0.00
2018-04-02T04:30:21.271Z,0.00
2018-04-02T04:31:21.257Z,0.00
2018-04-02T04:32:21.271Z,0.00
2018-04-02T04:33:21.241Z,0.00
2018-04-02T04:34:21.230Z,0.00
2018-04-02T04:35:21.220Z,0.00
2018-04-02T04:36:21.211Z,0.00
2018-04-02T04:37:21.198Z,0.00
2018-04-02T04:38:21.188Z,0.00
2018-04-02T04:39:21.176Z,0.00
2018-04-02T04:40:21.241Z,0.00
2018-04-02T04:41:21.154Z,0.00
2018-04-02T04:42:21.152Z,0.00
2018-04-02T04:43:21.138Z,0.00
2018-04-02T04:44:21.131Z,0.00
2018-04-02T04:45:21.116Z,0.00
2018-04-02T04:46:21.111Z,0.00
2018-04-02T04:47:21.092Z,0.00
2018-04-02T04:48:21.088Z,0.00
2018-04-02T04:49:21.077Z,0.00
2018-04-02T04:50:21.064Z,0.00
2018-04-02T04:51:21.052Z,0.00
2018-04-02T04:52:21.043Z,0.00
2018-04-02T04:53:21.034Z,0.00
2018-04-02T04:54:21.027Z,0.00
2018-04-02T04:55:21.015Z,5.63
2018-04-02T04:56:21.005Z,5.63
2018-04-02T04:57:21.002Z,5.63
2018-04-02T04:58:20.981Z,5.63
2018-04-02T04:59:20.996Z,5.63
2018-04-02T05:00:20.964Z,5.63
2018-04-02T05:01:20.952Z,5.63
2018-04-02T05:02:20.944Z,5.63
2018-04-02T05:03:20.933Z,11.25
2018-04-02T05:04:20.923Z,11.25
2018-04-02T05:05:20.946Z,11.25
2018-04-02T05:06:20.900Z,16.88
2018-04-02T05:07:20.891Z,11.25
2018-04-02T05:08:20.881Z,11.25
2018-04-02T05:09:20.874Z,16.88
2018-04-02T05:10:20.860Z,16.88
2018-04-02T05:11:20.847Z,16.88
2018-04-02T05:12:20.860Z,22.50
2018-04-02T05:13:20.824Z,22.50
2018-04-02T05:14:20.816Z,28.13
2018-04-02T05:15:20.808Z,28.13
2018-04-02T05:16:20.798Z,33.75
2018-04-02T05:17:20.785Z,33.75
2018-04-02T05:18:20.776Z,33.75
2018-04-02T05:19:20.762Z,39.38
2018-04-02T05:20:20.752Z,45.00
2018-04-02T05:21:20.739Z,45.00
2018-04-02T05:22:20.730Z,45.00
2018-04-02T05:23:20.722Z,39.38
2018-04-02T05:24:20.713Z,39.38
2018-04-02T05:25:20.703Z,39.38
2018-04-02T05:26:20.692Z,39.38
2018-04-02T05:27:20.679Z,45.00
2018-04-02T05:28:20.669Z,50.63
2018-04-02T05:29:20.661Z,50.63
2018-04-02T05:30:20.650Z,56.25
2018-04-02T05:31:20.640Z,61.88
2018-04-02T05:32:20.631Z,61.88
2018-04-02T05:33:20.617Z,67.50
2018-04-02T05:34:20.604Z,73.13
2018-04-02T05:35:20.597Z,78.75
2018-04-02T05:36:20.588Z,90.00
2018-04-02T05:37:20.582Z,101.25
2018-04-02T05:38:20.565Z,106.88
2018-04-02T05:39:20.553Z,112.50
2018-04-02T05:40:20.550Z,118.13
2018-04-02T05:41:20.532Z,118.13
2018-04-02T05:42:20.524Z,118.13
2018-04-02T05:43:20.528Z,123.75
2018-04-02T05:44:20.505Z,123.75
2018-04-02T05:45:20.543Z,129.38
2018-04-02T05:46:20.485Z,129.38
2018-04-02T05:47:20.472Z,129.38
2018-04-02T05:48:20.461Z,135.00
2018-04-02T05:49:20.450Z,135.00
2018-04-02T05:50:20.438Z,123.75
2018-04-02T05:51:20.432Z,112.50
2018-04-02T05:52:20.421Z,112.50
2018-04-02T05:53:20.415Z,123.75
2018-04-02T05:54:20.399Z,140.63
2018-04-02T05:55:20.385Z,151.88
2018-04-02T05:56:20.374Z,157.50
2018-04-02T05:57:20.368Z,157.50
2018-04-02T05:58:20.357Z,163.13
2018-04-02T05:59:20.349Z,185.63
2018-04-02T06:00:20.337Z,202.50
2018-04-02T06:01:20.321Z,219.38
2018-04-02T06:02:20.313Z,230.63
2018-04-02T06:03:20.302Z,241.88
2018-04-02T06:04:20.295Z,241.88
2018-04-02T06:05:20.285Z,258.75
2018-04-02T06:06:20.274Z,264.38
2018-04-02T06:07:20.267Z,275.63
2018-04-02T06:08:20.252Z,281.25
2018-04-02T06:09:20.239Z,298.13
2018-04-02T06:10:20.232Z,303.75
2018-04-02T06:11:20.226Z,320.63
2018-04-02T06:12:20.209Z,331.88
2018-04-02T06:13:20.205Z,331.88
2018-04-02T06:14:20.192Z,331.88
2018-04-02T06:15:20.182Z,331.88
2018-04-02T06:16:20.171Z,337.50
2018-04-02T06:17:20.157Z,337.50
2018-04-02T06:18:20.149Z,343.13
2018-04-02T06:19:20.137Z,360.00
2018-04-02T06:20:20.131Z,371.25
2018-04-02T06:21:20.120Z,388.13
2018-04-02T06:22:20.118Z,410.63
2018-04-02T06:23:20.101Z,455.63
2018-04-02T06:24:20.090Z,500.63
2018-04-02T06:25:20.079Z,506.25
2018-04-02T06:26:20.067Z,500.63
2018-04-02T06:27:20.060Z,472.50
2018-04-02T06:28:20.046Z,461.25
2018-04-02T06:29:20.043Z,444.38
2018-04-02T06:30:20.030Z,433.13
2018-04-02T06:31:20.014Z,444.38
2018-04-02T06:32:20.006Z,466.88
2018-04-02T06:33:19.996Z,489.38
2018-04-02T06:34:19.991Z,506.25
2018-04-02T06:35:19.982Z,511.88
2018-04-02T06:36:19.970Z,517.50
2018-04-02T06:37:19.959Z,528.75
2018-04-02T06:38:19.946Z,551.25
2018-04-02T06:39:19.937Z,585.00
2018-04-02T06:40:19.938Z,641.25
2018-04-02T06:41:19.920Z,686.25
2018-04-02T06:42:19.910Z,714.38
2018-04-02T06:43:19.902Z,691.88
2018-04-02T06:44:19.889Z,635.63
2018-04-02T06:45:19.877Z,573.75
2018-04-02T06:46:19.878Z,517.50
2018-04-02T06:47:19.885Z,472.50
2018-04-02T06:48:19.855Z,450.00
2018-04-02T06:49:19.850Z,450.00
2018-04-02T06:50:19.832Z,455.63
2018-04-02T06:51:19.824Z,455.63
2018-04-02T06:52:19.814Z,455.63
2018-04-02T06:53:19.802Z,461.25
2018-04-02T06:54:19.792Z,472.50
2018-04-02T06:55:19.783Z,495.00
2018-04-02T06:56:19.772Z,528.75
2018-04-02T06:57:19.773Z,556.88
2018-04-02T06:58:19.761Z,596.25
2018-04-02T06:59:19.746Z,624.38
2018-04-02T07:00:19.737Z,652.50
2018-04-02T07:01:19.729Z,675.00
2018-04-02T07:02:19.721Z,691.88
2018-04-02T07:03:19.711Z,691.88
2018-04-02T07:04:19.702Z,691.88
2018-04-02T07:05:19.691Z,691.88
2018-04-02T07:06:19.681Z,686.25
2018-04-02T07:07:19.671Z,680.63
2018-04-02T07:08:19.669Z,686.25
2018-04-02T07:09:19.653Z,714.38
2018-04-02T07:10:19.644Z,742.50
2018-04-02T07:11:19.634Z,770.63
2018-04-02T07:12:19.626Z,793.13
2018-04-02T07:13:19.614Z,810.00
2018-04-02T07:14:19.605Z,815.63
2018-04-02T07:15:19.600Z,815.63
2018-04-02T07:16:19.590Z,815.63
2018-04-02T07:17:19.597Z,804.38
2018-04-02T07:18:19.569Z,781.88
2018-04-02T07:19:19.563Z,736.88
2018-04-02T07:20:19.551Z,691.88
2018-04-02T07:21:19.539Z,646.88
2018-04-02T07:22:19.535Z,601.88
2018-04-02T07:23:19.527Z,573.75
2018-04-02T07:24:19.517Z,573.75
2018-04-02T07:25:19.507Z,585.00
2018-04-02T07:26:19.500Z,618.75
2018-04-02T07:27:19.484Z,658.13
2018-04-02T07:28:19.481Z,697.50
2018-04-02T07:29:19.467Z,742.50
2018-04-02T07:30:19.462Z,793.13
2018-04-02T07:31:19.451Z,821.25
2018-04-02T07:32:19.443Z,843.75
2018-04-02T07:33:19.433Z,821.25
2018-04-02T07:34:19.418Z,787.50
2018-04-02T07:35:19.410Z,770.63
2018-04-02T07:36:19.403Z,821.25
2018-04-02T07:37:19.447Z,905.63
2018-04-02T07:38:19.387Z,1006.88
2018-04-02T07:39:19.382Z,1181.25
2018-04-02T07:40:19.366Z,1321.88
2018-04-02T07:41:19.356Z,1395.00
2018-04-02T07:42:19.346Z,1558.13
2018-04-02T07:43:19.341Z,1794.38
2018-04-02T07:44:19.336Z,1755.00
2018-04-02T07:45:19.329Z,1833.75
2018-04-02T07:46:19.318Z,1710.00
2018-04-02T07:47:19.305Z,1777.50
2018-04-02T07:48:19.294Z,1963.13
2018-04-02T07:49:19.291Z,2041.88
2018-04-02T07:50:19.283Z,2221.88
2018-04-02T07:51:19.273Z,2070.00
2018-04-02T07:52:19.271Z,2250.00
2018-04-02T07:53:19.256Z,2025.00
2018-04-02T07:54:19.247Z,1760.63
2018-04-02T07:55:19.235Z,1636.88
2018-04-02T07:56:19.235Z,1586.25
2018-04-02T07:57:19.226Z,1451.25
2018-04-02T07:58:19.222Z,1411.88
2018-04-02T07:59:19.211Z,1423.13
2018-04-02T08:00:19.202Z,1451.25
2018-04-02T08:01:19.193Z,1490.63
2018-04-02T08:02:19.183Z,1501.88
2018-04-02T08:03:19.180Z,1530.00
2018-04-02T08:04:19.219Z,1608.75
2018-04-02T08:05:19.163Z,1608.75
2018-04-02T08:06:19.157Z,1614.38
2018-04-02T08:07:19.150Z,1738.13
2018-04-02T08:08:19.139Z,2334.38
2018-04-02T08:09:19.133Z,2553.75
2018-04-02T08:10:19.129Z,2385.00
2018-04-02T08:11:19.116Z,2356.88
2018-04-02T08:12:19.112Z,2418.75
2018-04-02T08:13:19.105Z,2115.00
2018-04-02T08:14:19.094Z,1957.50
2018-04-02T08:15:19.088Z,1867.50
2018-04-02T08:16:19.091Z,1929.38
2018-04-02T08:17:19.076Z,2098.13
2018-04-02T08:18:19.068Z,2019.38
2018-04-02T08:19:19.064Z,2182.50
2018-04-02T08:20:19.060Z,2446.88
2018-04-02T08:21:19.066Z,2148.75
2018-04-02T08:22:19.038Z,2244.38
2018-04-02T08:23:19.035Z,2238.75
2018-04-02T08:24:19.031Z,2115.00
2018-04-02T08:25:19.062Z,2188.13
2018-04-02T08:26:19.015Z,2300.63
2018-04-02T08:27:19.012Z,2182.50
2018-04-02T08:28:19.053Z,2143.13
2018-04-02T08:29:18.996Z,2126.25
2018-04-02T08:30:18.989Z,2373.75
2018-04-02T08:31:18.983Z,2368.13
2018-04-02T08:32:18.975Z,2424.38
2018-04-02T08:33:18.972Z,2345.63
2018-04-02T08:34:18.967Z,3031.88
2018-04-02T08:35:18.959Z,3290.63
2018-04-02T08:36:18.951Z,3403.13
2018-04-02T08:37:18.945Z,2379.38
2018-04-02T08:38:18.944Z,2210.63
2018-04-02T08:39:18.937Z,2733.75
2018-04-02T08:40:18.937Z,3335.63
2018-04-02T08:41:18.925Z,2840.63
2018-04-02T08:42:18.923Z,2368.13
2018-04-02T08:43:18.912Z,2221.88
2018-04-02T08:44:18.946Z,2115.00
2018-04-02T08:45:18.943Z,2272.50
2018-04-02T08:46:18.900Z,2283.75
2018-04-02T08:47:18.896Z,2092.50
2018-04-02T08:48:18.887Z,1946.25
2018-04-02T08:49:18.881Z,1811.25
2018-04-02T08:50:18.880Z,1681.88
2018-04-02T08:51:18.874Z,1676.25
2018-04-02T08:52:18.869Z,1687.50
2018-04-02T08:53:18.863Z,1687.50
2018-04-02T08:54:18.859Z,1648.13
2018-04-02T08:55:18.855Z,1597.50
2018-04-02T08:56:18.846Z,1743.75
2018-04-02T08:57:18.839Z,1794.38
2018-04-02T08:58:18.837Z,1839.38
2018-04-02T08:59:18.833Z,1985.63
2018-04-02T09:00:18.829Z,1980.00
2018-04-02T09:01:18.819Z,1935.00
2018-04-02T09:02:18.815Z,2013.75
2018-04-02T09:03:18.811Z,2143.13
2018-04-02T09:04:18.805Z,2047.50
2018-04-02T09:05:18.811Z,2053.13
2018-04-02T09:06:18.797Z,1935.00
2018-04-02T09:07:18.786Z,1726.88
2018-04-02T09:08:18.781Z,1710.00
2018-04-02T09:09:18.810Z,1766.25
2018-04-02T09:10:18.773Z,1929.38
2018-04-02T09:11:18.769Z,2002.50
2018-04-02T09:12:18.819Z,2143.13
2018-04-02T09:13:18.770Z,2126.25
2018-04-02T09:14:18.747Z,2193.75
2018-04-02T09:15:18.742Z,2137.50
2018-04-02T09:16:18.740Z,2126.25
2018-04-02T09:17:18.736Z,2154.38
2018-04-02T09:18:18.728Z,2300.63
2018-04-02T09:19:18.723Z,2362.50
2018-04-02T09:20:18.719Z,2463.75
2018-04-02T09:21:18.711Z,2581.88
2018-04-02T09:22:18.707Z,2570.63
2018-04-02T09:23:18.706Z,2390.63
2018-04-02T09:24:18.695Z,2531.25
2018-04-02T09:25:18.690Z,2441.25
2018-04-02T09:26:18.690Z,2497.50
2018-04-02T09:27:18.678Z,2463.75
2018-04-02T09:28:18.677Z,2716.88
2018-04-02T09:29:18.667Z,2143.13
2018-04-02T09:30:18.678Z,2385.00
2018-04-02T09:31:18.664Z,2041.88
2018-04-02T09:32:18.654Z,2255.63
2018-04-02T09:33:18.648Z,2255.63
2018-04-02T09:34:18.645Z,2491.88
2018-04-02T09:35:18.641Z,2525.63
2018-04-02T09:36:18.636Z,2356.88
2018-04-02T09:37:18.633Z,2587.50
2018-04-02T09:38:18.627Z,2739.38
2018-04-02T09:39:18.622Z,3076.88
2018-04-02T09:40:18.618Z,3093.75
2018-04-02T09:41:18.610Z,2998.13
2018-04-02T09:42:18.608Z,2722.50
2018-04-02T09:43:18.604Z,2407.50
2018-04-02T09:44:18.598Z,2638.13
2018-04-02T09:45:18.598Z,2469.38
2018-04-02T09:46:18.594Z,2289.38
2018-04-02T09:47:18.583Z,2176.88
2018-04-02T09:48:18.580Z,2086.88
2018-04-02T09:49:18.575Z,2103.75
2018-04-02T09:50:18.573Z,2165.63
2018-04-02T09:51:18.573Z,2210.63
2018-04-02T09:52:18.560Z,2176.88
2018-04-02T09:53:18.562Z,2041.88
2018-04-02T09:54:18.609Z,1946.25
2018-04-02T09:55:18.550Z,1861.88
2018-04-02T09:56:18.547Z,1771.88
2018-04-02T09:57:18.541Z,1777.50
2018-04-02T09:58:18.538Z,1614.38
2018-04-02T09:59:18.570Z,1507.50
2018-04-02T10:00:18.528Z,1321.88
2018-04-02T10:01:18.522Z,1170.00
2018-04-02T10:02:18.518Z,1130.63
2018-04-02T10:03:18.517Z,1119.38
2018-04-02T10:04:18.515Z,1136.25
2018-04-02T10:05:18.507Z,1175.63
2018-04-02T10:06:18.502Z,1198.13
2018-04-02T10:07:18.499Z,1254.38
2018-04-02T10:08:18.486Z,1395.00
2018-04-02T10:09:18.483Z,1546.88
2018-04-02T10:10:18.557Z,1670.63
2018-04-02T10:11:18.474Z,1738.13
2018-04-02T10:12:18.470Z,1693.13
2018-04-02T10:13:18.463Z,1636.88
2018-04-02T10:14:18.458Z,1659.38
2018-04-02T10:15:18.451Z,1755.00
2018-04-02T10:16:18.448Z,1816.88
2018-04-02T10:17:18.445Z,1895.63
2018-04-02T10:18:18.440Z,1974.38
2018-04-02T10:19:18.434Z,1968.75
2018-04-02T10:20:19.346Z,2053.13
2018-04-02T10:21:18.420Z,2053.13
2018-04-02T10:22:18.418Z,2103.75
2018-04-02T10:23:18.414Z,2199.38
2018-04-02T10:24:18.408Z,2323.13
2018-04-02T10:25:18.401Z,2401.88
2018-04-02T10:26:18.398Z,2205.00
2018-04-02T10:27:18.390Z,2171.25
2018-04-02T10:28:18.387Z,2413.13
2018-04-02T10:29:18.456Z,3836.25
2018-04-02T10:30:18.380Z,2981.25
2018-04-02T10:31:18.372Z,2520.00
2018-04-02T10:32:18.368Z,2868.75
2018-04-02T10:33:18.368Z,2041.88
2018-04-02T10:34:18.354Z,1771.88
2018-04-02T10:35:18.353Z,1738.13
2018-04-02T10:36:18.347Z,1991.25
2018-04-02T10:37:18.354Z,2565.00
2018-04-02T10:38:18.340Z,2098.13
2018-04-02T10:39:18.337Z,2323.13
2018-04-02T10:40:18.327Z,2593.13
2018-04-02T10:41:18.327Z,2874.38
2018-04-02T10:42:18.321Z,2463.75
2018-04-02T10:43:18.323Z,3498.75
2018-04-02T10:44:18.316Z,4078.13
2018-04-02T10:45:18.310Z,4567.50
2018-04-02T10:46:18.304Z,5034.38
2018-04-02T10:47:18.298Z,4730.63
2018-04-02T10:48:18.296Z,4516.88
2018-04-02T10:49:18.293Z,4286.25
2018-04-02T10:50:18.291Z,4190.63
2018-04-02T10:51:18.293Z,4151.25
2018-04-02T10:52:18.285Z,4010.63
2018-04-02T10:53:18.278Z,4297.50
2018-04-02T10:54:18.275Z,4190.63
2018-04-02T10:55:18.272Z,4078.13
2018-04-02T10:56:18.269Z,4055.63
2018-04-02T10:57:18.270Z,4027.50
2018-04-02T10:58:18.267Z,4117.50
2018-04-02T10:59:18.267Z,4201.88
2018-04-02T11:00:18.262Z,4612.50
2018-04-02T11:01:18.260Z,4190.63
2018-04-02T11:02:18.255Z,3757.50
2018-04-02T11:03:18.260Z,4213.13
2018-04-02T11:04:18.260Z,4950.00
2018-04-02T11:05:18.257Z,3498.75
2018-04-02T11:06:18.351Z,3622.50
2018-04-02T11:07:18.250Z,3988.13
2018-04-02T11:08:18.250Z,4196.25
2018-04-02T11:09:18.250Z,4185.00
2018-04-02T11:10:18.250Z,4252.50
2018-04-02T11:11:18.248Z,4218.75
2018-04-02T11:12:18.249Z,4308.75
2018-04-02T11:13:18.254Z,3903.75
2018-04-02T11:14:18.246Z,3375.00
2018-04-02T11:15:18.247Z,1968.75
2018-04-02T11:16:18.251Z,1738.13
2018-04-02T11:17:18.246Z,1546.88
2018-04-02T11:18:18.247Z,1608.75
2018-04-02T11:19:18.245Z,2041.88
2018-04-02T11:20:18.244Z,2216.25
2018-04-02T11:21:18.239Z,1850.63
2018-04-02T11:22:18.245Z,1501.88
2018-04-02T11:23:18.244Z,1198.13
2018-04-02T11:24:18.244Z,1091.25
2018-04-02T11:25:18.243Z,1119.38
2018-04-02T11:26:18.242Z,1181.25
2018-04-02T11:27:18.232Z,1288.13
2018-04-02T11:28:18.236Z,1558.13
2018-04-02T11:29:18.233Z,1980.00
2018-04-02T11:30:18.232Z,1811.25
2018-04-02T11:31:18.226Z,1395.00
2018-04-02T11:32:18.226Z,1265.63
2018-04-02T11:33:18.220Z,1395.00
2018-04-02T11:34:18.217Z,1355.63
2018-04-02T11:35:18.216Z,1276.88
2018-04-02T11:36:18.215Z,1293.75
2018-04-02T11:37:18.211Z,1327.50
2018-04-02T11:38:18.209Z,1231.88
2018-04-02T11:39:18.202Z,1040.63
2018-04-02T11:40:18.198Z,933.75
2018-04-02T11:41:18.194Z,810.00
2018-04-02T11:42:18.199Z,821.25
2018-04-02T11:43:18.187Z,900.00
2018-04-02T11:44:18.190Z,990.00
2018-04-02T11:45:18.178Z,1096.88
2018-04-02T11:46:18.177Z,1170.00
2018-04-02T11:47:18.180Z,1333.13
2018-04-02T11:48:18.168Z,1861.88
2018-04-02T11:49:18.160Z,2058.75
2018-04-02T11:50:18.158Z,1906.88
2018-04-02T11:51:18.152Z,1946.25
2018-04-02T11:52:18.146Z,1878.75
2018-04-02T11:53:18.148Z,1575.00
2018-04-02T11:54:18.138Z,1327.50
2018-04-02T11:55:18.136Z,1130.63
2018-04-02T11:56:18.131Z,1091.25
2018-04-02T11:57:18.123Z,1119.38
2018-04-02T11:58:18.117Z,1130.63
2018-04-02T11:59:18.113Z,1035.00
2018-04-02T12:00:18.107Z,945.00
2018-04-02T12:01:18.150Z,849.38
2018-04-02T12:02:18.098Z,821.25
2018-04-02T12:03:18.093Z,860.63
2018-04-02T12:04:18.084Z,956.25
2018-04-02T12:05:18.082Z,990.00
2018-04-02T12:06:18.081Z,945.00
2018-04-02T12:07:18.080Z,888.75
2018-04-02T12:08:18.064Z,928.13
2018-04-02T12:09:18.111Z,1057.50
2018-04-02T12:10:18.056Z,1215.00
2018-04-02T12:11:18.050Z,1243.13
2018-04-02T12:12:18.043Z,1248.75
2018-04-02T12:13:18.039Z,1248.75
2018-04-02T12:14:18.036Z,1271.25
2018-04-02T12:15:18.028Z,1276.88
2018-04-02T12:16:18.025Z,1243.13
2018-04-02T12:17:18.015Z,1186.88
2018-04-02T12:18:18.009Z,1147.50
2018-04-02T12:19:18.002Z,1130.63
2018-04-02T12:20:18.000Z,1136.25
2018-04-02T12:21:18.001Z,1164.38
2018-04-02T12:22:17.990Z,1164.38
2018-04-02T12:23:17.980Z,1186.88
2018-04-02T12:24:17.975Z,1186.88
2018-04-02T12:25:17.967Z,1170.00
2018-04-02T12:26:17.964Z,1153.13
2018-04-02T12:27:17.962Z,1119.38
2018-04-02T12:28:17.954Z,1080.00
2018-04-02T12:29:17.960Z,1068.75
2018-04-02T12:30:17.939Z,1068.75
2018-04-02T12:31:17.930Z,1108.13
2018-04-02T12:32:17.937Z,1170.00
2018-04-02T12:33:17.925Z,1237.50
2018-04-02T12:34:17.918Z,1282.50
2018-04-02T12:35:17.911Z,1378.13
2018-04-02T12:36:17.905Z,1473.75
2018-04-02T12:37:17.894Z,1625.63
2018-04-02T12:38:17.891Z,2109.38
2018-04-02T12:39:17.886Z,3363.75