createdAt,value
2022-11-05T00:01:41.916Z,39.03
2022-11-05T00:04:30.731Z,36.15
2022-11-05T00:07:26.258Z,40.05
2022-11-05T00:09:56.350Z,39.08
2022-11-05T00:12:41.051Z,42.15
2022-11-05T00:15:26.626Z,45.03
2022-11-05T00:17:55.320Z,31.35
2022-11-05T00:20:22.735Z,38.45
2022-11-05T00:23:07.728Z,43.45
2022-11-05T00:25:35.211Z,32.42
2022-11-05T00:28:03.342Z,38.28
2022-11-05T00:30:31.452Z,34.17
2022-11-05T00:33:03.441Z,43.67
2022-11-05T00:35:30.848Z,32.80
2022-11-05T00:37:58.185Z,40.50
2022-11-05T00:40:25.513Z,37.28
2022-11-05T00:43:10.512Z,33.28
2022-11-05T00:45:38.301Z,42.45
2022-11-05T00:48:25.129Z,43.50
2022-11-05T00:50:52.502Z,36.15
2022-11-05T00:53:19.873Z,33.08
2022-11-05T00:55:47.225Z,33.78
2022-11-05T00:58:15.244Z,36.67
2022-11-05T01:00:43.721Z,35.05
2022-11-05T01:03:13.828Z,35.58
2022-11-05T01:05:42.269Z,32.30
2022-11-05T01:08:09.886Z,35.60
2022-11-05T01:10:40.357Z,39.70
2022-11-05T01:13:12.710Z,34.88
2022-11-05T01:15:40.919Z,34.67
2022-11-05T01:18:08.235Z,33.20
2022-11-05T01:20:36.905Z,26.88
2022-11-05T01:23:07.583Z,35.20
2022-11-05T01:25:39.560Z,33.80
2022-11-05T01:28:06.917Z,32.03
2022-11-05T01:30:34.256Z,33.35
2022-11-05T01:33:03.195Z,32.15
2022-11-05T01:35:30.844Z,27.02
2022-11-05T01:37:59.542Z,27.25
2022-11-05T01:40:27.025Z,35.00
2022-11-05T01:42:54.365Z,32.88
2022-11-05T01:45:22.332Z,38.80
2022-11-05T01:50:22.241Z,33.08
2022-11-05T01:52:50.719Z,31.20
2022-11-05T01:55:21.061Z,36.58
2022-11-05T01:57:48.597Z,37.95
2022-11-05T02:00:16.842Z,37.72
2022-11-05T02:02:44.893Z,44.70
2022-11-05T02:05:13.237Z,46.05
2022-11-05T02:07:41.359Z,44.78
2022-11-05T02:10:09.444Z,36.17
2022-11-05T02:12:39.421Z,33.95
2022-11-05T02:15:07.332Z,41.42
2022-11-05T02:20:09.404Z,33.58
2022-11-05T02:23:03.984Z,34.88
2022-11-05T02:25:49.112Z,31.90
2022-11-05T02:28:24.866Z,37.40
2022-11-05T02:30:56.348Z,25.85
2022-11-05T02:33:30.914Z,38.95
2022-11-05T02:36:07.433Z,35.97
2022-11-05T02:38:41.452Z,27.10
2022-11-05T02:41:11.891Z,32.88
2022-11-05T02:43:46.755Z,34.40
2022-11-05T02:46:21.657Z,30.02
2022-11-05T02:48:51.205Z,26.92
2022-11-05T02:51:23.138Z,31.63
2022-11-05T02:53:53.632Z,41.20
2022-11-05T02:56:23.498Z,30.63
2022-11-05T02:58:50.829Z,28.65
2022-11-05T03:01:19.663Z,32.28
2022-11-05T03:03:48.731Z,28.20
2022-11-05T03:06:35.994Z,28.88
2022-11-05T03:09:13.454Z,34.80
2022-11-05T03:11:46.545Z,42.50
2022-11-05T03:14:21.279Z,31.67
2022-11-05T03:16:53.892Z,29.65
2022-11-05T03:19:25.937Z,42.83
2022-11-05T03:21:54.531Z,35.30
2022-11-05T03:24:23.880Z,35.80
2022-11-05T03:26:53.482Z,34.03
2022-11-05T03:29:23.435Z,48.25
2022-11-05T03:31:53.911Z,34.20
2022-11-05T03:34:25.963Z,28.73
2022-11-05T03:36:55.488Z,30.75
2022-11-05T03:39:25.603Z,37.45
2022-11-05T03:41:54.450Z,35.10
2022-11-05T03:44:24.694Z,41.25
2022-11-05T03:46:54.038Z,34.15
2022-11-05T03:49:23.216Z,40.50
2022-11-05T03:51:54.345Z,37.63
2022-11-05T03:54:21.982Z,37.33
2022-11-05T03:56:51.930Z,37.55
2022-11-05T03:59:20.422Z,38.10
2022-11-05T04:01:48.683Z,41.35
2022-11-05T04:04:17.572Z,39.35
2022-11-05T04:07:02.286Z,36.95
2022-11-05T04:09:47.435Z,33.83
2022-11-05T04:12:32.544Z,32.72
2022-11-05T04:14:59.886Z,43.75
2022-11-05T04:17:26.306Z,34.95
2022-11-05T04:20:12.569Z,39.00
2022-11-05T04:22:57.669Z,33.20
2022-11-05T04:25:25.054Z,33.03
2022-11-05T04:27:53.348Z,36.83
2022-11-05T04:30:20.388Z,28.23
2022-11-05T04:33:01.292Z,34.33
2022-11-05T04:35:30.965Z,29.13
2022-11-05T04:37:58.359Z,36.72
2022-11-05T04:40:25.842Z,32.28
2022-11-05T04:42:54.268Z,44.03
2022-11-05T04:45:21.788Z,39.88
2022-11-05T04:47:49.164Z,32.63
2022-11-05T04:50:16.672Z,50.97
2022-11-05T04:52:45.732Z,41.08
2022-11-05T04:55:13.339Z,35.65
2022-11-05T04:57:40.787Z,53.60
2022-11-05T05:00:09.050Z,30.27
2022-11-05T05:02:36.511Z,36.47
2022-11-05T05:05:04.549Z,39.80
2022-11-05T05:07:32.612Z,52.10
2022-11-05T05:10:01.330Z,46.08
2022-11-05T05:12:28.761Z,46.53
2022-11-05T05:14:56.101Z,50.08
2022-11-05T05:17:23.494Z,40.40
2022-11-05T05:20:08.493Z,41.40
2022-11-05T05:22:35.898Z,48.00
2022-11-05T05:25:05.133Z,50.28
2022-11-05T05:27:32.556Z,49.53
2022-11-05T05:30:00.253Z,39.05
2022-11-05T05:32:27.804Z,47.97
2022-11-05T05:34:55.186Z,42.15
2022-11-05T05:37:22.568Z,47.53
2022-11-05T05:39:49.892Z,42.90
2022-11-05T05:42:18.594Z,48.47
2022-11-05T05:44:45.928Z,54.42
2022-11-05T05:47:14.027Z,40.85
2022-11-05T05:49:41.349Z,33.13
2022-11-05T05:52:08.763Z,39.20
2022-11-05T05:54:42.257Z,38.45
2022-11-05T05:57:10.192Z,43.97
2022-11-05T05:59:38.835Z,36.13
2022-11-05T06:02:06.304Z,43.90
2022-11-05T06:04:33.786Z,45.50
2022-11-05T06:07:01.100Z,37.20
2022-11-05T06:09:28.562Z,36.63
2022-11-05T06:11:55.931Z,39.35
2022-11-05T06:14:23.332Z,38.78
2022-11-05T06:16:52.030Z,40.00
2022-11-05T06:19:19.410Z,34.15
2022-11-05T06:21:46.751Z,34.05
2022-11-05T06:24:14.172Z,42.92
2022-11-05T06:26:43.157Z,37.55
2022-11-05T06:29:10.863Z,41.60
2022-11-05T06:31:38.241Z,46.72
2022-11-05T06:34:06.972Z,41.90
2022-11-05T06:36:34.416Z,37.15
2022-11-05T06:39:01.783Z,49.65
2022-11-05T06:41:29.118Z,48.00
2022-11-05T06:43:56.457Z,49.60
2022-11-05T06:46:23.796Z,52.63
2022-11-05T06:48:51.161Z,54.75
2022-11-05T06:51:19.986Z,51.05
2022-11-05T06:53:47.338Z,51.00
2022-11-05T06:56:14.695Z,59.42
2022-11-05T06:58:42.098Z,68.97
2022-11-05T07:01:10.204Z,55.00
2022-11-05T07:03:38.143Z,54.50
2022-11-05T07:06:07.006Z,51.47
2022-11-05T07:08:36.480Z,53.85
2022-11-05T07:11:04.118Z,46.38
2022-11-05T07:13:31.478Z,44.58
2022-11-05T07:15:58.979Z,44.70
2022-11-05T07:18:26.367Z,44.47
2022-11-05T07:20:53.697Z,39.85
2022-11-05T07:23:21.080Z,45.70
2022-11-05T07:25:49.808Z,39.85
2022-11-05T07:28:17.174Z,50.08
2022-11-05T07:30:44.481Z,45.92
2022-11-05T07:33:12.386Z,50.70
2022-11-05T07:35:40.002Z,42.70
2022-11-05T07:38:07.333Z,57.10
2022-11-05T07:40:34.663Z,52.65
2022-11-05T07:43:03.428Z,46.00
2022-11-05T07:45:31.363Z,43.90
2022-11-05T07:50:27.329Z,50.42
2022-11-05T07:52:54.908Z,45.47
2022-11-05T07:55:22.286Z,56.67
2022-11-05T07:57:50.421Z,50.03
2022-11-05T08:00:21.437Z,45.30
2022-11-05T08:02:59.706Z,45.05
2022-11-05T08:05:31.685Z,42.90
2022-11-05T08:07:59.234Z,48.05
2022-11-05T08:10:27.488Z,47.50
2022-11-05T08:12:55.471Z,41.30
2022-11-05T08:15:24.742Z,40.67
2022-11-05T08:17:58.484Z,45.78
2022-11-05T08:20:26.256Z,41.88
2022-11-05T08:22:54.215Z,40.85
2022-11-05T08:27:48.818Z,40.60
2022-11-05T08:30:16.174Z,38.53
2022-11-05T08:32:44.908Z,45.85
2022-11-05T08:35:12.306Z,44.78
2022-11-05T08:37:39.697Z,46.30
2022-11-05T08:40:07.750Z,36.15
2022-11-05T08:42:35.539Z,39.42
2022-11-05T08:45:02.861Z,40.35
2022-11-05T08:47:30.548Z,37.00
2022-11-05T08:49:59.323Z,34.80
2022-11-05T08:52:26.684Z,35.33
2022-11-05T08:54:54.104Z,39.28
2022-11-05T08:57:21.429Z,37.17
2022-11-05T08:59:48.813Z,31.95
2022-11-05T09:02:16.225Z,30.48
2022-11-05T09:04:43.723Z,37.53
2022-11-05T09:07:12.518Z,30.90
2022-11-05T09:09:39.889Z,31.17
2022-11-05T09:12:12.687Z,29.90
2022-11-05T09:14:40.622Z,30.15
2022-11-05T09:17:13.823Z,28.00
2022-11-05T09:19:41.176Z,35.80
2022-11-05T09:22:08.689Z,26.35
2022-11-05T09:24:37.369Z,28.17
2022-11-05T09:27:04.743Z,21.90
2022-11-05T09:29:32.152Z,23.35
2022-11-05T09:31:59.517Z,24.15
2022-11-05T09:34:27.148Z,18.80
2022-11-05T09:36:54.487Z,25.42
2022-11-05T09:39:21.918Z,25.02
2022-11-05T09:41:50.879Z,19.30
2022-11-05T09:44:19.851Z,23.15
2022-11-05T09:46:48.925Z,17.67
2022-11-05T09:49:21.530Z,15.23
2022-11-05T09:51:48.917Z,28.00
2022-11-05T09:54:16.464Z,16.65
2022-11-05T09:56:44.055Z,18.60
2022-11-05T09:59:17.827Z,17.15
2022-11-05T10:01:46.222Z,19.63
2022-11-05T10:04:15.537Z,18.60
2022-11-05T10:06:46.211Z,19.77
2022-11-05T10:09:15.614Z,15.35
2022-11-05T10:11:45.560Z,15.48
2022-11-05T10:14:17.723Z,13.05
2022-11-05T10:16:49.117Z,14.75
2022-11-05T10:19:21.899Z,17.40
2022-11-05T10:22:06.271Z,10.95
2022-11-05T10:24:34.414Z,19.67
2022-11-05T10:27:02.164Z,14.90
2022-11-05T10:29:33.401Z,14.10
2022-11-05T10:32:01.348Z,18.85
2022-11-05T10:36:56.226Z,23.70
2022-11-05T10:39:24.297Z,18.13
2022-11-05T10:42:00.854Z,13.75
2022-11-05T10:44:32.881Z,16.95
2022-11-05T10:47:06.723Z,11.32
2022-11-05T10:49:43.294Z,11.52
2022-11-05T10:52:18.815Z,12.98
2022-11-05T10:54:46.606Z,16.67
2022-11-05T10:57:33.994Z,13.23
2022-11-05T11:00:25.855Z,10.95
2022-11-05T11:02:54.699Z,14.75
2022-11-05T11:05:24.603Z,12.07
2022-11-05T11:07:58.124Z,13.82
2022-11-05T11:10:26.237Z,11.20
2022-11-05T11:12:53.720Z,8.45
2022-11-05T11:15:27.241Z,9.07
2022-11-05T11:17:55.331Z,12.23
2022-11-05T11:20:24.508Z,9.02
2022-11-05T11:23:00.100Z,12.13
2022-11-05T11:25:28.626Z,9.95
2022-11-05T11:27:56.163Z,12.38
2022-11-05T11:30:27.345Z,15.02
2022-11-05T11:32:57.634Z,15.65
2022-11-05T11:35:25.942Z,14.93
2022-11-05T11:37:54.261Z,15.63
2022-11-05T11:40:22.875Z,12.60
2022-11-05T11:42:51.900Z,11.75
2022-11-05T11:45:20.274Z,15.05
2022-11-05T11:47:49.846Z,10.15
2022-11-05T11:50:34.738Z,14.02
2022-11-05T11:53:20.653Z,14.88
2022-11-05T11:55:57.837Z,13.85
2022-11-05T11:58:35.683Z,13.93
2022-11-05T12:03:34.896Z,6.32
2022-11-05T12:06:05.693Z,8.85
2022-11-05T12:08:45.357Z,6.85
2022-11-05T12:11:16.970Z,9.75
2022-11-05T12:13:52.506Z,10.27
2022-11-05T12:16:24.562Z,9.50
2022-11-05T12:18:55.436Z,11.65
2022-11-05T12:21:50.874Z,9.98
2022-11-05T12:24:37.477Z,7.97
2022-11-05T12:27:11.947Z,10.82
2022-11-05T12:29:47.626Z,10.73
2022-11-05T12:32:29.068Z,8.10
2022-11-05T12:34:59.481Z,12.05
2022-11-05T12:37:33.208Z,14.07
2022-11-05T12:40:04.653Z,14.40
2022-11-05T12:42:39.811Z,8.80
2022-11-05T12:45:14.190Z,12.98
2022-11-05T12:47:47.920Z,8.80
2022-11-05T12:50:18.814Z,11.13
2022-11-05T12:53:06.903Z,11.57
2022-11-05T12:55:38.407Z,9.95
2022-11-05T12:58:09.791Z,12.18
2022-11-05T13:00:38.727Z,16.10
2022-11-05T13:03:12.705Z,11.73
2022-11-05T13:05:42.906Z,13.02
2022-11-05T13:08:12.798Z,12.27
2022-11-05T13:10:43.345Z,13.18
2022-11-05T13:13:14.510Z,26.23
2022-11-05T13:15:45.063Z,17.77
2022-11-05T13:18:14.119Z,18.70
2022-11-05T13:20:44.109Z,14.77
2022-11-05T13:23:15.213Z,11.27
2022-11-05T13:25:47.165Z,12.48
2022-11-05T13:28:18.949Z,14.73
2022-11-05T13:30:48.583Z,16.80
2022-11-05T13:33:18.926Z,25.90
2022-11-05T13:35:49.407Z,11.98
2022-11-05T13:38:38.419Z,11.73
2022-11-05T13:41:14.892Z,12.73
2022-11-05T13:43:59.956Z,13.75
2022-11-05T13:46:35.319Z,16.05
2022-11-05T13:49:07.777Z,15.93
2022-11-05T13:51:44.974Z,15.85
2022-11-05T13:54:29.851Z,13.80
2022-11-05T13:57:06.847Z,10.27
2022-11-05T13:59:44.592Z,15.30
2022-11-05T14:04:41.137Z,17.45
2022-11-05T14:07:10.242Z,12.82
2022-11-05T14:09:38.433Z,14.43
2022-11-05T14:12:08.365Z,13.85
2022-11-05T14:14:42.066Z,11.20
2022-11-05T14:17:16.735Z,18.40
2022-11-05T14:19:51.672Z,13.63
2022-11-05T14:22:29.048Z,13.82
2022-11-05T14:24:56.390Z,15.13
2022-11-05T14:27:53.686Z,12.00
2022-11-05T14:30:41.151Z,14.57
2022-11-05T14:33:32.491Z,13.20
2022-11-05T14:36:18.331Z,15.93
2022-11-05T14:38:47.699Z,14.88
2022-11-05T14:41:15.187Z,13.18
2022-11-05T14:43:46.241Z,10.00
2022-11-05T14:46:13.623Z,15.23
2022-11-05T14:48:43.751Z,24.02
2022-11-05T14:51:25.273Z,16.27
2022-11-05T14:53:59.025Z,17.98
2022-11-05T14:56:26.561Z,15.55
2022-11-05T14:59:13.960Z,15.50
2022-11-05T15:01:57.056Z,11.32
2022-11-05T15:04:27.061Z,15.32
2022-11-05T15:07:14.197Z,12.75
2022-11-05T15:09:42.441Z,12.45
2022-11-05T15:12:17.444Z,9.20
2022-11-05T15:14:53.785Z,11.95
2022-11-05T15:17:26.498Z,13.40
2022-11-05T15:19:54.222Z,13.82
2022-11-05T15:22:27.659Z,11.32
2022-11-05T15:24:55.572Z,13.18
2022-11-05T15:29:50.121Z,10.38
2022-11-05T15:32:18.440Z,13.00
2022-11-05T15:34:53.179Z,19.73
2022-11-05T15:37:23.238Z,15.50
2022-11-05T15:39:51.818Z,14.30
2022-11-05T15:42:22.044Z,11.75
2022-11-05T15:44:49.959Z,13.75
2022-11-05T15:49:45.644Z,12.75
2022-11-05T15:52:18.033Z,10.60
2022-11-05T15:54:45.603Z,17.33
2022-11-05T15:57:20.118Z,17.20
2022-11-05T15:59:47.977Z,13.98
2022-11-05T16:04:46.660Z,11.50
2022-11-05T16:07:14.174Z,16.50
2022-11-05T16:09:44.519Z,11.65
2022-11-05T16:12:23.966Z,9.65
2022-11-05T16:14:57.580Z,11.93
2022-11-05T16:17:25.958Z,10.73
2022-11-05T16:19:53.704Z,12.15
2022-11-05T16:22:21.524Z,10.85
2022-11-05T16:27:19.795Z,7.32
2022-11-05T16:29:48.841Z,15.73
2022-11-05T16:32:17.525Z,12.73
2022-11-05T16:34:47.819Z,10.73
2022-11-05T16:37:16.854Z,14.23
2022-11-05T16:39:44.250Z,21.95
2022-11-05T16:42:35.811Z,26.40
2022-11-05T16:45:03.219Z,14.68
2022-11-05T16:47:31.638Z,20.27
2022-11-05T16:49:59.137Z,15.05
2022-11-05T16:52:26.519Z,9.98
2022-11-05T16:54:53.859Z,16.85
2022-11-05T16:57:24.732Z,13.02
2022-11-05T16:59:52.202Z,11.68
2022-11-05T17:02:19.727Z,11.60
2022-11-05T17:04:47.168Z,13.93
2022-11-05T17:07:14.546Z,15.15
2022-11-05T17:09:41.886Z,13.63
2022-11-05T17:12:09.865Z,13.32
2022-11-05T17:17:06.212Z,10.80
2022-11-05T17:19:33.786Z,15.07
2022-11-05T17:22:01.142Z,10.63
2022-11-05T17:24:28.503Z,8.63
2022-11-05T17:26:55.844Z,9.23
2022-11-05T17:29:23.212Z,11.13
2022-11-05T17:31:50.570Z,12.25
2022-11-05T17:34:19.240Z,12.80
2022-11-05T17:36:46.585Z,9.02
2022-11-05T17:39:13.949Z,15.80
2022-11-05T17:41:41.730Z,14.60
2022-11-05T17:44:11.122Z,9.90
2022-11-05T17:46:38.518Z,11.27
2022-11-05T17:49:06.197Z,12.43
2022-11-05T17:51:34.871Z,14.90
2022-11-05T17:54:02.235Z,9.13
2022-11-05T17:56:35.548Z,13.35
2022-11-05T17:59:04.081Z,9.20
2022-11-05T18:01:32.496Z,12.93
2022-11-05T18:04:05.507Z,12.07
2022-11-05T18:06:37.325Z,13.07
2022-11-05T18:09:05.049Z,13.38
2022-11-05T18:11:32.459Z,6.68
2022-11-05T18:13:59.841Z,11.70
2022-11-05T18:16:27.300Z,11.57
2022-11-05T18:18:54.656Z,10.38
2022-11-05T18:21:22.155Z,8.13
2022-11-05T18:23:50.810Z,12.43
2022-11-05T18:26:18.470Z,10.98
2022-11-05T18:28:46.258Z,8.30
2022-11-05T18:31:18.108Z,11.45
2022-11-05T18:33:45.769Z,11.05
2022-11-05T18:36:17.331Z,8.75
2022-11-05T18:38:44.749Z,13.35
2022-11-05T18:41:13.463Z,9.65
2022-11-05T18:43:40.983Z,10.30
2022-11-05T18:46:08.560Z,11.55
2022-11-05T18:48:36.482Z,9.85
2022-11-05T18:53:33.179Z,10.10
2022-11-05T18:56:00.491Z,11.13
2022-11-05T18:58:29.210Z,14.55
2022-11-05T19:00:56.580Z,16.13
2022-11-05T19:03:23.928Z,47.08
2022-11-05T19:05:51.239Z,105.35
2022-11-05T19:08:18.591Z,16.77
2022-11-05T19:10:49.553Z,12.93
2022-11-05T19:13:16.899Z,9.95
2022-11-05T19:15:45.649Z,9.63
2022-11-05T19:18:13.467Z,30.70
2022-11-05T19:20:41.050Z,18.33
2022-11-05T19:23:08.391Z,15.00
2022-11-05T19:25:37.966Z,20.33
2022-11-05T19:28:05.608Z,16.08
2022-11-05T19:30:32.942Z,13.55
2022-11-05T19:33:01.606Z,13.00
2022-11-05T19:35:28.985Z,10.52
2022-11-05T19:37:56.351Z,10.35
2022-11-05T19:40:24.026Z,8.45
2022-11-05T19:42:51.606Z,12.27
2022-11-05T19:48:08.821Z,11.80
2022-11-05T19:50:41.255Z,8.82
2022-11-05T19:53:08.739Z,16.45
2022-11-05T19:55:39.511Z,12.43
2022-11-05T19:58:06.970Z,11.35
2022-11-05T20:00:34.914Z,10.63
2022-11-05T20:05:30.870Z,79.53
2022-11-05T20:07:58.201Z,103.78
2022-11-05T20:10:25.546Z,42.13
2022-11-05T20:12:52.938Z,22.27
2022-11-05T20:15:20.310Z,14.15
2022-11-05T20:17:51.061Z,10.63
2022-11-05T20:20:18.628Z,10.30
2022-11-05T20:22:47.343Z,15.13
2022-11-05T20:25:14.687Z,8.50
2022-11-05T20:27:42.677Z,13.75
2022-11-05T20:30:10.790Z,13.80
2022-11-05T20:32:38.144Z,12.73
2022-11-05T20:35:05.656Z,67.72
2022-11-05T20:37:32.989Z,24.27
2022-11-05T20:40:01.641Z,29.10
2022-11-05T20:42:29.003Z,24.17
2022-11-05T20:44:56.356Z,111.10
2022-11-05T20:47:23.679Z,43.08
2022-11-05T20:49:51.034Z,127.25
2022-11-05T20:52:18.372Z,185.43
2022-11-05T20:54:45.728Z,188.88
2022-11-05T20:57:14.403Z,95.10
2022-11-05T20:59:41.735Z,20.35
2022-11-05T21:02:09.976Z,12.68
2022-11-05T21:04:37.859Z,10.85
2022-11-05T21:07:05.248Z,14.50
2022-11-05T21:09:32.537Z,13.30
2022-11-05T21:12:12.194Z,17.92
2022-11-05T21:14:41.473Z,24.10
2022-11-05T21:17:09.557Z,13.13
2022-11-05T21:19:37.266Z,13.27
2022-11-05T21:22:05.379Z,22.15
2022-11-05T21:24:34.214Z,13.20
2022-11-05T21:27:02.023Z,16.13
2022-11-05T21:29:29.372Z,11.98
2022-11-05T21:31:58.074Z,11.65
2022-11-05T21:34:25.484Z,15.75
2022-11-05T21:36:52.768Z,15.70
2022-11-05T21:39:20.317Z,16.38
2022-11-05T21:41:47.652Z,10.35
2022-11-05T21:44:14.989Z,10.30
2022-11-05T21:46:42.331Z,11.48
2022-11-05T21:49:10.990Z,11.50
2022-11-05T21:51:55.892Z,9.95
2022-11-05T21:54:40.990Z,14.70
2022-11-05T21:57:31.666Z,17.75
2022-11-05T22:00:00.439Z,13.27
2022-11-05T22:02:28.398Z,14.50
2022-11-05T22:04:59.731Z,16.58
2022-11-05T22:07:28.069Z,11.50
2022-11-05T22:09:55.709Z,16.83
2022-11-05T22:12:24.609Z,11.10
2022-11-05T22:14:52.142Z,11.35
2022-11-05T22:17:19.959Z,15.35
2022-11-05T22:19:47.589Z,22.13
2022-11-05T22:22:16.284Z,12.88
2022-11-05T22:24:44.037Z,14.35
2022-11-05T22:27:13.161Z,13.13
2022-11-05T22:29:40.509Z,13.45
2022-11-05T22:32:08.213Z,16.80
2022-11-05T22:34:35.812Z,16.48
2022-11-05T22:37:03.181Z,17.65
2022-11-05T22:39:31.854Z,13.45
2022-11-05T22:42:02.050Z,14.73
2022-11-05T22:44:33.054Z,10.57
2022-11-05T22:47:00.413Z,13.70
2022-11-05T22:49:27.747Z,16.17
2022-11-05T22:51:55.098Z,21.40
2022-11-05T22:54:22.456Z,20.85
2022-11-05T22:56:52.459Z,15.38
2022-11-05T22:59:20.196Z,11.00
2022-11-05T23:01:47.689Z,10.18
2022-11-05T23:04:15.346Z,17.20
2022-11-05T23:07:00.542Z,13.65
2022-11-05T23:09:46.706Z,12.48
2022-11-05T23:12:22.787Z,14.20
2022-11-05T23:14:50.326Z,17.88
2022-11-05T23:17:35.257Z,18.30
2022-11-05T23:20:20.311Z,13.98
2022-11-05T23:23:05.315Z,14.50
2022-11-05T23:25:32.647Z,19.52
2022-11-05T23:28:01.338Z,11.35
2022-11-05T23:30:29.265Z,12.27
2022-11-05T23:35:42.962Z,14.30
2022-11-05T23:38:27.929Z,15.50
2022-11-05T23:41:13.033Z,17.23
2022-11-05T23:43:59.290Z,11.57
2022-11-05T23:46:44.385Z,14.93
2022-11-05T23:49:11.785Z,17.48
2022-11-05T23:51:39.156Z,18.08
2022-11-05T23:54:06.781Z,14.55
2022-11-05T23:56:34.247Z,13.75
2022-11-05T23:59:04.643Z,14.23
