createdAt,value
2022-09-29T00:04:19.920Z,51.00
2022-09-29T00:09:19.215Z,50.88
2022-09-29T00:14:19.511Z,52.24
2022-09-29T00:19:18.708Z,52.17
2022-09-29T00:24:17.984Z,50.27
2022-09-29T00:29:16.162Z,50.07
2022-09-29T00:34:15.400Z,47.94
2022-09-29T00:39:14.608Z,36.75
2022-09-29T00:44:13.803Z,35.01
2022-09-29T00:49:14.968Z,34.71
2022-09-29T00:54:12.210Z,34.71
2022-09-29T00:59:11.419Z,34.92
2022-09-29T01:04:11.664Z,35.24
2022-09-29T01:09:09.835Z,34.84
2022-09-29T01:14:10.159Z,34.74
2022-09-29T01:19:08.439Z,34.74
2022-09-29T01:24:07.758Z,35.17
2022-09-29T01:29:08.049Z,35.69
2022-09-29T01:34:06.337Z,36.12
2022-09-29T01:39:05.650Z,36.34
2022-09-29T01:44:05.958Z,37.37
2022-09-29T01:49:04.295Z,37.57
2022-09-29T01:54:03.592Z,37.88
2022-09-29T01:59:03.896Z,38.40
2022-09-29T02:04:03.195Z,38.80
2022-09-29T02:09:02.514Z,39.22
2022-09-29T02:14:00.803Z,38.82
2022-09-29T02:19:01.121Z,39.06
2022-09-29T02:24:00.442Z,39.86
2022-09-29T02:28:58.761Z,39.86
2022-09-29T02:33:58.089Z,40.47
2022-09-29T02:38:58.418Z,40.59
2022-09-29T02:43:56.742Z,40.80
2022-09-29T02:48:55.855Z,41.31
2022-09-29T02:53:57.170Z,41.41
2022-09-29T02:58:54.469Z,41.74
2022-09-29T03:03:53.847Z,42.05
2022-09-29T03:08:52.967Z,42.25
2022-09-29T03:13:53.248Z,41.74
2022-09-29T03:18:51.571Z,41.11
2022-09-29T03:23:54.225Z,40.69
2022-09-29T03:28:50.051Z,40.17
2022-09-29T03:33:49.360Z,39.74
2022-09-29T03:38:48.708Z,39.02
2022-09-29T03:43:47.829Z,38.84
2022-09-29T03:48:47.180Z,39.24
2022-09-29T03:53:47.313Z,39.56
2022-09-29T03:58:50.100Z,39.98
2022-09-29T04:03:44.747Z,40.50
2022-09-29T04:08:44.035Z,40.50
2022-09-29T04:13:44.352Z,40.59
2022-09-29T04:18:43.636Z,40.81
2022-09-29T04:23:41.958Z,41.02
2022-09-29T04:28:42.287Z,41.43
2022-09-29T04:33:41.669Z,41.53
2022-09-29T04:38:40.804Z,41.63
2022-09-29T04:43:39.154Z,42.05
2022-09-29T04:48:38.461Z,42.38
2022-09-29T04:53:37.808Z,41.96
2022-09-29T04:58:37.917Z,41.43
2022-09-29T05:03:36.226Z,40.81
2022-09-29T05:08:39.531Z,39.78
2022-09-29T05:13:34.808Z,39.24
2022-09-29T05:18:35.122Z,38.72
2022-09-29T05:23:34.447Z,38.20
2022-09-29T05:28:32.739Z,38.20
2022-09-29T05:33:33.112Z,38.20
2022-09-29T05:38:32.218Z,38.52
2022-09-29T05:43:31.582Z,38.94
2022-09-29T05:48:30.660Z,39.34
2022-09-29T05:53:28.957Z,39.87
2022-09-29T05:58:29.267Z,40.39
2022-09-29T06:03:27.624Z,40.59
2022-09-29T06:08:27.722Z,40.81
2022-09-29T06:13:29.043Z,41.02
2022-09-29T06:18:25.321Z,41.33
2022-09-29T06:23:26.629Z,41.55
2022-09-29T06:28:24.933Z,42.16
2022-09-29T06:33:24.326Z,42.25
2022-09-29T06:38:23.432Z,41.83
2022-09-29T06:43:22.785Z,41.02
2022-09-29T06:48:19.919Z,40.59
2022-09-29T06:53:28.625Z,40.19
2022-09-29T06:58:20.457Z,39.26
2022-09-29T07:03:18.643Z,38.84
2022-09-29T07:08:17.941Z,38.82
2022-09-29T07:13:18.050Z,38.82
2022-09-29T07:18:16.370Z,38.74
2022-09-29T07:23:15.523Z,38.94
2022-09-29T07:28:14.663Z,39.95
2022-09-29T07:33:14.859Z,40.17
2022-09-29T07:38:13.005Z,40.81
2022-09-29T07:43:12.151Z,40.91
2022-09-29T07:48:11.285Z,41.02
2022-09-29T07:53:09.597Z,41.43
2022-09-29T07:58:09.909Z,41.96
2022-09-29T08:03:10.219Z,41.43
2022-09-29T08:08:09.517Z,41.53
2022-09-29T08:13:08.826Z,40.61
2022-09-29T08:18:07.198Z,38.31
2022-09-29T08:23:06.277Z,36.85
2022-09-29T08:28:05.549Z,37.15
2022-09-29T08:33:04.856Z,38.80
2022-09-29T08:38:04.163Z,39.94
2022-09-29T08:43:03.582Z,39.10
2022-09-29T08:48:05.398Z,38.92
2022-09-29T08:53:01.917Z,38.80
2022-09-29T08:58:02.221Z,33.21
2022-09-29T09:03:01.485Z,32.07
2022-09-29T09:08:03.492Z,30.73
2022-09-29T09:12:59.991Z,29.71
2022-09-29T09:18:00.318Z,29.30
2022-09-29T09:22:58.626Z,29.39
2022-09-29T09:27:57.934Z,32.81
2022-09-29T09:32:56.208Z,32.25
2022-09-29T09:37:57.531Z,32.68
2022-09-29T09:42:54.831Z,31.96
2022-09-29T09:47:55.117Z,33.70
2022-09-29T09:52:53.391Z,32.25
2022-09-29T09:57:53.689Z,32.65
2022-09-29T10:02:51.996Z,31.51
2022-09-29T10:07:52.222Z,30.69
2022-09-29T10:12:55.459Z,30.17
2022-09-29T10:17:49.669Z,29.75
2022-09-29T10:22:51.799Z,29.65
2022-09-29T10:27:48.983Z,29.14
2022-09-29T10:32:47.361Z,31.71
2022-09-29T10:37:47.574Z,32.22
2022-09-29T10:42:47.752Z,32.65
2022-09-29T10:47:44.939Z,45.40
2022-09-29T10:52:45.093Z,49.88
2022-09-29T10:57:45.302Z,50.68
2022-09-29T11:02:42.500Z,52.51
2022-09-29T11:07:41.692Z,54.71
2022-09-29T11:12:40.915Z,55.11
2022-09-29T11:17:42.102Z,54.21
2022-09-29T11:22:41.265Z,56.45
2022-09-29T11:27:38.475Z,54.41
2022-09-29T11:32:37.671Z,54.21
2022-09-29T11:37:39.588Z,54.71
2022-09-29T11:42:36.011Z,56.20
2022-09-29T11:47:35.176Z,55.94
2022-09-29T11:52:35.440Z,54.08
2022-09-29T11:57:33.613Z,55.74
2022-09-29T12:02:31.949Z,55.24
2022-09-29T12:07:30.964Z,53.07
2022-09-29T12:12:31.207Z,54.38
2022-09-29T12:17:30.699Z,54.00
2022-09-29T12:22:30.139Z,52.59
2022-09-29T12:27:28.917Z,54.79
2022-09-29T12:32:28.154Z,50.15
2022-09-29T12:37:26.404Z,52.31
2022-09-29T12:42:25.638Z,51.18
2022-09-29T12:47:26.848Z,51.31
2022-09-29T12:52:24.094Z,49.43
2022-09-29T12:57:24.304Z,49.55
2022-09-29T13:02:23.566Z,50.78
2022-09-29T13:07:23.750Z,51.43
2022-09-29T13:12:21.999Z,49.85
2022-09-29T13:17:21.205Z,50.66
2022-09-29T13:22:20.401Z,51.29
2022-09-29T13:27:19.636Z,51.81
2022-09-29T13:32:18.830Z,50.28
2022-09-29T13:37:17.120Z,51.01
2022-09-29T13:42:17.313Z,51.03
2022-09-29T13:47:15.564Z,52.24
2022-09-29T13:52:17.740Z,49.53
2022-09-29T13:57:15.946Z,49.27
2022-09-29T14:02:14.159Z,51.68
2022-09-29T14:07:13.346Z,53.70
2022-09-29T14:12:13.605Z,51.34
2022-09-29T14:17:14.802Z,55.49
2022-09-29T14:22:11.982Z,55.36
2022-09-29T14:27:13.167Z,54.58
2022-09-29T14:32:09.377Z,55.31
2022-09-29T14:37:08.663Z,53.85
2022-09-29T14:42:08.926Z,50.86
2022-09-29T14:47:08.123Z,52.69
2022-09-29T14:52:06.314Z,53.50
2022-09-29T14:57:07.510Z,51.39
2022-09-29T15:02:05.893Z,51.68
2022-09-29T15:07:04.839Z,50.93
2022-09-29T15:12:04.025Z,51.93
2022-09-29T15:17:03.280Z,51.54
2022-09-29T15:22:02.612Z,53.14
2022-09-29T15:27:01.610Z,52.17
2022-09-29T15:31:59.825Z,53.75
2022-09-29T15:36:59.031Z,53.38
2022-09-29T15:41:58.266Z,53.05
2022-09-29T15:46:57.456Z,52.92
2022-09-29T15:51:56.651Z,52.17
2022-09-29T15:56:55.834Z,54.25
2022-09-29T16:02:00.750Z,53.52
2022-09-29T16:06:54.322Z,55.16
2022-09-29T16:11:53.553Z,54.68
2022-09-29T16:16:52.760Z,55.74
2022-09-29T16:21:52.969Z,55.62
2022-09-29T16:26:52.173Z,52.74
2022-09-29T16:31:50.399Z,41.83
2022-09-29T16:36:49.600Z,39.76
2022-09-29T16:41:49.842Z,38.34
2022-09-29T16:46:48.123Z,37.82
2022-09-29T16:51:46.371Z,37.21
2022-09-29T16:56:46.561Z,37.94
2022-09-29T17:01:45.803Z,37.32
2022-09-29T17:06:45.002Z,37.21
2022-09-29T17:11:45.161Z,37.62
2022-09-29T17:16:43.326Z,36.91
2022-09-29T17:21:42.540Z,36.71
2022-09-29T17:26:41.715Z,36.51
2022-09-29T17:31:41.893Z,36.83
2022-09-29T17:36:40.076Z,36.81
2022-09-29T17:41:42.582Z,36.73
2022-09-29T17:46:39.585Z,36.73
2022-09-29T17:51:37.779Z,37.04
2022-09-29T17:56:36.951Z,36.93
2022-09-29T18:01:37.187Z,36.51
2022-09-29T18:06:35.360Z,36.73
2022-09-29T18:11:35.551Z,36.83
2022-09-29T18:16:34.796Z,37.24
2022-09-29T18:21:34.014Z,37.24
2022-09-29T18:26:33.061Z,37.24
2022-09-29T18:31:31.737Z,37.13
2022-09-29T18:36:32.057Z,37.54
2022-09-29T18:41:31.354Z,37.03
2022-09-29T18:46:30.463Z,37.32
2022-09-29T18:51:29.637Z,37.64
2022-09-29T18:56:27.842Z,38.16
2022-09-29T19:01:27.229Z,38.47
2022-09-29T19:06:26.301Z,38.67
2022-09-29T19:11:24.504Z,38.56
2022-09-29T19:16:24.837Z,38.16
2022-09-29T19:21:24.111Z,38.45
2022-09-29T19:26:24.161Z,39.18
2022-09-29T19:31:22.375Z,39.29
2022-09-29T19:36:21.585Z,39.48
2022-09-29T19:41:20.780Z,39.27
2022-09-29T19:46:22.016Z,39.27
2022-09-29T19:51:19.199Z,38.34
2022-09-29T19:56:18.408Z,38.24
2022-09-29T20:01:17.646Z,38.54
2022-09-29T20:06:16.856Z,38.85
2022-09-29T20:11:16.113Z,39.37
2022-09-29T20:16:15.366Z,39.59
2022-09-29T20:21:14.604Z,39.27
2022-09-29T20:26:14.757Z,39.27
2022-09-29T20:31:13.072Z,39.48
2022-09-29T20:36:14.455Z,39.69
2022-09-29T20:41:11.433Z,39.89
2022-09-29T20:46:09.459Z,39.89
2022-09-29T20:51:10.642Z,39.47
2022-09-29T20:56:08.805Z,39.47
2022-09-29T21:01:07.988Z,38.64
2022-09-29T21:06:07.179Z,38.75
2022-09-29T21:11:06.359Z,39.17
2022-09-29T21:16:06.600Z,39.78
2022-09-29T21:21:04.766Z,39.29
2022-09-29T21:26:02.945Z,39.78
2022-09-29T21:31:04.229Z,39.89
2022-09-29T21:36:02.420Z,38.65
2022-09-29T21:41:01.594Z,38.85
2022-09-29T21:46:01.802Z,39.07
2022-09-29T21:50:59.988Z,39.18
2022-09-29T21:56:00.143Z,39.07
2022-09-29T22:00:58.306Z,38.56
2022-09-29T22:05:59.488Z,38.65
2022-09-29T22:10:56.647Z,37.82
2022-09-29T22:15:56.815Z,37.72
2022-09-29T22:20:54.996Z,38.34
2022-09-29T22:25:55.224Z,38.43
2022-09-29T22:30:54.496Z,38.54
2022-09-29T22:35:52.697Z,38.85
2022-09-29T22:40:51.870Z,38.24
2022-09-29T22:45:52.054Z,37.23
2022-09-29T22:50:51.236Z,37.23
2022-09-29T22:55:51.417Z,38.26
2022-09-29T23:00:49.577Z,38.57
2022-09-29T23:05:50.771Z,38.35
2022-09-29T23:10:48.001Z,38.14
2022-09-29T23:15:45.252Z,38.06
2022-09-29T23:20:46.438Z,39.09
2022-09-29T23:25:44.607Z,39.61
2022-09-29T23:30:44.817Z,38.26
2022-09-29T23:35:44.982Z,38.35
2022-09-29T23:40:42.177Z,38.57
2022-09-29T23:45:44.339Z,38.16
2022-09-29T23:50:41.568Z,38.47
2022-09-29T23:55:41.757Z,38.99
