createdAt,value
2018-10-19T00:01:14.937Z,6.50
2018-10-19T00:03:42.761Z,6.80
2018-10-19T00:06:10.518Z,8.93
2018-10-19T00:08:38.292Z,8.20
2018-10-19T00:11:06.101Z,7.37
2018-10-19T00:13:33.834Z,7.30
2018-10-19T00:16:02.019Z,8.33
2018-10-19T00:18:29.792Z,4.70
2018-10-19T00:20:57.612Z,6.80
2018-10-19T00:23:25.388Z,7.57
2018-10-19T00:25:53.196Z,5.80
2018-10-19T00:28:21.000Z,8.43
2018-10-19T00:30:48.797Z,7.57
2018-10-19T00:33:16.609Z,7.40
2018-10-19T00:35:44.443Z,6.40
2018-10-19T00:38:12.245Z,7.83
2018-10-19T00:40:40.045Z,9.90
2018-10-19T00:43:07.804Z,7.93
2018-10-19T00:45:41.453Z,10.80
2018-10-19T00:48:14.481Z,9.33
2018-10-19T00:50:42.669Z,10.80
2018-10-19T00:53:11.697Z,7.37
2018-10-19T00:55:40.021Z,8.50
2018-10-19T00:58:08.084Z,5.37
2018-10-19T01:00:41.173Z,8.50
2018-10-19T01:03:09.747Z,6.67
2018-10-19T01:05:38.854Z,5.37
2018-10-19T01:08:08.210Z,5.23
2018-10-19T01:10:36.296Z,7.40
2018-10-19T01:13:04.807Z,8.23
2018-10-19T01:15:32.922Z,9.10
2018-10-19T01:18:01.130Z,6.77
2018-10-19T01:20:29.189Z,7.80
2018-10-19T01:22:57.240Z,8.03
2018-10-19T01:25:25.292Z,6.33
2018-10-19T01:27:53.456Z,7.00
2018-10-19T01:30:22.929Z,7.27
2018-10-19T01:32:50.928Z,7.10
2018-10-19T01:35:19.617Z,10.10
2018-10-19T01:37:47.536Z,6.57
2018-10-19T01:40:15.540Z,8.27
2018-10-19T01:42:43.624Z,10.80
2018-10-19T01:45:12.419Z,9.30
2018-10-19T01:47:41.012Z,7.07
2018-10-19T01:50:09.649Z,9.37
2018-10-19T01:52:38.666Z,5.87
2018-10-19T01:55:07.656Z,11.00
2018-10-19T01:57:35.474Z,7.57
2018-10-19T02:00:03.522Z,8.77
2018-10-19T02:02:31.457Z,7.70
2018-10-19T02:05:00.295Z,10.20
2018-10-19T02:07:28.021Z,10.83
2018-10-19T02:09:56.766Z,9.23
2018-10-19T02:12:24.530Z,6.23
2018-10-19T02:14:52.543Z,8.27
2018-10-19T02:17:20.390Z,8.77
2018-10-19T02:19:48.177Z,8.53
2018-10-19T02:22:18.242Z,6.37
2018-10-19T02:24:46.024Z,8.40
2018-10-19T02:27:14.010Z,6.13
2018-10-19T02:29:41.996Z,6.43
2018-10-19T02:32:09.788Z,6.00
2018-10-19T02:34:37.597Z,7.57
2018-10-19T02:37:05.789Z,6.83
2018-10-19T02:39:33.534Z,7.43
2018-10-19T02:42:01.307Z,6.87
2018-10-19T02:44:29.143Z,7.33
2018-10-19T02:46:56.945Z,6.70
2018-10-19T02:49:24.707Z,10.50
2018-10-19T02:51:52.511Z,11.30
2018-10-19T02:54:20.301Z,7.43
2018-10-19T02:56:48.094Z,8.10
2018-10-19T02:59:15.886Z,11.33
2018-10-19T03:01:43.687Z,8.83
2018-10-19T03:04:11.427Z,11.47
2018-10-19T03:06:39.181Z,9.70
2018-10-19T03:09:08.687Z,7.17
2018-10-19T03:11:36.420Z,9.50
2018-10-19T03:14:04.253Z,8.83
2018-10-19T03:16:31.997Z,8.10
2018-10-19T03:18:59.765Z,12.13
2018-10-19T03:21:29.753Z,8.73
2018-10-19T03:23:57.561Z,11.63
2018-10-19T03:26:25.334Z,9.67
2018-10-19T03:28:53.850Z,9.37
2018-10-19T03:31:21.712Z,11.23
2018-10-19T03:33:49.509Z,9.73
2018-10-19T03:36:17.290Z,11.57
2018-10-19T03:38:45.055Z,9.83
2018-10-19T03:41:12.844Z,13.77
2018-10-19T03:43:40.592Z,8.43
2018-10-19T03:46:08.347Z,12.07
2018-10-19T03:48:36.136Z,9.13
2018-10-19T03:51:06.555Z,11.60
2018-10-19T03:53:34.294Z,11.70
2018-10-19T03:56:02.086Z,9.60
2018-10-19T03:58:29.884Z,10.43
2018-10-19T04:00:57.622Z,10.30
2018-10-19T04:03:25.486Z,12.63
2018-10-19T04:05:53.259Z,11.83
2018-10-19T04:08:21.017Z,12.03
2018-10-19T04:10:48.796Z,11.20
2018-10-19T04:13:16.551Z,11.43
2018-10-19T04:15:45.356Z,14.20
2018-10-19T04:18:13.367Z,12.37
2018-10-19T04:20:41.143Z,12.20
2018-10-19T04:23:09.605Z,11.90
2018-10-19T04:25:38.576Z,11.57
2018-10-19T04:28:06.409Z,11.93
2018-10-19T04:30:35.629Z,13.20
2018-10-19T04:33:03.706Z,9.80
2018-10-19T04:35:31.509Z,11.73
2018-10-19T04:37:59.272Z,10.63
2018-10-19T04:40:27.049Z,11.97
2018-10-19T04:42:55.401Z,12.40
2018-10-19T04:45:23.262Z,11.97
2018-10-19T04:47:51.236Z,14.50
2018-10-19T04:50:20.457Z,10.23
2018-10-19T04:52:48.227Z,12.40
2018-10-19T04:55:19.305Z,12.30
2018-10-19T04:57:47.125Z,10.13
2018-10-19T05:00:16.775Z,12.90
2018-10-19T05:02:44.707Z,12.87
2018-10-19T05:05:17.783Z,11.77
2018-10-19T05:07:45.605Z,12.37
2018-10-19T05:10:13.530Z,11.97
2018-10-19T05:12:41.577Z,10.70
2018-10-19T05:15:13.261Z,11.43
2018-10-19T05:17:41.089Z,15.70
2018-10-19T05:20:10.628Z,12.30
2018-10-19T05:22:38.638Z,11.87
2018-10-19T05:25:08.255Z,13.17
2018-10-19T05:27:36.178Z,12.83
2018-10-19T05:30:04.451Z,13.10
2018-10-19T05:32:32.241Z,12.23
2018-10-19T05:35:00.992Z,12.10
2018-10-19T05:37:29.403Z,10.07
2018-10-19T05:39:57.204Z,14.50
2018-10-19T05:42:25.004Z,15.43
2018-10-19T05:44:52.812Z,16.17
2018-10-19T05:47:20.793Z,13.03
2018-10-19T05:49:48.617Z,18.43
2018-10-19T05:52:16.436Z,14.73
2018-10-19T05:54:44.163Z,12.97
2018-10-19T05:57:12.075Z,14.90
2018-10-19T05:59:39.825Z,15.93
2018-10-19T06:02:07.823Z,14.80
2018-10-19T06:04:35.483Z,13.23
2018-10-19T06:07:03.292Z,15.77
2018-10-19T06:09:31.083Z,15.17
2018-10-19T06:11:58.854Z,17.37
2018-10-19T06:14:26.637Z,15.17
2018-10-19T06:16:55.268Z,16.27
2018-10-19T06:19:23.054Z,14.27
2018-10-19T06:21:50.901Z,16.70
2018-10-19T06:24:18.705Z,19.93
2018-10-19T06:26:46.617Z,19.73
2018-10-19T06:29:14.460Z,17.07
2018-10-19T06:31:42.312Z,18.43
2018-10-19T06:34:10.117Z,15.50
2018-10-19T06:36:37.882Z,16.47
2018-10-19T06:39:08.323Z,16.43
2018-10-19T06:41:36.172Z,15.90
2018-10-19T06:44:04.324Z,16.33
2018-10-19T06:46:32.152Z,18.97
2018-10-19T06:48:59.967Z,15.37
2018-10-19T06:51:27.749Z,15.50
2018-10-19T06:53:55.555Z,14.87
2018-10-19T06:56:23.300Z,14.67
2018-10-19T06:58:51.072Z,19.63
2018-10-19T07:01:18.889Z,18.57
2018-10-19T07:03:46.648Z,19.13
2018-10-19T07:06:14.490Z,18.77
2018-10-19T07:08:42.445Z,17.03
2018-10-19T07:11:10.240Z,17.30
2018-10-19T07:13:37.986Z,23.90
2018-10-19T07:16:05.797Z,21.60
2018-10-19T07:18:35.136Z,28.43
2018-10-19T07:21:02.991Z,25.60
2018-10-19T07:23:30.765Z,37.07
2018-10-19T07:25:58.611Z,39.67
2018-10-19T07:28:26.415Z,43.83
2018-10-19T07:30:54.194Z,41.13
2018-10-19T07:33:21.963Z,46.03
2018-10-19T07:35:49.885Z,47.67
2018-10-19T07:38:17.679Z,51.70
2018-10-19T07:40:45.458Z,47.67
2018-10-19T07:43:13.197Z,47.57
2018-10-19T07:45:40.966Z,48.53
2018-10-19T07:48:08.919Z,46.33
2018-10-19T07:50:36.552Z,49.73
2018-10-19T07:53:04.746Z,52.97
2018-10-19T07:55:32.483Z,47.40
2018-10-19T07:58:00.242Z,49.60
2018-10-19T08:00:28.022Z,49.87
2018-10-19T08:02:55.930Z,50.33
2018-10-19T08:05:23.788Z,52.93
2018-10-19T08:07:51.557Z,55.83
2018-10-19T08:10:20.087Z,53.20
2018-10-19T08:12:47.893Z,61.33
2018-10-19T08:15:16.781Z,51.07
2018-10-19T08:17:44.584Z,56.47
2018-10-19T08:22:39.760Z,50.10
2018-10-19T08:25:07.616Z,53.40
2018-10-19T08:27:35.421Z,53.77
2018-10-19T08:30:03.289Z,56.27
2018-10-19T08:32:31.083Z,59.67
2018-10-19T08:34:58.858Z,61.03
2018-10-19T08:37:26.806Z,58.73
2018-10-19T08:39:55.797Z,63.47
2018-10-19T08:42:23.621Z,60.77
2018-10-19T08:44:53.477Z,59.60
2018-10-19T08:47:21.416Z,60.77
2018-10-19T08:49:49.388Z,62.07
2018-10-19T08:52:17.193Z,61.07
2018-10-19T08:54:45.071Z,60.50
2018-10-19T08:57:12.959Z,59.90
2018-10-19T08:59:40.693Z,57.93
2018-10-19T09:02:08.488Z,59.57
2018-10-19T09:04:38.149Z,61.20
2018-10-19T09:07:05.962Z,56.33
2018-10-19T09:09:33.714Z,57.63
2018-10-19T09:12:01.431Z,54.73
2018-10-19T09:14:45.331Z,58.93
2018-10-19T09:17:13.231Z,55.90
2018-10-19T09:19:40.965Z,56.27
2018-10-19T09:22:08.843Z,56.07
2018-10-19T09:24:37.665Z,53.07
2018-10-19T09:27:05.568Z,59.60
2018-10-19T09:29:33.430Z,55.00
2018-10-19T09:32:01.797Z,53.73
2018-10-19T09:34:29.604Z,54.40
2018-10-19T09:36:57.402Z,54.77
2018-10-19T09:39:25.188Z,55.80
2018-10-19T09:41:53.079Z,55.23
2018-10-19T09:44:20.826Z,51.50
2018-10-19T09:46:48.557Z,57.37
2018-10-19T09:49:16.330Z,51.37
2018-10-19T09:51:44.098Z,50.67
2018-10-19T09:54:15.061Z,48.63
2018-10-19T09:56:42.957Z,54.53
2018-10-19T09:59:10.840Z,47.27
2018-10-19T10:01:39.509Z,49.67
2018-10-19T10:04:07.403Z,50.57
2018-10-19T10:06:35.242Z,49.83
2018-10-19T10:09:04.360Z,48.73
2018-10-19T10:11:32.137Z,47.00
2018-10-19T10:13:59.933Z,50.57
2018-10-19T10:16:27.717Z,46.57
2018-10-19T10:18:55.878Z,44.47
2018-10-19T10:21:23.687Z,44.37
2018-10-19T10:23:51.491Z,46.27
2018-10-19T10:26:19.397Z,46.63
2018-10-19T10:28:47.215Z,46.43
2018-10-19T10:31:15.059Z,45.33
2018-10-19T10:33:43.761Z,45.43
2018-10-19T10:36:11.523Z,42.47
2018-10-19T10:38:39.381Z,47.50
2018-10-19T10:41:08.255Z,45.43
2018-10-19T10:43:36.036Z,44.10
2018-10-19T10:48:30.760Z,48.27
2018-10-19T10:50:58.529Z,42.30
2018-10-19T10:53:26.300Z,43.50
2018-10-19T10:55:54.081Z,47.07
2018-10-19T10:58:21.869Z,47.50
2018-10-19T11:00:49.717Z,46.03
2018-10-19T11:03:17.523Z,45.73
2018-10-19T11:05:45.553Z,46.60
2018-10-19T11:08:13.410Z,47.63
2018-10-19T11:10:41.803Z,47.23
2018-10-19T11:13:09.689Z,47.63
2018-10-19T11:15:38.105Z,48.07
2018-10-19T11:18:06.275Z,46.50
2018-10-19T11:20:34.179Z,44.10
2018-10-19T11:23:02.127Z,44.30
2018-10-19T11:25:29.954Z,47.30
2018-10-19T11:27:57.772Z,47.50
2018-10-19T11:30:25.509Z,41.60
2018-10-19T11:32:53.368Z,43.73
2018-10-19T11:35:21.187Z,41.07
2018-10-19T11:37:49.570Z,44.30
2018-10-19T11:40:27.453Z,41.67
2018-10-19T11:42:55.957Z,41.93
2018-10-19T11:45:25.167Z,40.80
2018-10-19T11:47:53.013Z,42.37
2018-10-19T11:50:20.861Z,42.30
2018-10-19T11:52:48.977Z,38.90
2018-10-19T11:55:16.837Z,37.63
2018-10-19T11:57:44.933Z,38.30
2018-10-19T12:00:12.804Z,38.60
2018-10-19T12:02:40.712Z,38.83
2018-10-19T12:05:08.832Z,39.90
2018-10-19T12:07:37.077Z,37.03
2018-10-19T12:10:06.274Z,42.47
2018-10-19T12:12:34.297Z,36.70
2018-10-19T12:15:02.257Z,40.00
2018-10-19T12:17:30.053Z,37.90
2018-10-19T12:19:57.899Z,38.97
2018-10-19T12:22:25.717Z,37.53
2018-10-19T12:24:53.499Z,36.80
2018-10-19T12:27:21.272Z,37.83
2018-10-19T12:29:49.181Z,38.50
2018-10-19T12:32:17.985Z,38.20
2018-10-19T12:34:46.021Z,34.50
2018-10-19T12:37:13.902Z,35.47
2018-10-19T12:39:41.657Z,34.70
2018-10-19T12:42:10.341Z,34.43
2018-10-19T12:44:39.249Z,36.40
2018-10-19T12:47:18.391Z,35.10
2018-10-19T12:49:46.269Z,34.30
2018-10-19T12:52:14.139Z,32.63
2018-10-19T12:54:41.910Z,33.60
2018-10-19T12:57:10.020Z,35.97
2018-10-19T12:59:37.859Z,38.87
2018-10-19T13:02:10.357Z,36.90
2018-10-19T13:04:39.165Z,37.53
2018-10-19T13:07:07.550Z,36.20
2018-10-19T13:09:35.373Z,37.77
2018-10-19T13:12:03.419Z,40.57
2018-10-19T13:14:31.360Z,33.87
2018-10-19T13:16:59.149Z,38.60
2018-10-19T13:19:26.952Z,32.13
2018-10-19T13:21:54.996Z,35.23
2018-10-19T13:24:23.038Z,33.67
2018-10-19T13:26:50.932Z,38.10
2018-10-19T13:29:18.761Z,34.77
2018-10-19T13:31:47.209Z,32.53
2018-10-19T13:34:15.166Z,33.53
2018-10-19T13:36:43.650Z,34.13
2018-10-19T13:39:12.882Z,31.83
2018-10-19T13:41:41.253Z,33.97
2018-10-19T13:44:09.237Z,36.23
2018-10-19T13:46:37.139Z,32.30
2018-10-19T13:49:05.229Z,34.83
2018-10-19T13:51:33.888Z,30.60
2018-10-19T13:54:01.694Z,32.40
2018-10-19T13:56:29.695Z,34.80
2018-10-19T13:58:57.521Z,35.57
2018-10-19T14:01:25.367Z,37.47
2018-10-19T14:03:53.185Z,32.83
2018-10-19T14:06:21.037Z,35.20
2018-10-19T14:08:48.898Z,37.07
2018-10-19T14:11:16.800Z,35.37
2018-10-19T14:13:44.690Z,33.53
2018-10-19T14:16:12.525Z,38.40
2018-10-19T14:18:40.496Z,31.77
2018-10-19T14:21:08.365Z,30.07
2018-10-19T14:23:36.180Z,30.47
2018-10-19T14:26:04.025Z,29.77
2018-10-19T14:28:31.865Z,30.87
2018-10-19T14:30:59.701Z,29.87
2018-10-19T14:33:29.191Z,32.47
2018-10-19T14:35:56.857Z,32.73
2018-10-19T14:38:24.809Z,31.00
2018-10-19T14:40:52.684Z,28.37
2018-10-19T14:43:21.601Z,29.73
2018-10-19T14:45:50.244Z,26.20
2018-10-19T14:48:18.213Z,27.77
2018-10-19T14:50:46.287Z,28.40
2018-10-19T14:53:14.398Z,29.43
2018-10-19T14:55:42.307Z,28.43
2018-10-19T14:58:11.876Z,27.03
2018-10-19T15:00:39.711Z,28.33
2018-10-19T15:03:07.666Z,27.13
2018-10-19T15:05:35.660Z,27.50
2018-10-19T15:08:03.559Z,27.53
2018-10-19T15:10:31.953Z,24.97
2018-10-19T15:12:59.832Z,22.63
2018-10-19T15:15:27.702Z,20.80
2018-10-19T15:17:55.573Z,21.97
2018-10-19T15:20:23.751Z,19.90
2018-10-19T15:22:51.616Z,22.77
2018-10-19T15:25:19.486Z,21.43
2018-10-19T15:27:47.370Z,23.03
2018-10-19T15:30:18.529Z,21.87
2018-10-19T15:32:47.607Z,24.80
2018-10-19T15:35:16.476Z,18.90
2018-10-19T15:37:44.258Z,22.90
2018-10-19T15:40:12.269Z,20.87
2018-10-19T15:42:41.069Z,22.87
2018-10-19T15:45:14.764Z,26.50
2018-10-19T15:47:43.659Z,22.50
2018-10-19T15:50:11.797Z,21.73
2018-10-19T15:52:39.739Z,23.10
2018-10-19T15:55:07.788Z,23.17
2018-10-19T15:57:36.192Z,25.30
2018-10-19T16:00:04.193Z,24.73
2018-10-19T16:02:31.994Z,23.87
2018-10-19T16:05:00.222Z,23.37
2018-10-19T16:07:28.083Z,24.23
2018-10-19T16:09:56.032Z,25.77
2018-10-19T16:12:23.875Z,22.23
2018-10-19T16:14:51.652Z,27.57
2018-10-19T16:17:19.483Z,24.13
2018-10-19T16:19:47.283Z,25.77
2018-10-19T16:22:15.085Z,29.07
2018-10-19T16:24:42.880Z,27.73
2018-10-19T16:27:10.788Z,25.37
2018-10-19T16:29:38.783Z,27.60
2018-10-19T16:32:07.207Z,25.13
2018-10-19T16:34:35.662Z,23.07
2018-10-19T16:37:03.871Z,25.70
2018-10-19T16:39:31.759Z,27.60
2018-10-19T16:41:59.722Z,28.53
2018-10-19T16:44:27.648Z,31.50
2018-10-19T16:46:55.762Z,27.00
2018-10-19T16:49:23.755Z,24.67
2018-10-19T16:51:55.666Z,24.50
2018-10-19T16:54:28.869Z,22.70
2018-10-19T16:56:56.739Z,24.30
2018-10-19T16:59:24.631Z,21.50
2018-10-19T17:01:52.568Z,26.20
2018-10-19T17:04:21.009Z,23.07
2018-10-19T17:06:49.038Z,23.03
2018-10-19T17:09:17.000Z,24.57
2018-10-19T17:11:44.958Z,21.83
2018-10-19T17:14:16.421Z,21.70
2018-10-19T17:16:44.573Z,21.87
2018-10-19T17:19:12.476Z,23.57
2018-10-19T17:21:40.335Z,22.93
2018-10-19T17:24:08.202Z,22.63
2018-10-19T17:26:36.853Z,20.33
2018-10-19T17:29:04.793Z,21.53
2018-10-19T17:31:32.841Z,21.07
2018-10-19T17:34:00.735Z,21.63
2018-10-19T17:36:28.577Z,18.33
2018-10-19T17:38:56.519Z,19.57
2018-10-19T17:41:24.348Z,21.87
2018-10-19T17:43:53.099Z,18.90
2018-10-19T17:46:20.967Z,25.23
2018-10-19T17:48:48.789Z,17.87
2018-10-19T17:51:16.627Z,20.47
2018-10-19T17:53:45.488Z,19.63
2018-10-19T17:56:13.298Z,23.97
2018-10-19T17:58:41.109Z,21.53
2018-10-19T18:01:08.964Z,19.73
2018-10-19T18:03:36.859Z,18.03
2018-10-19T18:06:05.491Z,23.43
2018-10-19T18:08:33.376Z,18.10
2018-10-19T18:11:01.478Z,19.10
2018-10-19T18:13:29.280Z,21.37
2018-10-19T18:15:57.151Z,17.37
2018-10-19T18:18:25.042Z,18.60
2018-10-19T18:20:52.927Z,19.53
2018-10-19T18:23:20.964Z,20.47
2018-10-19T18:25:48.642Z,18.80
2018-10-19T18:28:16.494Z,20.17
2018-10-19T18:30:44.356Z,20.07
2018-10-19T18:33:17.638Z,22.50
2018-10-19T18:35:46.052Z,19.10
2018-10-19T18:38:13.903Z,21.23
2018-10-19T18:40:41.774Z,19.43
2018-10-19T18:43:09.557Z,19.80
2018-10-19T18:45:37.360Z,17.37
2018-10-19T18:48:05.198Z,21.97
2018-10-19T18:50:33.054Z,20.53
2018-10-19T18:53:02.050Z,18.63
2018-10-19T18:55:30.643Z,20.50
2018-10-19T18:57:58.525Z,20.03
2018-10-19T19:00:26.307Z,20.27
2018-10-19T19:02:54.202Z,18.20
2018-10-19T19:05:22.076Z,19.30
2018-10-19T19:07:49.931Z,18.27
2018-10-19T19:10:19.537Z,17.63
2018-10-19T19:12:47.373Z,18.27
2018-10-19T19:15:16.426Z,20.47
2018-10-19T19:17:44.365Z,18.77
2018-10-19T19:20:17.925Z,21.93
2018-10-19T19:22:45.718Z,20.37
2018-10-19T19:25:19.200Z,18.67
2018-10-19T19:27:46.972Z,20.50
2018-10-19T19:30:14.863Z,19.93
2018-10-19T19:32:49.427Z,17.77
2018-10-19T19:35:17.257Z,18.57
2018-10-19T19:37:45.816Z,19.13
2018-10-19T19:40:13.690Z,18.90
2018-10-19T19:42:45.417Z,20.03
2018-10-19T19:45:13.254Z,21.73
2018-10-19T19:47:46.529Z,19.93
2018-10-19T19:50:14.377Z,18.47
2018-10-19T19:52:42.221Z,18.60
2018-10-19T19:55:10.040Z,18.60
2018-10-19T19:57:38.698Z,21.27
2018-10-19T20:00:06.771Z,19.20
2018-10-19T20:02:34.778Z,19.70
2018-10-19T20:05:03.112Z,20.83
2018-10-19T20:07:31.108Z,18.67
2018-10-19T20:09:59.252Z,20.90
2018-10-19T20:12:27.100Z,20.50
2018-10-19T20:14:55.060Z,21.60
2018-10-19T20:17:23.350Z,16.77
2018-10-19T20:19:51.154Z,18.40
2018-10-19T20:22:18.939Z,16.20
2018-10-19T20:24:47.998Z,18.70
2018-10-19T20:27:15.834Z,17.73
2018-10-19T20:29:43.690Z,18.17
2018-10-19T20:32:11.608Z,20.03
2018-10-19T20:34:39.352Z,21.43
2018-10-19T20:37:07.208Z,16.23
2018-10-19T20:39:34.987Z,21.03
2018-10-19T20:42:02.832Z,18.53
2018-10-19T20:44:30.615Z,18.70
2018-10-19T20:46:58.398Z,19.87
2018-10-19T20:49:26.201Z,15.97
2018-10-19T20:51:54.022Z,21.73
2018-10-19T20:54:21.837Z,20.57
2018-10-19T20:56:49.607Z,24.83
2018-10-19T20:59:17.401Z,22.70
2018-10-19T21:01:45.238Z,20.40
2018-10-19T21:04:14.204Z,21.03
2018-10-19T21:06:42.373Z,20.50
2018-10-19T21:09:10.922Z,17.43
2018-10-19T21:11:39.201Z,19.80
2018-10-19T21:14:07.390Z,23.70
2018-10-19T21:16:35.115Z,18.90
2018-10-19T21:19:02.974Z,19.80
2018-10-19T21:21:30.768Z,15.50
2018-10-19T21:23:58.547Z,20.80
2018-10-19T21:26:26.443Z,19.60
2018-10-19T21:28:54.241Z,17.30
2018-10-19T21:31:22.710Z,19.00
2018-10-19T21:33:50.562Z,16.43
2018-10-19T21:36:18.422Z,17.73
2018-10-19T21:38:46.276Z,16.87
2018-10-19T21:41:14.144Z,20.37
2018-10-19T21:43:43.528Z,18.57
2018-10-19T21:46:11.401Z,21.17
2018-10-19T21:48:39.297Z,18.63
2018-10-19T21:51:07.132Z,17.23
2018-10-19T21:53:34.941Z,19.23
2018-10-19T21:56:02.824Z,19.97
2018-10-19T21:58:30.590Z,19.37
2018-10-19T22:00:58.426Z,20.10
2018-10-19T22:03:30.204Z,24.93
2018-10-19T22:05:58.027Z,17.30
2018-10-19T22:08:25.901Z,17.53
2018-10-19T22:10:53.687Z,16.50
2018-10-19T22:13:22.459Z,19.17
2018-10-19T22:15:50.610Z,16.60
2018-10-19T22:18:18.434Z,20.80
2018-10-19T22:20:46.232Z,18.70
2018-10-19T22:23:14.141Z,20.00
2018-10-19T22:25:41.889Z,17.10
2018-10-19T22:28:09.669Z,19.63
2018-10-19T22:30:37.484Z,15.87
2018-10-19T22:33:05.321Z,20.63
2018-10-19T22:35:33.057Z,20.87
2018-10-19T22:38:00.921Z,17.03
2018-10-19T22:40:29.445Z,17.20
2018-10-19T22:42:57.287Z,20.80
2018-10-19T22:45:25.051Z,16.77
2018-10-19T22:47:52.817Z,20.73
2018-10-19T22:50:20.603Z,18.83
2018-10-19T22:52:48.372Z,19.20
2018-10-19T22:55:16.340Z,20.47
2018-10-19T22:57:44.066Z,19.47
2018-10-19T23:00:11.917Z,16.67
2018-10-19T23:02:40.398Z,16.40
2018-10-19T23:05:08.289Z,17.03
2018-10-19T23:07:36.128Z,19.23
2018-10-19T23:10:05.368Z,16.77
2018-10-19T23:12:33.192Z,16.83
2018-10-19T23:15:00.957Z,15.67
2018-10-19T23:17:28.756Z,17.57
2018-10-19T23:19:56.514Z,14.97
2018-10-19T23:22:24.288Z,19.00
2018-10-19T23:24:52.390Z,16.60
2018-10-19T23:27:20.155Z,15.67
2018-10-19T23:29:47.988Z,17.23
2018-10-19T23:32:15.818Z,16.63
2018-10-19T23:34:43.646Z,14.60
2018-10-19T23:37:11.757Z,15.97
2018-10-19T23:39:39.532Z,17.10
2018-10-19T23:42:07.355Z,15.83
2018-10-19T23:44:35.162Z,16.23
2018-10-19T23:47:03.077Z,15.40
2018-10-19T23:49:31.471Z,17.97
2018-10-19T23:51:59.288Z,17.10
2018-10-19T23:54:27.136Z,14.30
2018-10-19T23:56:54.964Z,14.07
2018-10-19T23:59:22.722Z,13.97
