createdAt,value
2017-10-04T00:33:37.791Z,10.84
2017-10-04T00:38:02.756Z,10.65
2017-10-04T00:43:04.423Z,10.71
2017-10-04T00:44:29.289Z,10.68
2017-10-04T00:46:51.109Z,10.71
2017-10-04T00:47:29.285Z,10.68
2017-10-04T00:48:29.586Z,10.68
2017-10-04T01:20:20.512Z,10.47
2017-10-04T01:24:01.002Z,10.33
2017-10-04T01:25:06.714Z,10.28
2017-10-04T01:25:25.074Z,10.26
2017-10-04T01:26:01.210Z,10.26
2017-10-04T01:28:35.116Z,10.25
2017-10-04T01:36:56.426Z,10.25
2017-10-04T01:37:18.287Z,10.12
2017-10-04T01:39:41.743Z,10.11
2017-10-04T02:48:54.549Z,9.94
2017-10-04T02:57:27.289Z,10.05
2017-10-04T02:58:11.242Z,10.11
2017-10-04T02:59:13.366Z,10.13
2017-10-04T03:00:11.261Z,10.13
2017-10-04T03:01:05.561Z,10.15
2017-10-04T03:07:57.222Z,10.15
2017-10-04T03:08:54.182Z,10.23
2017-10-04T03:10:20.831Z,10.24
2017-10-04T03:11:18.380Z,10.26
2017-10-04T03:12:07.378Z,10.26
2017-10-04T03:23:02.090Z,10.37
2017-10-04T03:32:09.228Z,10.33
2017-10-04T03:32:31.770Z,10.38
2017-10-04T03:33:19.869Z,10.37
2017-10-04T03:33:53.333Z,10.40
2017-10-04T03:34:16.634Z,10.38
2017-10-04T03:34:42.948Z,10.38
2017-10-04T03:35:13.963Z,10.38
2017-10-04T03:35:42.245Z,10.40
2017-10-04T03:36:32.317Z,10.39
2017-10-04T03:36:50.274Z,10.40
2017-10-04T03:37:13.979Z,10.39
2017-10-04T03:37:30.859Z,10.38
2017-10-04T03:37:52.410Z,10.38
2017-10-04T03:38:19.267Z,10.38
2017-10-04T03:38:32.837Z,10.37
2017-10-04T03:39:18.738Z,10.37
2017-10-04T03:39:45.853Z,10.37
2017-10-04T03:39:53.469Z,10.36
2017-10-04T03:40:22.483Z,10.37
2017-10-04T03:40:38.126Z,10.36
2017-10-04T03:41:55.183Z,10.37
2017-10-04T03:42:39.905Z,10.37
2017-10-04T03:46:40.178Z,10.35
2017-10-04T03:47:51.227Z,10.32
2017-10-04T03:54:13.568Z,10.32
2017-10-04T04:03:07.931Z,10.28
2017-10-04T04:07:02.725Z,10.23
2017-10-04T04:07:32.473Z,10.23
2017-10-04T04:07:51.816Z,10.23
2017-10-04T04:09:18.741Z,10.22
2017-10-04T04:10:23.273Z,10.23
2017-10-04T04:11:18.845Z,10.22
2017-10-04T04:11:47.649Z,10.22
2017-10-04T04:12:14.291Z,10.24
2017-10-04T04:13:22.953Z,10.22
2017-10-04T04:13:31.181Z,10.21
2017-10-04T04:13:50.166Z,10.21
2017-10-04T04:14:12.799Z,10.21
2017-10-04T04:14:25.792Z,10.22
2017-10-04T04:16:36.549Z,10.20
2017-10-04T04:16:54.294Z,10.20
2017-10-04T04:19:33.681Z,10.20
2017-10-04T04:19:42.586Z,10.16
2017-10-04T04:20:28.918Z,10.17
2017-10-04T04:20:58.235Z,10.16
2017-10-04T04:21:48.274Z,10.16
2017-10-04T04:23:11.445Z,10.16
2017-10-04T04:38:36.918Z,10.13
2017-10-04T05:07:00.912Z,10.18
2017-10-04T05:11:19.933Z,10.19
2017-10-04T05:12:46.877Z,10.20
2017-10-04T05:13:04.047Z,10.20
2017-10-04T05:13:12.261Z,10.20
2017-10-04T05:13:25.650Z,10.20
2017-10-04T05:13:34.349Z,10.20
2017-10-04T05:13:42.493Z,10.20
2017-10-04T05:13:50.629Z,10.21
2017-10-04T05:13:58.766Z,10.20
2017-10-04T05:14:06.893Z,10.20
2017-10-04T05:14:15.034Z,10.20
2017-10-04T05:14:23.177Z,10.20
2017-10-04T05:14:31.321Z,10.20
2017-10-04T05:14:39.457Z,10.20
2017-10-04T05:14:53.340Z,10.19
2017-10-04T05:15:01.546Z,10.20
2017-10-04T05:15:09.690Z,10.21
2017-10-04T05:15:17.826Z,10.21
2017-10-04T05:15:25.960Z,10.21
2017-10-04T05:15:45.508Z,10.20
2017-10-04T05:15:53.692Z,10.21
2017-10-04T05:16:01.589Z,10.25
2017-10-04T05:16:09.716Z,10.21
2017-10-04T05:16:25.109Z,10.20
2017-10-04T05:16:33.423Z,10.21
2017-10-04T05:16:41.564Z,10.20
2017-10-04T05:16:49.693Z,10.20
2017-10-04T05:16:57.844Z,10.20
2017-10-04T05:17:05.979Z,10.20
2017-10-04T05:17:18.934Z,10.21
2017-10-04T05:17:27.048Z,10.21
2017-10-04T05:17:36.790Z,10.20
2017-10-04T05:17:44.920Z,10.20
2017-10-04T05:17:59.461Z,10.22
2017-10-04T05:18:07.594Z,10.21
2017-10-04T05:18:15.743Z,10.21
2017-10-04T05:18:23.870Z,10.21
2017-10-04T05:18:32.009Z,10.20
2017-10-04T05:18:40.146Z,10.20
2017-10-04T05:18:48.289Z,10.20
2017-10-04T05:18:56.430Z,10.21
2017-10-04T05:19:04.574Z,10.20
2017-10-04T05:19:12.702Z,10.21
2017-10-04T05:19:20.838Z,10.21
2017-10-04T05:19:28.973Z,10.21
2017-10-04T05:19:37.101Z,10.21
2017-10-04T05:19:45.242Z,10.20
2017-10-04T05:19:53.385Z,10.21
2017-10-04T05:20:30.338Z,10.22
2017-10-04T05:20:40.069Z,10.21
2017-10-04T05:20:49.797Z,10.22
2017-10-04T05:20:57.933Z,10.22
2017-10-04T05:21:06.074Z,10.23
2017-10-04T05:21:14.221Z,10.23
2017-10-04T05:21:22.346Z,10.22
2017-10-04T05:21:30.487Z,10.23
2017-10-04T05:21:38.634Z,10.23
2017-10-04T05:21:46.765Z,10.24
2017-10-04T05:21:54.910Z,10.24
2017-10-04T05:22:03.041Z,10.24
2017-10-04T05:22:11.178Z,10.24
2017-10-04T05:22:25.738Z,10.24
2017-10-04T05:22:41.857Z,10.24
2017-10-04T05:22:49.981Z,10.24
2017-10-04T05:23:06.129Z,10.24
2017-10-04T05:23:14.269Z,10.25
2017-10-04T05:23:22.394Z,10.25
2017-10-04T05:23:30.546Z,10.24
2017-10-04T05:23:38.676Z,10.25
2017-10-04T05:23:46.809Z,10.24
2017-10-04T05:23:54.964Z,10.25
2017-10-04T05:24:03.081Z,10.24
2017-10-04T05:24:11.229Z,10.25
2017-10-04T05:24:19.368Z,10.24
2017-10-04T05:24:27.509Z,10.25
2017-10-04T05:24:35.649Z,10.24
2017-10-04T05:24:43.765Z,10.25
2017-10-04T05:24:51.937Z,10.25
2017-10-04T05:25:00.053Z,10.24
2017-10-04T05:25:08.187Z,10.25
2017-10-04T05:25:16.334Z,10.25
2017-10-04T05:25:24.461Z,10.25
2017-10-04T05:25:32.605Z,10.25
2017-10-04T05:25:55.294Z,10.26
2017-10-04T05:26:27.409Z,10.26
2017-10-04T05:26:35.583Z,10.25
2017-10-04T05:27:30.102Z,10.25
2017-10-04T05:27:47.834Z,10.26
2017-10-04T05:27:55.964Z,10.26
2017-10-04T05:28:04.101Z,10.25
2017-10-04T05:28:12.238Z,10.25
2017-10-04T05:28:20.365Z,10.25
2017-10-04T05:28:28.517Z,10.26
2017-10-04T05:28:46.530Z,10.25
2017-10-04T05:29:12.945Z,10.26
2017-10-04T05:29:21.149Z,10.26
2017-10-04T05:30:07.697Z,10.25
2017-10-04T05:30:17.428Z,10.24
2017-10-04T05:31:16.726Z,10.24
2017-10-04T05:31:24.329Z,10.24
2017-10-04T05:31:32.465Z,10.25
2017-10-04T05:31:43.818Z,10.25
2017-10-04T05:31:51.954Z,10.24
2017-10-04T05:32:00.081Z,10.25
2017-10-04T05:32:12.421Z,10.25
2017-10-04T05:32:26.989Z,10.25
2017-10-04T05:32:41.082Z,10.25
2017-10-04T05:32:49.237Z,10.26
2017-10-04T05:32:57.377Z,10.25
2017-10-04T05:33:05.521Z,10.26
2017-10-04T05:33:13.658Z,10.25
2017-10-04T05:33:21.781Z,10.26
2017-10-04T05:33:29.921Z,10.25
2017-10-04T05:33:38.062Z,10.26
2017-10-04T05:33:46.193Z,10.27
2017-10-04T05:33:54.333Z,10.26
2017-10-04T05:34:02.482Z,10.27
2017-10-04T05:34:10.623Z,10.27
2017-10-04T05:34:18.745Z,10.26
2017-10-04T05:34:26.889Z,10.28
2017-10-04T05:34:35.025Z,10.26
2017-10-04T05:34:43.177Z,10.27
2017-10-04T05:35:05.846Z,10.27
2017-10-04T05:35:13.973Z,10.27
2017-10-04T05:35:22.128Z,10.28
2017-10-04T05:35:30.261Z,10.27
2017-10-04T05:35:38.393Z,10.27
2017-10-04T05:35:46.526Z,10.28
2017-10-04T05:35:54.661Z,10.28
2017-10-04T05:36:02.801Z,10.28
2017-10-04T05:36:10.953Z,10.28
2017-10-04T05:36:19.089Z,10.29
2017-10-04T05:36:27.213Z,10.29
2017-10-04T05:36:35.353Z,10.29
2017-10-04T05:36:43.489Z,10.30
2017-10-04T05:36:51.829Z,10.29
2017-10-04T05:36:59.765Z,10.28
2017-10-04T05:37:07.913Z,10.29
2017-10-04T05:37:16.041Z,10.29
2017-10-04T05:37:24.188Z,10.29
2017-10-04T05:37:32.312Z,10.29
2017-10-04T05:37:40.729Z,10.31
2017-10-04T05:37:48.608Z,10.30
2017-10-04T05:37:56.734Z,10.30
2017-10-04T05:38:49.850Z,10.30
2017-10-04T05:38:59.461Z,10.32
2017-10-04T05:39:19.501Z,10.31
2017-10-04T05:39:28.093Z,10.31
2017-10-04T05:39:36.037Z,10.31
2017-10-04T05:39:44.385Z,10.31
2017-10-04T05:39:52.516Z,10.31
2017-10-04T05:40:00.458Z,10.31
2017-10-04T05:40:08.597Z,10.32
2017-10-04T05:40:16.733Z,10.31
2017-10-04T05:40:32.313Z,10.32
2017-10-04T05:40:52.182Z,10.32
2017-10-04T05:40:59.483Z,10.32
2017-10-04T05:41:07.626Z,10.33
2017-10-04T05:41:15.764Z,10.33
2017-10-04T05:41:23.910Z,10.33
2017-10-04T05:41:32.046Z,10.34
2017-10-04T05:41:40.186Z,10.33
2017-10-04T05:41:48.312Z,10.32
2017-10-04T05:41:56.450Z,10.33
2017-10-04T05:42:04.595Z,10.33
2017-10-04T05:42:12.734Z,10.33
2017-10-04T05:42:20.872Z,10.33
2017-10-04T05:42:29.006Z,10.32
2017-10-04T05:42:37.152Z,10.32
2017-10-04T05:42:45.357Z,10.34
2017-10-04T05:42:53.423Z,10.33
2017-10-04T05:43:01.566Z,10.34
2017-10-04T05:43:09.705Z,10.33
2017-10-04T05:43:17.817Z,10.34
2017-10-04T05:43:25.962Z,10.34
2017-10-04T05:43:34.107Z,10.34
2017-10-04T05:43:42.262Z,10.33
2017-10-04T05:43:50.389Z,10.34
2017-10-04T05:43:58.533Z,10.34
2017-10-04T05:44:06.881Z,10.35
2017-10-04T05:44:14.784Z,10.34
2017-10-04T05:44:22.913Z,10.34
2017-10-04T05:44:31.057Z,10.34
2017-10-04T05:44:39.209Z,10.34
2017-10-04T05:44:47.345Z,10.35
2017-10-04T05:44:55.469Z,10.36
2017-10-04T05:45:03.609Z,10.35
2017-10-04T05:45:11.769Z,10.35
2017-10-04T05:45:26.137Z,10.35
2017-10-04T05:45:33.849Z,10.35
2017-10-04T05:45:41.988Z,10.36
2017-10-04T05:45:50.129Z,10.35
2017-10-04T05:45:58.261Z,10.35
2017-10-04T05:46:06.397Z,10.35
2017-10-04T05:46:14.537Z,10.35
2017-10-04T05:46:22.681Z,10.36
2017-10-04T05:46:30.817Z,10.36
2017-10-04T05:46:38.961Z,10.36
2017-10-04T05:46:47.081Z,10.37
2017-10-04T05:46:55.424Z,10.36
2017-10-04T05:47:08.823Z,10.37
2017-10-04T05:47:17.349Z,10.37
2017-10-04T05:47:25.465Z,10.37
2017-10-04T05:47:33.621Z,10.37
2017-10-04T05:47:41.760Z,10.37
2017-10-04T05:47:49.907Z,10.38
2017-10-04T05:47:58.013Z,10.38
2017-10-04T05:48:06.153Z,10.38
2017-10-04T05:48:14.302Z,10.38
2017-10-04T05:48:22.442Z,10.38
2017-10-04T05:48:30.581Z,10.39
2017-10-04T05:48:38.709Z,10.38
2017-10-04T05:48:47.077Z,10.38
2017-10-04T05:48:55.228Z,10.38
2017-10-04T05:49:03.376Z,10.38
2017-10-04T05:49:11.501Z,10.38
2017-10-04T05:49:19.638Z,10.39
2017-10-04T05:49:27.789Z,10.38
2017-10-04T05:49:35.657Z,10.38
2017-10-04T05:49:43.801Z,10.38
2017-10-04T05:49:52.177Z,10.38
2017-10-04T05:50:05.331Z,10.38
2017-10-04T05:50:14.057Z,10.39
2017-10-04T05:50:22.197Z,10.38
2017-10-04T05:50:30.321Z,10.38
2017-10-04T05:50:38.457Z,10.38
2017-10-04T05:50:46.598Z,10.38
2017-10-04T05:50:54.991Z,10.39
2017-10-04T05:51:03.109Z,10.38
2017-10-04T05:51:11.250Z,10.39
2017-10-04T05:51:19.390Z,10.39
2017-10-04T05:51:27.522Z,10.38
2017-10-04T05:51:35.656Z,10.39
2017-10-04T05:51:50.789Z,10.39
2017-10-04T05:51:59.121Z,10.40
2017-10-04T05:52:07.253Z,10.39
2017-10-04T05:52:15.392Z,10.39
2017-10-04T05:52:23.540Z,10.40
2017-10-04T05:52:31.680Z,10.39
2017-10-04T05:52:39.822Z,10.39
2017-10-04T05:52:47.965Z,10.39
2017-10-04T05:52:56.085Z,10.39
2017-10-04T05:53:04.226Z,10.39
2017-10-04T05:53:12.370Z,10.40
2017-10-04T05:53:20.509Z,10.40
2017-10-04T05:53:28.624Z,10.40
2017-10-04T05:53:36.775Z,10.39
2017-10-04T05:53:44.901Z,10.40
2017-10-04T05:53:53.245Z,10.39
2017-10-04T05:54:01.189Z,10.40
2017-10-04T05:54:09.321Z,10.39
2017-10-04T05:54:17.460Z,10.40
2017-10-04T05:54:25.593Z,10.40
2017-10-04T05:54:33.928Z,10.40
2017-10-04T05:54:41.870Z,10.40
2017-10-04T05:54:50.002Z,10.40
2017-10-04T05:54:58.346Z,10.39
2017-10-04T05:55:06.473Z,10.40
2017-10-04T05:55:14.413Z,10.40
2017-10-04T05:55:22.565Z,10.39
2017-10-04T05:55:30.692Z,10.40
2017-10-04T05:55:39.037Z,10.40
2017-10-04T05:55:46.986Z,10.40
2017-10-04T05:55:55.109Z,10.40
2017-10-04T05:56:03.244Z,10.40
2017-10-04T05:56:11.372Z,10.40
2017-10-04T05:56:19.509Z,10.41
2017-10-04T05:56:30.909Z,10.41
2017-10-04T05:56:38.424Z,10.40
2017-10-04T05:56:46.574Z,10.40
2017-10-04T05:56:54.708Z,10.41
2017-10-04T05:57:02.841Z,10.40
2017-10-04T05:57:14.177Z,10.40
2017-10-04T05:57:27.109Z,10.41
2017-10-04T05:57:35.245Z,10.39
2017-10-04T05:57:43.382Z,10.38
2017-10-04T05:57:51.534Z,10.40
2017-10-04T05:58:10.862Z,10.39
2017-10-04T05:58:18.993Z,10.39
2017-10-04T05:58:46.349Z,10.39
2017-10-04T05:59:07.289Z,10.39
2017-10-04T05:59:17.025Z,10.39
2017-10-04T05:59:25.169Z,10.40
2017-10-04T05:59:39.042Z,10.39
2017-10-04T05:59:47.265Z,10.39
2017-10-04T05:59:55.392Z,10.39
2017-10-04T06:00:03.534Z,10.39
2017-10-04T06:00:11.660Z,10.39
2017-10-04T06:00:23.014Z,10.38
2017-10-04T06:00:36.138Z,10.38
2017-10-04T06:00:44.084Z,10.38
2017-10-04T06:01:06.611Z,10.37
2017-10-04T06:01:14.930Z,10.38
2017-10-04T06:01:22.914Z,10.38
2017-10-04T06:01:31.034Z,10.38
2017-10-04T06:01:39.170Z,10.38
2017-10-04T06:01:47.306Z,10.38
2017-10-04T06:01:55.442Z,10.38
2017-10-04T06:02:03.572Z,10.38
2017-10-04T06:02:11.726Z,10.38
2017-10-04T06:02:20.044Z,10.38
2017-10-04T06:02:27.993Z,10.36
2017-10-04T06:02:39.892Z,10.37
2017-10-04T06:02:48.501Z,10.37
2017-10-04T06:02:56.646Z,10.38
2017-10-04T06:03:04.769Z,10.37
2017-10-04T06:03:12.905Z,10.37
2017-10-04T06:03:21.049Z,10.38
2017-10-04T06:03:29.189Z,10.38
2017-10-04T06:03:37.325Z,10.37
2017-10-04T06:03:45.465Z,10.38
2017-10-04T06:03:53.595Z,10.38
2017-10-04T06:04:01.734Z,10.38
2017-10-04T06:04:09.865Z,10.38
2017-10-04T06:04:18.009Z,10.38
2017-10-04T06:04:26.159Z,10.37
2017-10-04T06:04:34.296Z,10.37
2017-10-04T06:04:42.417Z,10.38
2017-10-04T06:04:50.557Z,10.39
2017-10-04T06:04:58.693Z,10.38
2017-10-04T06:05:06.833Z,10.39
2017-10-04T06:05:14.976Z,10.39
2017-10-04T06:05:23.114Z,10.37
2017-10-04T06:05:31.249Z,10.38
2017-10-04T06:05:39.381Z,10.38
2017-10-04T06:05:47.518Z,10.38
2017-10-04T06:06:00.405Z,10.40
2017-10-04T06:06:08.017Z,10.39
2017-10-04T06:06:19.409Z,10.39
2017-10-04T06:06:26.922Z,10.39
2017-10-04T06:06:41.826Z,10.39
2017-10-04T06:06:49.029Z,10.40
2017-10-04T06:07:02.913Z,10.40
2017-10-04T06:07:11.136Z,10.39
2017-10-04T06:07:19.266Z,10.40
2017-10-04T06:07:27.601Z,10.39
2017-10-04T06:07:35.557Z,10.40
2017-10-04T06:07:43.689Z,10.42
2017-10-04T06:07:51.825Z,10.41
2017-10-04T06:07:59.959Z,10.41
2017-10-04T06:08:24.089Z,10.42
2017-10-04T06:08:32.226Z,10.41
2017-10-04T06:08:40.376Z,10.42
2017-10-04T06:08:48.513Z,10.41
2017-10-04T06:08:56.645Z,10.39
2017-10-04T06:09:04.773Z,10.42
2017-10-04T06:09:13.116Z,10.41
2017-10-04T06:09:21.053Z,10.41
2017-10-04T06:09:29.205Z,10.41
2017-10-04T06:09:37.336Z,10.42
2017-10-04T06:09:45.472Z,10.41
2017-10-04T06:09:53.611Z,10.42
2017-10-04T06:10:01.737Z,10.42
2017-10-04T06:10:09.881Z,10.42
2017-10-04T06:10:22.777Z,10.42
2017-10-04T06:10:31.995Z,10.42
2017-10-04T06:10:46.521Z,10.42
2017-10-04T06:10:54.670Z,10.43
2017-10-04T06:11:02.805Z,10.42
2017-10-04T06:11:11.009Z,10.42
2017-10-04T06:11:19.069Z,10.42
2017-10-04T06:11:27.209Z,10.43
2017-10-04T06:11:35.350Z,10.44
2017-10-04T06:11:43.485Z,10.43
2017-10-04T06:11:51.633Z,10.43
2017-10-04T06:11:59.753Z,10.43
2017-10-04T06:12:07.897Z,10.43
2017-10-04T06:12:16.037Z,10.43
2017-10-04T06:12:24.173Z,10.43
2017-10-04T06:12:32.301Z,10.44
2017-10-04T06:12:40.457Z,10.42
2017-10-04T06:12:48.591Z,10.43
2017-10-04T06:12:56.722Z,10.44
2017-10-04T06:13:04.874Z,10.45
2017-10-04T06:13:13.016Z,10.44
2017-10-04T06:13:21.129Z,10.44
2017-10-04T06:13:29.287Z,10.44
2017-10-04T06:13:37.453Z,10.44
2017-10-04T06:13:51.310Z,10.45
2017-10-04T06:13:59.506Z,10.45
2017-10-04T06:14:15.398Z,10.44
2017-10-04T06:14:23.225Z,10.45
2017-10-04T06:14:31.361Z,10.46
2017-10-04T06:14:39.481Z,10.46
2017-10-04T06:14:47.639Z,10.45
2017-10-04T06:14:55.779Z,10.46
2017-10-04T06:15:03.910Z,10.46
2017-10-04T06:15:12.054Z,10.45
2017-10-04T06:15:20.173Z,10.45
2017-10-04T06:15:28.313Z,10.47
2017-10-04T06:15:36.453Z,10.46
2017-10-04T06:15:44.585Z,10.47
2017-10-04T06:15:52.729Z,10.48
2017-10-04T06:16:00.877Z,10.48
2017-10-04T06:16:09.194Z,10.47
2017-10-04T06:16:17.141Z,10.48
2017-10-04T06:16:25.276Z,10.47
2017-10-04T06:16:33.409Z,10.48
2017-10-04T06:16:41.560Z,10.48
2017-10-04T06:16:49.701Z,10.50
2017-10-04T06:17:04.589Z,10.49
2017-10-04T06:17:11.790Z,10.48
2017-10-04T06:17:19.929Z,10.49
2017-10-04T06:17:28.074Z,10.48
2017-10-04T06:17:36.209Z,10.50
2017-10-04T06:17:44.344Z,10.50
2017-10-04T06:17:52.493Z,10.50
2017-10-04T06:18:00.613Z,10.50
2017-10-04T06:18:08.763Z,10.49
2017-10-04T06:18:16.898Z,10.50
2017-10-04T06:18:25.025Z,10.50
2017-10-04T06:18:33.177Z,10.51
2017-10-04T06:18:41.321Z,10.50
2017-10-04T06:18:49.440Z,10.50
2017-10-04T06:18:57.584Z,10.50
2017-10-04T06:19:05.725Z,10.50
2017-10-04T06:19:13.854Z,10.51
2017-10-04T06:19:22.005Z,10.50
2017-10-04T06:19:30.143Z,10.52
2017-10-04T06:19:38.280Z,10.51
2017-10-04T06:19:46.405Z,10.51
2017-10-04T06:19:54.549Z,10.52
2017-10-04T06:20:02.681Z,10.52
2017-10-04T06:20:22.018Z,10.52
2017-10-04T06:20:30.153Z,10.54
2017-10-04T06:20:42.592Z,10.53
2017-10-04T06:20:50.662Z,10.53
2017-10-04T06:20:58.805Z,10.55
2017-10-04T06:21:06.938Z,10.55
2017-10-04T06:21:15.077Z,10.54
2017-10-04T06:21:23.210Z,10.55
2017-10-04T06:21:44.346Z,10.55
2017-10-04T06:21:52.280Z,10.55
2017-10-04T06:22:08.429Z,10.57
2017-10-04T06:22:18.161Z,10.56
2017-10-04T06:22:26.305Z,10.57
2017-10-04T06:22:43.401Z,10.57
2017-10-04T06:22:51.605Z,10.57
2017-10-04T06:22:59.733Z,10.58
2017-10-04T06:23:07.882Z,10.58
2017-10-04T06:23:16.260Z,10.58
2017-10-04T06:23:24.161Z,10.58
2017-10-04T06:23:32.300Z,10.58
2017-10-04T06:23:40.430Z,10.57
2017-10-04T06:23:54.325Z,10.59
2017-10-04T06:24:09.874Z,10.59
2017-10-04T06:24:18.113Z,10.59
2017-10-04T06:24:26.261Z,10.60
2017-10-04T06:24:34.378Z,10.59
2017-10-04T06:24:42.514Z,10.61
2017-10-04T06:24:53.906Z,10.63
2017-10-04T06:25:01.414Z,10.61
2017-10-04T06:25:09.549Z,10.62
2017-10-04T06:25:22.633Z,10.61
2017-10-04T06:25:30.053Z,10.63
2017-10-04T06:25:53.738Z,10.64
2017-10-04T06:26:01.802Z,10.63
2017-10-04T06:26:10.317Z,10.65
2017-10-04T06:26:25.329Z,10.65
2017-10-04T06:26:33.620Z,10.65
2017-10-04T06:26:41.760Z,10.65
2017-10-04T06:26:53.138Z,10.65
2017-10-04T06:27:05.461Z,10.66
2017-10-04T06:27:27.072Z,10.67
2017-10-04T06:27:34.249Z,10.67
2017-10-04T06:27:42.385Z,10.69
2017-10-04T06:27:50.527Z,10.68
2017-10-04T06:27:58.645Z,10.69
2017-10-04T06:28:06.802Z,10.68
2017-10-04T06:28:14.948Z,10.69
2017-10-04T06:28:23.086Z,10.70
2017-10-04T06:28:31.209Z,10.69
2017-10-04T06:28:39.354Z,10.70
2017-10-04T06:28:47.474Z,10.71
2017-10-04T06:28:55.628Z,10.71
2017-10-04T06:29:10.496Z,10.72
2017-10-04T06:29:25.714Z,10.73
2017-10-04T06:29:57.875Z,10.74
2017-10-04T06:30:27.845Z,10.74
2017-10-04T06:30:51.974Z,10.76
2017-10-04T06:31:03.301Z,10.78
2017-10-04T06:31:11.443Z,10.78
2017-10-04T06:31:21.178Z,10.78
2017-10-04T06:31:32.718Z,10.78
2017-10-04T06:31:45.649Z,10.79
2017-10-04T06:32:01.597Z,10.80
2017-10-04T06:32:09.724Z,10.81
2017-10-04T06:32:17.872Z,10.80
2017-10-04T06:32:26.003Z,10.81
2017-10-04T06:32:34.137Z,10.81
2017-10-04T06:32:50.121Z,10.82
2017-10-04T06:32:57.846Z,10.83
2017-10-04T06:33:05.977Z,10.83
2017-10-04T06:33:17.321Z,10.84
2017-10-04T06:33:31.876Z,10.84
2017-10-04T06:33:44.733Z,10.85
2017-10-04T06:34:01.954Z,10.86
2017-10-04T06:34:29.298Z,10.87
2017-10-04T06:34:48.628Z,10.86
2017-10-04T06:34:56.967Z,10.88
2017-10-04T06:35:05.246Z,10.89
2017-10-04T06:35:14.633Z,10.88
2017-10-04T06:35:22.789Z,10.89
2017-10-04T06:35:38.923Z,10.91
2017-10-04T06:35:47.049Z,10.90
2017-10-04T06:35:55.202Z,10.89
2017-10-04T06:36:04.921Z,10.91
2017-10-04T06:36:13.062Z,10.91
2017-10-04T06:36:21.205Z,10.93
2017-10-04T06:36:29.345Z,10.94
2017-10-04T06:36:37.481Z,10.93
2017-10-04T06:36:52.361Z,10.93
2017-10-04T06:36:59.602Z,10.93
2017-10-04T06:37:07.713Z,10.93
2017-10-04T06:37:21.608Z,10.95
2017-10-04T06:37:29.826Z,10.94
2017-10-04T06:37:37.949Z,10.95
2017-10-04T06:37:46.104Z,10.96
2017-10-04T06:37:54.250Z,10.96
2017-10-04T06:38:02.381Z,10.95
2017-10-04T06:38:10.512Z,10.96
2017-10-04T06:38:18.650Z,10.97
2017-10-04T06:38:26.785Z,10.98
2017-10-04T06:39:34.097Z,11.02
2017-10-04T06:40:12.521Z,11.02
2017-10-04T06:40:22.257Z,11.02
2017-10-04T06:40:33.609Z,11.03
2017-10-04T06:40:43.979Z,11.05
2017-10-04T06:40:51.477Z,11.05
2017-10-04T06:41:05.353Z,11.04
2017-10-04T06:41:13.581Z,11.05
2017-10-04T06:41:21.716Z,11.05
2017-10-04T06:41:33.054Z,11.06
2017-10-04T06:41:42.789Z,11.06
2017-10-04T06:42:02.125Z,11.07
2017-10-04T06:42:27.865Z,11.07
2017-10-04T06:42:47.198Z,11.09
2017-10-04T06:43:03.534Z,11.09
2017-10-04T06:43:32.277Z,11.10
2017-10-04T06:44:23.621Z,11.11
2017-10-04T06:45:00.569Z,11.12
2017-10-04T06:45:08.872Z,11.13
2017-10-04T06:45:16.842Z,11.13
2017-10-04T06:45:24.967Z,11.13
2017-10-04T06:45:37.533Z,11.14
2017-10-04T06:45:50.233Z,11.14
2017-10-04T06:45:57.834Z,11.15
2017-10-04T06:46:05.974Z,11.15
2017-10-04T06:46:14.115Z,11.15
2017-10-04T06:46:22.245Z,11.16
2017-10-04T06:46:30.381Z,11.15
2017-10-04T06:47:05.720Z,11.17
2017-10-04T06:47:14.061Z,11.16
2017-10-04T06:47:21.997Z,11.17
2017-10-04T06:47:33.353Z,11.18
2017-10-04T06:47:44.678Z,11.19
2017-10-04T06:47:52.821Z,11.18
2017-10-04T06:48:00.950Z,11.18
2017-10-04T06:49:07.761Z,11.22
2017-10-04T06:49:46.697Z,11.21
2017-10-04T06:50:01.229Z,11.21
2017-10-04T07:13:13.077Z,11.25
2017-10-04T07:14:07.713Z,11.44
2017-10-04T07:14:27.954Z,11.43
2017-10-04T07:15:02.477Z,11.45
2017-10-04T07:15:22.161Z,11.46
2017-10-04T07:16:00.673Z,11.46
2017-10-04T07:16:10.449Z,11.46
2017-10-04T07:17:35.314Z,11.46
2017-10-04T07:18:30.121Z,11.49
2017-10-04T07:18:38.894Z,11.49
2017-10-04T07:19:06.306Z,11.49
2017-10-04T07:19:34.983Z,11.49
2017-10-04T07:20:34.303Z,11.51
2017-10-04T07:21:20.802Z,11.50
2017-10-04T07:21:34.995Z,11.51
2017-10-04T07:21:45.674Z,11.53
2017-10-04T07:22:01.586Z,11.52
2017-10-04T07:22:59.127Z,11.52
2017-10-04T07:23:11.962Z,11.54
2017-10-04T07:23:19.185Z,11.53
2017-10-04T07:23:27.541Z,11.54
2017-10-04T07:23:35.480Z,11.54
2017-10-04T07:23:43.617Z,11.54
2017-10-04T07:23:51.733Z,11.55
2017-10-04T07:24:19.130Z,11.54
2017-10-04T07:24:29.905Z,11.55
2017-10-04T07:24:37.417Z,11.55
2017-10-04T07:24:45.577Z,11.54
2017-10-04T07:24:53.681Z,11.55
2017-10-04T07:25:01.830Z,11.55
2017-10-04T07:25:09.973Z,11.55
2017-10-04T07:25:18.105Z,11.55
2017-10-04T07:25:26.241Z,11.56
2017-10-04T07:25:34.388Z,11.55
2017-10-04T07:25:49.669Z,11.54
2017-10-04T07:25:58.094Z,11.55
2017-10-04T07:26:11.061Z,11.56
2017-10-04T07:26:27.901Z,11.55
2017-10-04T07:27:06.456Z,11.56
2017-10-04T07:27:24.861Z,11.56
2017-10-04T07:27:47.224Z,11.57
2017-10-04T07:27:58.397Z,11.58
2017-10-04T07:28:13.609Z,11.57
2017-10-04T07:28:22.393Z,11.57
2017-10-04T07:28:30.730Z,11.57
2017-10-04T07:28:38.660Z,11.58
2017-10-04T07:28:52.553Z,11.58
2017-10-04T07:29:00.761Z,11.58
2017-10-04T07:29:08.901Z,11.59
2017-10-04T07:29:18.629Z,11.59
2017-10-04T07:30:08.379Z,11.58
2017-10-04T07:30:16.516Z,11.58
2017-10-04T07:30:24.641Z,11.59
2017-10-04T07:30:32.786Z,11.61
2017-10-04T07:30:40.938Z,11.59
2017-10-04T07:30:49.073Z,11.60
2017-10-04T07:30:57.205Z,11.59
2017-10-04T07:31:05.337Z,11.60
2017-10-04T07:31:13.464Z,11.61
2017-10-04T07:32:04.815Z,11.61
2017-10-04T07:32:14.550Z,11.62
2017-10-04T07:32:25.893Z,11.61
2017-10-04T07:32:36.226Z,11.62
2017-10-04T07:32:45.385Z,11.60
2017-10-04T07:33:36.897Z,11.63
2017-10-04T07:34:04.037Z,11.61
2017-10-04T07:34:22.134Z,11.61
2017-10-04T07:34:30.948Z,11.63
2017-10-04T07:34:39.090Z,11.61
2017-10-04T07:34:53.961Z,11.61
2017-10-04T07:35:01.205Z,11.62
2017-10-04T07:35:09.321Z,11.62
2017-10-04T07:35:17.469Z,11.62
2017-10-04T07:35:25.597Z,11.62
2017-10-04T07:35:33.742Z,11.61
2017-10-04T07:35:41.886Z,11.62
2017-10-04T07:35:55.757Z,11.63
2017-10-04T07:36:27.988Z,11.64
2017-10-04T07:36:36.132Z,11.65
2017-10-04T07:36:56.011Z,11.65
2017-10-04T07:37:04.609Z,11.65
2017-10-04T07:37:12.770Z,11.65
2017-10-04T07:37:20.896Z,11.66
2017-10-04T07:37:29.042Z,11.67
2017-10-04T07:37:45.169Z,11.67
2017-10-04T07:37:54.919Z,11.68
2017-10-04T07:38:06.822Z,11.67
2017-10-04T07:38:20.297Z,11.68
2017-10-04T07:38:27.777Z,11.68
2017-10-04T07:38:40.725Z,11.68
2017-10-04T07:38:57.197Z,11.69
2017-10-04T07:39:04.425Z,11.70
2017-10-04T07:39:12.570Z,11.69
2017-10-04T07:39:28.459Z,11.69
2017-10-04T07:39:36.446Z,11.71
2017-10-04T07:39:44.401Z,11.71
2017-10-04T07:39:55.730Z,11.72
2017-10-04T07:40:29.670Z,11.73
2017-10-04T07:40:37.726Z,11.73
2017-10-04T07:40:50.570Z,11.76
2017-10-04T07:41:27.877Z,11.78
2017-10-04T07:41:42.021Z,11.79
2017-10-04T07:41:50.157Z,11.80
2017-10-04T07:42:58.721Z,11.82
2017-10-04T07:43:32.737Z,11.85
2017-10-04T07:43:42.526Z,11.87
2017-10-04T07:44:01.773Z,11.86
2017-10-04T07:44:18.017Z,11.87
2017-10-04T07:44:26.041Z,11.88
2017-10-04T07:44:34.404Z,11.89
2017-10-04T07:44:42.330Z,11.89
2017-10-04T07:44:50.463Z,11.90
2017-10-04T07:44:58.625Z,11.90
2017-10-04T07:45:06.740Z,11.90
2017-10-04T07:45:22.872Z,11.91
2017-10-04T07:45:51.824Z,11.93
2017-10-04T07:46:30.391Z,11.95
2017-10-04T07:46:41.681Z,11.96
2017-10-04T07:47:50.845Z,12.00
2017-10-04T07:48:08.454Z,12.00
2017-10-04T07:48:16.692Z,12.01
2017-10-04T07:48:24.649Z,12.02
2017-10-04T07:48:48.121Z,12.02
2017-10-04T07:48:56.354Z,12.04
2017-10-04T07:49:04.481Z,12.04
2017-10-04T07:49:23.817Z,12.04
2017-10-04T07:50:11.953Z,12.08
2017-10-04T07:50:28.082Z,12.08
2017-10-04T07:50:36.266Z,12.08
2017-10-04T07:50:46.653Z,12.09
2017-10-04T07:50:54.125Z,12.10
2017-10-04T07:51:23.245Z,12.11
2017-10-04T07:51:32.773Z,12.11
2017-10-04T07:51:44.133Z,12.12
2017-10-04T07:51:52.249Z,12.13