createdAt,value
2023-04-30T00:00:40.955Z,92.34
2023-04-30T00:03:08.936Z,92.92
2023-04-30T00:05:37.371Z,93.27
2023-04-30T00:08:05.663Z,92.79
2023-04-30T00:10:33.583Z,93.38
2023-04-30T00:13:02.926Z,91.12
2023-04-30T00:15:31.100Z,89.01
2023-04-30T00:17:59.029Z,90.36
2023-04-30T00:20:27.029Z,88.53
2023-04-30T00:22:55.695Z,88.06
2023-04-30T00:25:24.593Z,88.20
2023-04-30T00:27:52.565Z,90.49
2023-04-30T00:30:21.901Z,90.33
2023-04-30T00:32:49.974Z,88.53
2023-04-30T00:35:18.239Z,90.68
2023-04-30T00:37:46.203Z,91.01
2023-04-30T00:40:14.692Z,89.07
2023-04-30T00:42:42.728Z,89.65
2023-04-30T00:45:11.803Z,88.06
2023-04-30T00:47:41.956Z,87.82
2023-04-30T00:50:11.163Z,86.67
2023-04-30T00:52:39.175Z,87.15
2023-04-30T00:55:08.198Z,87.44
2023-04-30T00:57:37.170Z,87.14
2023-04-30T01:00:06.191Z,88.45
2023-04-30T01:02:34.435Z,87.57
2023-04-30T01:05:04.221Z,88.01
2023-04-30T01:07:34.419Z,88.33
2023-04-30T01:10:02.955Z,87.88
2023-04-30T01:12:39.036Z,91.33
2023-04-30T01:15:16.046Z,92.75
2023-04-30T01:17:49.554Z,90.78
2023-04-30T01:20:20.889Z,89.24
2023-04-30T01:22:56.312Z,87.46
2023-04-30T01:25:45.013Z,87.76
2023-04-30T01:28:17.497Z,87.58
2023-04-30T01:30:46.137Z,87.09
2023-04-30T01:33:14.801Z,88.37
2023-04-30T01:36:00.550Z,87.98
2023-04-30T01:38:42.398Z,87.76
2023-04-30T01:41:16.610Z,88.19
2023-04-30T01:43:56.158Z,87.54
2023-04-30T01:46:29.307Z,88.30
2023-04-30T01:49:10.793Z,87.91
2023-04-30T01:51:42.338Z,89.38
2023-04-30T01:54:16.375Z,88.92
2023-04-30T01:56:51.131Z,89.79
2023-04-30T01:59:20.865Z,90.83
2023-04-30T02:01:49.281Z,92.99
2023-04-30T02:04:17.201Z,92.42
2023-04-30T02:06:45.342Z,92.29
2023-04-30T02:09:13.370Z,92.72
2023-04-30T02:11:41.404Z,93.03
2023-04-30T02:14:10.157Z,92.93
2023-04-30T02:16:39.815Z,93.95
2023-04-30T02:19:09.498Z,93.99
2023-04-30T02:21:37.470Z,93.84
2023-04-30T02:24:06.821Z,94.57
2023-04-30T02:26:34.858Z,94.80
2023-04-30T02:29:03.129Z,95.13
2023-04-30T02:31:31.067Z,95.61
2023-04-30T02:34:00.424Z,94.61
2023-04-30T02:36:28.313Z,95.64
2023-04-30T02:38:56.213Z,96.30
2023-04-30T02:41:24.309Z,96.05
2023-04-30T02:43:52.762Z,96.81
2023-04-30T02:46:22.798Z,96.03
2023-04-30T02:48:51.655Z,96.54
2023-04-30T02:51:20.983Z,96.91
2023-04-30T02:53:49.556Z,96.85
2023-04-30T02:56:17.441Z,98.50
2023-04-30T02:58:45.512Z,97.69
2023-04-30T03:01:15.505Z,96.96
2023-04-30T03:03:43.554Z,97.37
2023-04-30T03:06:14.644Z,97.52
2023-04-30T03:08:44.037Z,98.11
2023-04-30T03:11:12.153Z,98.65
2023-04-30T03:13:41.111Z,97.97
2023-04-30T03:16:09.214Z,98.06
2023-04-30T03:18:37.262Z,98.71
2023-04-30T03:21:05.408Z,99.55
2023-04-30T03:23:33.332Z,99.98
2023-04-30T03:26:02.606Z,100.00
2023-04-30T03:28:30.519Z,100.00
2023-04-30T03:30:59.142Z,100.00
2023-04-30T03:33:27.297Z,100.00
2023-04-30T03:35:55.456Z,100.00
2023-04-30T03:38:23.492Z,100.00
2023-04-30T03:40:51.416Z,100.00
2023-04-30T03:43:20.826Z,100.00
2023-04-30T03:45:48.903Z,100.00
2023-04-30T03:48:17.069Z,100.00
2023-04-30T03:50:46.347Z,100.00
2023-04-30T03:53:14.352Z,100.00
2023-04-30T03:55:42.665Z,100.00
2023-04-30T03:58:10.789Z,100.00
2023-04-30T04:00:41.460Z,100.00
2023-04-30T04:03:09.587Z,100.00
2023-04-30T04:05:37.561Z,100.00
2023-04-30T04:08:06.422Z,100.00
2023-04-30T04:10:34.885Z,100.00
2023-04-30T04:13:02.895Z,100.00
2023-04-30T04:15:31.016Z,100.00
2023-04-30T04:18:00.472Z,100.00
2023-04-30T04:20:29.876Z,100.00
2023-04-30T04:22:58.090Z,100.00
2023-04-30T04:25:26.026Z,100.00
2023-04-30T04:27:54.763Z,100.00
2023-04-30T04:30:22.715Z,100.00
2023-04-30T04:32:53.942Z,100.00
2023-04-30T04:35:23.329Z,100.00
2023-04-30T04:37:51.204Z,100.00
2023-04-30T04:40:19.272Z,100.00
2023-04-30T04:42:51.291Z,100.00
2023-04-30T04:45:20.525Z,100.00
2023-04-30T04:47:49.643Z,100.00
2023-04-30T04:50:18.345Z,100.00
2023-04-30T04:52:47.648Z,100.00
2023-04-30T04:55:15.546Z,100.00
2023-04-30T04:57:43.487Z,100.00
2023-04-30T05:00:12.974Z,100.00
2023-04-30T05:02:41.071Z,100.00
2023-04-30T05:05:10.917Z,100.00
2023-04-30T05:07:38.855Z,100.00
2023-04-30T05:10:09.745Z,100.00
2023-04-30T05:12:37.716Z,100.00
2023-04-30T05:15:06.544Z,100.00
2023-04-30T05:17:34.749Z,100.00
2023-04-30T05:20:02.753Z,100.00
2023-04-30T05:22:33.873Z,100.00
2023-04-30T05:25:01.912Z,100.00
2023-04-30T05:27:31.296Z,100.00
2023-04-30T05:29:59.418Z,100.00
2023-04-30T05:32:28.838Z,100.00
2023-04-30T05:34:56.880Z,100.00
2023-04-30T05:37:24.832Z,100.00
2023-04-30T05:39:53.927Z,100.00
2023-04-30T05:42:22.191Z,100.00
2023-04-30T05:44:51.679Z,100.00
2023-04-30T05:47:19.667Z,100.00
2023-04-30T05:49:47.613Z,100.00
2023-04-30T05:52:17.481Z,99.78
2023-04-30T05:54:45.719Z,99.11
2023-04-30T05:57:14.830Z,98.18
2023-04-30T05:59:42.754Z,97.50
2023-04-30T06:02:12.164Z,100.00
2023-04-30T06:04:40.149Z,99.57
2023-04-30T06:07:08.117Z,100.00
2023-04-30T06:09:36.069Z,97.83
2023-04-30T06:12:04.363Z,91.65
2023-04-30T06:14:32.459Z,94.30
2023-04-30T06:17:00.637Z,93.13
2023-04-30T06:19:30.055Z,91.30
2023-04-30T06:21:58.000Z,90.61
2023-04-30T06:24:27.583Z,86.61
2023-04-30T06:26:55.561Z,85.99
2023-04-30T06:29:24.406Z,86.26
2023-04-30T06:31:52.881Z,87.27
2023-04-30T06:34:21.276Z,86.98
2023-04-30T06:36:50.600Z,87.30
2023-04-30T06:39:18.678Z,88.88
2023-04-30T06:41:47.304Z,89.48
2023-04-30T06:44:16.464Z,89.17
2023-04-30T06:46:44.549Z,89.08
2023-04-30T06:49:12.537Z,86.98
2023-04-30T06:51:42.831Z,87.25
2023-04-30T06:54:12.517Z,86.25
2023-04-30T06:56:40.419Z,84.47
2023-04-30T06:59:08.710Z,85.65
2023-04-30T07:01:36.854Z,84.36
2023-04-30T07:04:04.868Z,84.17
2023-04-30T07:06:32.840Z,84.65
2023-04-30T07:09:00.884Z,83.94
2023-04-30T07:11:30.558Z,83.07
2023-04-30T07:13:58.479Z,82.05
2023-04-30T07:16:27.790Z,82.16
2023-04-30T07:18:55.831Z,81.99
2023-04-30T07:21:25.509Z,79.94
2023-04-30T07:23:53.438Z,80.43
2023-04-30T07:26:21.823Z,79.84
2023-04-30T07:28:52.934Z,79.02
2023-04-30T07:31:21.048Z,78.33
2023-04-30T07:33:50.603Z,78.08
2023-04-30T07:36:18.554Z,78.23
2023-04-30T07:38:46.606Z,77.71
2023-04-30T07:41:14.977Z,76.97
2023-04-30T07:43:43.042Z,74.72
2023-04-30T07:46:12.558Z,74.49
2023-04-30T07:48:41.310Z,75.38
2023-04-30T07:51:09.283Z,74.93
2023-04-30T07:53:37.383Z,74.88
2023-04-30T07:56:05.860Z,71.61
2023-04-30T07:58:33.819Z,73.05
2023-04-30T08:01:01.890Z,74.08
2023-04-30T08:03:31.338Z,74.01
2023-04-30T08:05:59.351Z,70.20
2023-04-30T08:08:27.390Z,68.93
2023-04-30T08:10:55.390Z,67.64
2023-04-30T08:13:23.357Z,66.52
2023-04-30T08:15:51.282Z,59.68
2023-04-30T08:18:19.244Z,58.57
2023-04-30T08:20:48.786Z,59.61
2023-04-30T08:23:17.682Z,59.94
2023-04-30T08:25:49.021Z,58.76
2023-04-30T08:28:17.686Z,59.78
2023-04-30T08:30:45.776Z,59.71
2023-04-30T08:33:13.871Z,57.79
2023-04-30T08:35:42.048Z,58.33
2023-04-30T08:38:11.521Z,59.41
2023-04-30T08:40:50.998Z,59.15
2023-04-30T08:43:20.099Z,58.72
2023-04-30T08:45:49.381Z,57.32
2023-04-30T08:48:19.192Z,56.04
2023-04-30T08:50:47.237Z,53.90
2023-04-30T08:53:17.479Z,51.02
2023-04-30T08:55:45.738Z,51.43
2023-04-30T08:58:14.001Z,51.82
2023-04-30T09:00:42.672Z,53.19
2023-04-30T09:03:10.977Z,52.87
2023-04-30T09:05:39.377Z,54.04
2023-04-30T09:08:08.911Z,55.04
2023-04-30T09:10:39.055Z,53.11
2023-04-30T09:13:08.909Z,51.64
2023-04-30T09:15:38.972Z,49.01
2023-04-30T09:18:12.380Z,48.31
2023-04-30T09:20:55.717Z,51.13
2023-04-30T09:23:23.988Z,51.02
2023-04-30T09:25:53.306Z,49.50
2023-04-30T09:28:24.464Z,48.18
2023-04-30T09:30:52.858Z,49.15
2023-04-30T09:33:21.219Z,48.41
2023-04-30T09:35:49.787Z,47.73
2023-04-30T09:38:28.650Z,47.58
2023-04-30T09:40:59.554Z,47.54
2023-04-30T09:43:27.988Z,46.16
2023-04-30T09:45:56.215Z,45.72
2023-04-30T09:48:25.411Z,45.94
2023-04-30T09:50:53.565Z,46.16
2023-04-30T09:53:23.715Z,46.61
2023-04-30T09:55:54.943Z,45.30
2023-04-30T09:58:29.042Z,46.67
2023-04-30T10:01:00.180Z,47.28
2023-04-30T10:03:28.881Z,47.52
2023-04-30T10:05:57.004Z,46.53
2023-04-30T10:08:28.246Z,45.86
2023-04-30T10:11:01.240Z,42.95
2023-04-30T10:13:33.385Z,43.50
2023-04-30T10:16:08.983Z,41.95
2023-04-30T10:18:40.613Z,39.90
2023-04-30T10:21:14.157Z,39.82
2023-04-30T10:23:43.612Z,40.00
2023-04-30T10:26:12.311Z,39.73
2023-04-30T10:28:43.138Z,38.87
2023-04-30T10:31:12.103Z,38.93
2023-04-30T10:33:49.965Z,39.21
2023-04-30T10:36:27.819Z,39.47
2023-04-30T10:38:56.320Z,39.56
2023-04-30T10:41:27.050Z,38.80
2023-04-30T10:44:01.207Z,38.46
2023-04-30T10:46:29.969Z,38.11
2023-04-30T10:48:58.357Z,38.51
2023-04-30T10:51:46.361Z,38.87
2023-04-30T10:54:18.698Z,38.71
2023-04-30T10:56:47.882Z,38.05
2023-04-30T10:59:17.360Z,37.58
2023-04-30T11:02:02.088Z,37.70
2023-04-30T11:04:30.295Z,37.80
2023-04-30T11:07:10.611Z,37.54
2023-04-30T11:09:41.981Z,36.66
2023-04-30T11:12:15.088Z,35.99
2023-04-30T11:14:46.271Z,33.29
2023-04-30T11:17:22.774Z,32.41
2023-04-30T11:19:52.216Z,32.89
2023-04-30T11:22:23.521Z,33.35
2023-04-30T11:24:55.944Z,31.48
2023-04-30T11:27:25.133Z,30.46
2023-04-30T11:29:55.773Z,27.23
2023-04-30T11:32:25.982Z,29.07
2023-04-30T11:34:54.588Z,29.52
2023-04-30T11:37:25.714Z,31.07
2023-04-30T11:39:54.152Z,31.06
2023-04-30T11:42:22.387Z,31.38
2023-04-30T11:44:50.401Z,32.04
2023-04-30T11:47:19.887Z,30.40
2023-04-30T11:49:47.856Z,28.97
2023-04-30T11:52:15.836Z,29.81
2023-04-30T11:54:43.872Z,31.38
2023-04-30T11:57:12.279Z,29.99
2023-04-30T11:59:43.601Z,31.44
2023-04-30T12:02:16.495Z,28.50
2023-04-30T12:04:47.136Z,25.93
2023-04-30T12:07:15.241Z,26.71
2023-04-30T12:09:56.512Z,27.47
2023-04-30T12:12:28.785Z,28.90
2023-04-30T12:14:56.944Z,26.88
2023-04-30T12:17:34.607Z,25.67
2023-04-30T12:20:05.053Z,24.50
2023-04-30T12:22:33.342Z,25.94
2023-04-30T12:25:02.294Z,24.06
2023-04-30T12:27:31.848Z,25.88
2023-04-30T12:30:04.017Z,28.83
2023-04-30T12:32:33.200Z,27.53
2023-04-30T12:35:05.259Z,25.83
2023-04-30T12:37:33.609Z,27.80
2023-04-30T12:40:01.937Z,29.44
2023-04-30T12:42:34.218Z,29.08
2023-04-30T12:45:02.471Z,27.28
2023-04-30T12:47:31.114Z,27.07
2023-04-30T12:49:59.325Z,26.53
2023-04-30T12:52:28.731Z,25.28
2023-04-30T12:54:56.746Z,25.05
2023-04-30T12:57:24.779Z,27.24
2023-04-30T13:00:00.785Z,27.61
2023-04-30T13:02:32.118Z,26.76
2023-04-30T13:05:00.607Z,27.34
2023-04-30T13:07:38.502Z,26.85
2023-04-30T13:10:07.389Z,27.00
2023-04-30T13:12:35.334Z,25.90
2023-04-30T13:15:03.896Z,27.76
2023-04-30T13:17:32.149Z,28.69
2023-04-30T13:20:00.157Z,29.81
2023-04-30T13:22:29.587Z,30.30
2023-04-30T13:24:59.290Z,31.41
2023-04-30T13:27:27.454Z,33.18
2023-04-30T13:29:55.664Z,34.17
2023-04-30T13:32:23.832Z,32.98
2023-04-30T13:34:54.991Z,33.68
2023-04-30T13:37:23.343Z,32.51
2023-04-30T13:39:51.292Z,33.17
2023-04-30T13:42:20.803Z,33.66
2023-04-30T13:44:50.011Z,33.08
2023-04-30T13:47:18.021Z,33.77
2023-04-30T13:49:46.049Z,33.04
2023-04-30T13:52:14.086Z,34.59
2023-04-30T13:54:42.036Z,32.96
2023-04-30T13:57:10.185Z,31.13
2023-04-30T13:59:39.651Z,33.59
2023-04-30T14:02:08.095Z,34.19
2023-04-30T14:04:36.008Z,34.44
2023-04-30T14:07:04.287Z,34.34
2023-04-30T14:09:32.196Z,33.93
2023-04-30T14:12:00.149Z,35.53
2023-04-30T14:14:28.129Z,34.53
2023-04-30T14:16:57.664Z,33.52
2023-04-30T14:19:25.696Z,33.50
2023-04-30T14:21:53.791Z,35.34
2023-04-30T14:24:21.735Z,36.11
2023-04-30T14:26:49.707Z,33.34
2023-04-30T14:29:21.023Z,33.49
2023-04-30T14:31:49.599Z,33.56
2023-04-30T14:34:19.697Z,34.54
2023-04-30T14:36:48.144Z,34.19
2023-04-30T14:39:20.672Z,34.44
2023-04-30T14:41:48.722Z,33.52
2023-04-30T14:44:16.890Z,32.81
2023-04-30T14:46:44.889Z,32.33
2023-04-30T14:49:13.927Z,34.08
2023-04-30T14:51:43.550Z,32.52
2023-04-30T14:54:14.235Z,32.99
2023-04-30T14:56:42.542Z,31.91
2023-04-30T14:59:12.023Z,31.89
2023-04-30T15:01:40.549Z,31.66
2023-04-30T15:04:09.523Z,32.58
2023-04-30T15:06:37.633Z,32.43
2023-04-30T15:09:07.557Z,33.51
2023-04-30T15:11:36.380Z,31.15
2023-04-30T15:14:04.423Z,30.72
2023-04-30T15:16:32.470Z,32.34
2023-04-30T15:19:00.899Z,32.66
2023-04-30T15:21:29.057Z,32.18
2023-04-30T15:23:57.050Z,31.67
2023-04-30T15:26:27.352Z,32.53
2023-04-30T15:28:56.299Z,32.56
2023-04-30T15:31:24.332Z,31.08
2023-04-30T15:33:52.499Z,31.31
2023-04-30T15:36:22.286Z,31.19
2023-04-30T15:38:50.266Z,31.38
2023-04-30T15:41:18.126Z,31.65
2023-04-30T15:43:47.483Z,31.12
2023-04-30T15:46:15.649Z,32.16
2023-04-30T15:48:43.658Z,29.72
2023-04-30T15:51:11.656Z,30.80
2023-04-30T15:53:39.624Z,31.60
2023-04-30T15:56:08.832Z,31.03
2023-04-30T15:58:36.778Z,31.56
2023-04-30T16:01:06.217Z,30.97
2023-04-30T16:03:34.297Z,30.39
2023-04-30T16:06:02.711Z,31.00
2023-04-30T16:08:30.912Z,31.34
2023-04-30T16:10:58.922Z,31.88
2023-04-30T16:13:26.966Z,31.58
2023-04-30T16:15:55.061Z,32.06
2023-04-30T16:18:24.553Z,31.14
2023-04-30T16:20:52.865Z,30.22
2023-04-30T16:23:20.798Z,31.90
2023-04-30T16:25:48.737Z,31.09
2023-04-30T16:28:16.980Z,32.13
2023-04-30T16:30:45.030Z,32.18
2023-04-30T16:33:12.955Z,31.33
2023-04-30T16:35:42.213Z,31.71
2023-04-30T16:38:10.130Z,30.66
2023-04-30T16:40:38.153Z,30.17
2023-04-30T16:43:07.959Z,30.59
2023-04-30T16:45:36.355Z,30.29
2023-04-30T16:48:04.698Z,32.25
2023-04-30T16:50:32.692Z,31.32
2023-04-30T16:53:02.113Z,31.88
2023-04-30T16:55:30.142Z,31.99
2023-04-30T16:57:58.553Z,30.69
2023-04-30T17:00:26.658Z,30.88
2023-04-30T17:02:54.721Z,31.66
2023-04-30T17:05:22.852Z,31.83
2023-04-30T17:07:50.849Z,31.11
2023-04-30T17:10:21.555Z,31.79
2023-04-30T17:12:49.475Z,31.88
2023-04-30T17:15:18.883Z,31.47
2023-04-30T17:17:47.124Z,32.13
2023-04-30T17:20:15.118Z,32.65
2023-04-30T17:22:43.322Z,33.27
2023-04-30T17:25:11.600Z,32.73
2023-04-30T17:27:40.894Z,32.92
2023-04-30T17:30:09.784Z,31.66
2023-04-30T17:32:40.958Z,31.34
2023-04-30T17:35:09.041Z,31.50
2023-04-30T17:37:37.040Z,31.82
2023-04-30T17:40:06.315Z,31.98
2023-04-30T17:42:34.266Z,32.10
2023-04-30T17:45:03.650Z,32.75
2023-04-30T17:47:31.790Z,32.50
2023-04-30T17:50:00.345Z,32.50
2023-04-30T17:52:28.330Z,32.36
2023-04-30T17:54:56.871Z,32.44
2023-04-30T17:57:25.276Z,32.65
2023-04-30T17:59:53.385Z,32.65
2023-04-30T18:02:26.119Z,33.65
2023-04-30T18:04:54.133Z,32.55
2023-04-30T18:07:22.105Z,33.13
2023-04-30T18:09:50.079Z,32.74
2023-04-30T18:12:18.350Z,33.03
2023-04-30T18:14:46.463Z,33.85
2023-04-30T18:17:15.122Z,33.39
2023-04-30T18:19:46.451Z,33.45
2023-04-30T18:22:14.437Z,34.28
2023-04-30T18:24:42.870Z,34.67
2023-04-30T18:27:11.167Z,34.53
2023-04-30T18:29:39.196Z,34.85
2023-04-30T18:32:07.359Z,35.09
2023-04-30T18:34:35.373Z,35.64
2023-04-30T18:37:04.953Z,35.70
2023-04-30T18:39:33.289Z,36.11
2023-04-30T18:42:01.577Z,36.27
2023-04-30T18:44:31.788Z,37.10
2023-04-30T18:46:59.848Z,37.37
2023-04-30T18:49:27.896Z,36.83
2023-04-30T18:51:56.450Z,37.58
2023-04-30T18:54:25.908Z,37.39
2023-04-30T18:56:54.246Z,38.34
2023-04-30T18:59:22.748Z,38.46
2023-04-30T19:01:51.001Z,38.75
2023-04-30T19:04:19.044Z,39.12
2023-04-30T19:06:49.565Z,39.71
2023-04-30T19:09:17.826Z,39.67
2023-04-30T19:11:47.926Z,39.40
2023-04-30T19:14:15.990Z,40.53
2023-04-30T19:16:44.499Z,40.79
2023-04-30T19:19:12.974Z,40.86
2023-04-30T19:21:40.980Z,40.94
2023-04-30T19:24:09.029Z,42.01
2023-04-30T19:26:37.941Z,42.21
2023-04-30T19:29:07.413Z,43.28
2023-04-30T19:31:35.641Z,43.25
2023-04-30T19:34:03.777Z,43.63
2023-04-30T19:36:32.097Z,44.77
2023-04-30T19:39:00.102Z,45.67
2023-04-30T19:41:28.733Z,45.70
2023-04-30T19:43:56.755Z,46.07
2023-04-30T19:46:26.994Z,45.71
2023-04-30T19:48:55.072Z,44.99
2023-04-30T19:51:22.984Z,45.84
2023-04-30T19:53:52.119Z,46.46
2023-04-30T19:56:20.837Z,47.50
2023-04-30T19:58:51.588Z,47.69
2023-04-30T20:01:19.663Z,48.27
2023-04-30T20:03:49.423Z,48.18
2023-04-30T20:06:17.575Z,47.59
2023-04-30T20:08:45.556Z,47.96
2023-04-30T20:11:13.549Z,49.10
2023-04-30T20:13:41.639Z,50.24
2023-04-30T20:16:12.465Z,51.28
2023-04-30T20:18:40.649Z,51.90
2023-04-30T20:21:10.106Z,52.42
2023-04-30T20:23:40.579Z,52.64
2023-04-30T20:26:09.165Z,53.44
2023-04-30T20:28:37.482Z,53.60
2023-04-30T20:31:06.815Z,54.29
2023-04-30T20:33:34.969Z,55.00
2023-04-30T20:36:03.071Z,55.57
2023-04-30T20:38:32.360Z,56.40
2023-04-30T20:41:00.660Z,57.09
2023-04-30T20:43:28.749Z,57.99
2023-04-30T20:45:58.751Z,58.73
2023-04-30T20:48:29.291Z,58.29
2023-04-30T20:50:57.347Z,59.04
2023-04-30T20:53:25.323Z,59.44
2023-04-30T20:55:59.724Z,60.39
2023-04-30T20:58:28.055Z,61.85
2023-04-30T21:00:56.758Z,62.17
2023-04-30T21:03:25.076Z,62.09
2023-04-30T21:05:53.149Z,62.44
2023-04-30T21:08:21.114Z,62.20
2023-04-30T21:10:49.111Z,63.60
2023-04-30T21:13:18.516Z,63.88
2023-04-30T21:15:48.526Z,63.87
2023-04-30T21:18:16.594Z,64.29
2023-04-30T21:20:44.647Z,65.36
2023-04-30T21:23:12.544Z,65.77
2023-04-30T21:25:40.621Z,66.84
2023-04-30T21:28:08.881Z,66.87
2023-04-30T21:30:38.578Z,67.62
2023-04-30T21:33:06.605Z,68.94
2023-04-30T21:35:34.593Z,68.43
2023-04-30T21:38:02.595Z,68.65
2023-04-30T21:40:33.574Z,70.15
2023-04-30T21:43:01.731Z,70.60
2023-04-30T21:45:30.711Z,70.67
2023-04-30T21:48:00.265Z,71.32
2023-04-30T21:50:28.339Z,70.60
2023-04-30T21:52:56.336Z,71.36
2023-04-30T21:55:24.617Z,72.25
2023-04-30T21:57:52.501Z,72.49
2023-04-30T22:00:21.188Z,73.43
2023-04-30T22:02:49.537Z,73.85
2023-04-30T22:05:20.299Z,74.23
2023-04-30T22:07:48.419Z,73.33
2023-04-30T22:10:16.459Z,73.23
2023-04-30T22:12:47.320Z,73.47
2023-04-30T22:15:15.938Z,72.91
2023-04-30T22:17:44.136Z,73.93
2023-04-30T22:20:12.909Z,74.50
2023-04-30T22:22:42.224Z,74.71
2023-04-30T22:25:10.444Z,75.49
2023-04-30T22:27:38.401Z,74.68
2023-04-30T22:30:09.819Z,73.60
2023-04-30T22:32:38.440Z,74.83
2023-04-30T22:35:07.922Z,73.83
2023-04-30T22:37:38.548Z,75.17
2023-04-30T22:40:09.195Z,76.41
2023-04-30T22:42:37.160Z,75.83
2023-04-30T22:45:05.923Z,76.74
2023-04-30T22:47:35.046Z,76.33
2023-04-30T22:50:04.629Z,76.04
2023-04-30T22:52:33.188Z,76.04
2023-04-30T22:55:01.234Z,77.11
2023-04-30T22:57:30.571Z,78.64
2023-04-30T22:59:58.965Z,79.47
2023-04-30T23:02:28.566Z,80.19
2023-04-30T23:04:56.839Z,81.32
2023-04-30T23:07:24.938Z,81.27
2023-04-30T23:09:54.794Z,80.42
2023-04-30T23:12:23.214Z,81.33
2023-04-30T23:14:52.700Z,81.88
2023-04-30T23:17:20.725Z,82.61
2023-04-30T23:19:50.181Z,81.72
2023-04-30T23:22:20.486Z,81.58
2023-04-30T23:24:48.432Z,81.42
2023-04-30T23:27:19.391Z,83.33
2023-04-30T23:29:47.246Z,84.43
2023-04-30T23:32:16.732Z,81.98
2023-04-30T23:34:44.650Z,81.49
2023-04-30T23:37:12.645Z,83.31
2023-04-30T23:39:40.546Z,83.29
2023-04-30T23:42:08.479Z,82.95
2023-04-30T23:44:36.360Z,83.03
2023-04-30T23:47:05.667Z,84.04
2023-04-30T23:49:35.062Z,82.17
2023-04-30T23:52:02.966Z,81.41
2023-04-30T23:54:30.950Z,82.12
2023-04-30T23:56:59.890Z,81.64
2023-04-30T23:59:27.821Z,80.31
