createdAt,value
2019-03-19T00:00:24.132Z,24.93
2019-03-19T00:02:58.696Z,24.57
2019-03-19T00:05:27.404Z,23.63
2019-03-19T00:07:56.109Z,19.20
2019-03-19T00:10:24.831Z,19.10
2019-03-19T00:12:53.543Z,24.73
2019-03-19T00:15:22.290Z,22.93
2019-03-19T00:17:51.001Z,20.10
2019-03-19T00:20:19.711Z,18.70
2019-03-19T00:22:48.483Z,19.57
2019-03-19T00:25:17.213Z,23.10
2019-03-19T00:27:45.963Z,19.30
2019-03-19T00:30:15.873Z,22.20
2019-03-19T00:32:44.589Z,24.37
2019-03-19T00:35:13.905Z,25.53
2019-03-19T00:37:42.817Z,26.60
2019-03-19T00:40:13.172Z,26.17
2019-03-19T00:42:41.886Z,22.67
2019-03-19T00:45:12.003Z,24.43
2019-03-19T00:47:40.724Z,24.60
2019-03-19T00:50:16.463Z,26.63
2019-03-19T00:52:45.224Z,25.60
2019-03-19T00:55:14.132Z,25.07
2019-03-19T00:57:42.843Z,25.07
2019-03-19T01:00:19.478Z,23.10
2019-03-19T01:02:48.188Z,20.97
2019-03-19T01:05:16.939Z,22.40
2019-03-19T01:07:45.668Z,22.53
2019-03-19T01:10:17.866Z,34.93
2019-03-19T01:12:46.778Z,30.20
2019-03-19T01:15:15.699Z,27.37
2019-03-19T01:17:44.522Z,28.37
2019-03-19T01:20:14.757Z,25.63
2019-03-19T01:22:43.543Z,28.43
2019-03-19T01:25:12.410Z,19.50
2019-03-19T01:27:41.150Z,20.60
2019-03-19T01:30:14.784Z,22.23
2019-03-19T01:32:43.515Z,34.27
2019-03-19T01:35:12.229Z,37.57
2019-03-19T01:37:40.983Z,35.13
2019-03-19T01:40:11.717Z,25.80
2019-03-19T01:42:40.432Z,20.47
2019-03-19T01:45:13.683Z,22.47
2019-03-19T01:47:42.410Z,16.77
2019-03-19T01:50:15.263Z,20.63
2019-03-19T01:52:43.994Z,19.80
2019-03-19T01:55:15.841Z,23.07
2019-03-19T01:57:44.689Z,23.37
2019-03-19T02:00:15.477Z,21.33
2019-03-19T02:02:44.187Z,21.53
2019-03-19T02:05:13.020Z,25.03
2019-03-19T02:07:41.726Z,23.70
2019-03-19T02:10:12.502Z,19.83
2019-03-19T02:12:41.350Z,25.40
2019-03-19T02:15:17.904Z,23.20
2019-03-19T02:17:46.674Z,24.43
2019-03-19T02:20:18.912Z,19.43
2019-03-19T02:22:47.721Z,17.27
2019-03-19T02:25:16.437Z,26.93
2019-03-19T02:27:45.136Z,26.03
2019-03-19T02:30:16.032Z,32.93
2019-03-19T02:32:44.898Z,32.10
2019-03-19T02:35:13.642Z,28.80
2019-03-19T02:37:42.387Z,28.73
2019-03-19T02:40:15.262Z,19.43
2019-03-19T02:42:43.969Z,19.47
2019-03-19T02:45:13.673Z,18.87
2019-03-19T02:47:42.403Z,21.23
2019-03-19T02:50:13.576Z,19.83
2019-03-19T02:52:42.279Z,12.60
2019-03-19T02:55:11.496Z,13.77
2019-03-19T02:57:40.217Z,11.77
2019-03-19T03:00:16.946Z,11.30
2019-03-19T03:02:45.665Z,11.37
2019-03-19T03:05:19.039Z,22.87
2019-03-19T03:07:47.756Z,16.07
2019-03-19T03:10:16.488Z,16.50
2019-03-19T03:12:45.269Z,21.30
2019-03-19T03:15:14.791Z,13.53
2019-03-19T03:17:43.728Z,10.93
2019-03-19T03:20:16.513Z,12.67
2019-03-19T03:22:45.221Z,13.63
2019-03-19T03:25:15.030Z,11.37
2019-03-19T03:27:43.809Z,12.50
2019-03-19T03:30:18.041Z,12.43
2019-03-19T03:32:46.808Z,13.77
2019-03-19T03:35:15.661Z,10.63
2019-03-19T03:37:44.360Z,14.43
2019-03-19T03:40:17.194Z,14.57
2019-03-19T03:42:46.111Z,13.67
2019-03-19T03:45:16.332Z,8.83
2019-03-19T03:47:45.145Z,14.13
2019-03-19T03:50:15.815Z,13.03
2019-03-19T03:52:44.534Z,11.27
2019-03-19T03:55:14.232Z,9.17
2019-03-19T03:57:42.941Z,9.80
2019-03-19T04:00:17.287Z,17.53
2019-03-19T04:02:46.011Z,8.20
2019-03-19T04:05:14.697Z,10.07
2019-03-19T04:07:43.429Z,13.90
2019-03-19T04:10:14.183Z,30.63
2019-03-19T04:12:43.000Z,21.57
2019-03-19T04:15:13.985Z,19.23
2019-03-19T04:17:42.690Z,13.47
2019-03-19T04:20:12.601Z,13.00
2019-03-19T04:22:41.394Z,19.03
2019-03-19T04:25:11.311Z,16.17
2019-03-19T04:27:40.875Z,17.20
2019-03-19T04:30:17.055Z,17.20
2019-03-19T04:32:45.758Z,16.00
2019-03-19T04:35:14.504Z,17.03
2019-03-19T04:37:43.189Z,16.37
2019-03-19T04:40:16.403Z,17.33
2019-03-19T04:42:45.354Z,22.83
2019-03-19T04:45:16.031Z,25.50
2019-03-19T04:47:44.742Z,20.00
2019-03-19T04:50:14.463Z,29.03
2019-03-19T04:52:43.175Z,20.57
2019-03-19T04:55:14.120Z,13.60
2019-03-19T04:57:42.872Z,13.20
2019-03-19T05:00:15.780Z,16.47
2019-03-19T05:02:44.609Z,15.50
2019-03-19T05:05:13.920Z,15.43
2019-03-19T05:07:42.630Z,18.70
2019-03-19T05:10:17.927Z,18.00
2019-03-19T05:12:46.622Z,22.53
2019-03-19T05:15:15.334Z,10.73
2019-03-19T05:17:44.084Z,15.70
2019-03-19T05:20:13.695Z,18.70
2019-03-19T05:22:42.417Z,14.03
2019-03-19T05:25:11.756Z,14.27
2019-03-19T05:27:40.465Z,22.93
2019-03-19T05:30:19.329Z,14.93
2019-03-19T05:32:48.034Z,23.83
2019-03-19T05:35:16.742Z,26.73
2019-03-19T05:37:45.492Z,38.97
2019-03-19T05:40:17.975Z,35.87
2019-03-19T05:42:46.729Z,29.67
2019-03-19T05:45:15.839Z,29.20
2019-03-19T05:47:44.583Z,32.23
2019-03-19T05:50:18.956Z,38.73
2019-03-19T05:52:48.641Z,35.00
2019-03-19T05:55:17.658Z,17.63
2019-03-19T05:57:50.046Z,62.43
2019-03-19T06:00:21.674Z,52.90
2019-03-19T06:02:53.438Z,18.10
2019-03-19T06:05:22.227Z,10.87
2019-03-19T06:07:50.941Z,13.13
2019-03-19T06:10:19.668Z,10.10
2019-03-19T06:12:48.388Z,12.00
2019-03-19T06:15:17.635Z,13.00
2019-03-19T06:17:46.343Z,11.40
2019-03-19T06:20:16.266Z,12.30
2019-03-19T06:22:45.034Z,13.53
2019-03-19T06:25:14.144Z,11.17
2019-03-19T06:27:42.943Z,12.97
2019-03-19T06:30:21.900Z,29.27
2019-03-19T06:32:50.615Z,20.37
2019-03-19T06:35:19.542Z,24.80
2019-03-19T06:37:48.274Z,26.13
2019-03-19T06:40:19.885Z,10.27
2019-03-19T06:42:48.699Z,10.57
2019-03-19T06:45:18.312Z,9.53
2019-03-19T06:47:47.124Z,11.47
2019-03-19T06:50:19.855Z,10.83
2019-03-19T06:52:48.559Z,12.93
2019-03-19T06:55:18.271Z,13.67
2019-03-19T06:57:46.996Z,13.77
2019-03-19T07:00:24.752Z,16.13
2019-03-19T07:02:53.608Z,23.60
2019-03-19T07:05:22.721Z,13.50
2019-03-19T07:07:51.526Z,11.23
2019-03-19T07:10:21.146Z,13.07
2019-03-19T07:12:49.864Z,15.07
2019-03-19T07:15:24.759Z,14.00
2019-03-19T07:17:53.472Z,12.60
2019-03-19T07:20:29.402Z,9.27
2019-03-19T07:22:58.114Z,14.27
2019-03-19T07:25:26.824Z,12.97
2019-03-19T07:27:55.581Z,11.73
2019-03-19T07:30:25.684Z,9.70
2019-03-19T07:32:55.617Z,10.93
2019-03-19T07:35:24.316Z,12.07
2019-03-19T07:37:53.017Z,16.40
2019-03-19T07:40:21.848Z,20.17
2019-03-19T07:42:50.636Z,24.30
2019-03-19T07:45:23.402Z,20.03
2019-03-19T07:47:55.375Z,15.60
2019-03-19T07:50:24.588Z,14.73
2019-03-19T07:52:53.331Z,17.17
2019-03-19T07:55:22.039Z,16.83
2019-03-19T07:57:50.752Z,12.63
2019-03-19T08:00:21.297Z,15.40
2019-03-19T08:02:50.117Z,12.13
2019-03-19T08:05:18.915Z,19.53
2019-03-19T08:07:47.733Z,14.17
2019-03-19T08:10:20.185Z,15.60
2019-03-19T08:12:48.911Z,18.97
2019-03-19T08:15:19.591Z,15.47
2019-03-19T08:17:48.304Z,16.13
2019-03-19T08:20:17.809Z,15.60
2019-03-19T08:22:46.632Z,12.73
2019-03-19T08:25:16.237Z,14.60
2019-03-19T08:27:45.049Z,17.33
2019-03-19T08:30:20.786Z,13.77
2019-03-19T08:32:49.506Z,16.37
2019-03-19T08:35:18.217Z,14.73
2019-03-19T08:40:35.789Z,15.23
2019-03-19T08:43:04.729Z,16.47
2019-03-19T08:45:33.441Z,13.03
2019-03-19T08:48:02.154Z,13.20
2019-03-19T08:50:30.876Z,14.10
2019-03-19T08:52:59.587Z,13.57
2019-03-19T08:55:28.338Z,18.37
2019-03-19T08:57:57.041Z,9.47
2019-03-19T09:00:29.000Z,13.70
2019-03-19T09:02:57.756Z,13.53
2019-03-19T09:05:26.476Z,13.43
2019-03-19T09:07:55.188Z,13.60
2019-03-19T09:10:23.904Z,11.40
2019-03-19T09:12:52.616Z,10.67
2019-03-19T09:15:26.958Z,14.97
2019-03-19T09:17:55.909Z,14.73
2019-03-19T09:20:24.715Z,11.30
2019-03-19T09:22:53.463Z,16.27
2019-03-19T09:25:22.174Z,15.13
2019-03-19T09:27:50.886Z,14.70
2019-03-19T09:30:23.317Z,14.33
2019-03-19T09:32:54.416Z,15.00
2019-03-19T09:35:23.177Z,14.37
2019-03-19T09:37:58.337Z,15.03
2019-03-19T09:40:22.732Z,12.13
2019-03-19T09:42:53.515Z,11.87
2019-03-19T09:45:22.219Z,14.13
2019-03-19T09:47:51.030Z,10.30
2019-03-19T09:50:21.794Z,10.87
2019-03-19T09:52:50.493Z,12.03
2019-03-19T09:55:19.212Z,15.37
2019-03-19T09:57:47.932Z,14.50
2019-03-19T10:00:21.088Z,15.03
2019-03-19T10:02:49.807Z,13.67
2019-03-19T10:05:18.654Z,13.30
2019-03-19T10:07:47.563Z,13.37
2019-03-19T10:10:23.530Z,10.77
2019-03-19T10:12:55.020Z,12.73
2019-03-19T10:15:23.729Z,13.70
2019-03-19T10:17:52.450Z,13.20
2019-03-19T10:20:26.108Z,10.80
2019-03-19T10:22:56.387Z,13.00
2019-03-19T10:25:25.130Z,10.93
2019-03-19T10:27:53.844Z,9.87
2019-03-19T10:30:25.634Z,12.43
2019-03-19T10:32:55.837Z,13.43
2019-03-19T10:35:27.497Z,13.00
2019-03-19T10:37:59.644Z,11.63
2019-03-19T10:40:28.355Z,14.33
2019-03-19T10:42:57.073Z,13.47
2019-03-19T10:45:25.794Z,13.33
2019-03-19T10:47:54.539Z,13.80
2019-03-19T10:50:24.352Z,12.17
2019-03-19T10:52:53.066Z,11.57
2019-03-19T10:55:21.892Z,12.37
2019-03-19T10:57:50.605Z,13.13
2019-03-19T11:00:23.472Z,10.43
2019-03-19T11:02:52.670Z,16.23
2019-03-19T11:05:22.188Z,11.40
2019-03-19T11:07:53.044Z,12.80
2019-03-19T11:10:22.064Z,13.20
2019-03-19T11:12:52.892Z,12.87
2019-03-19T11:15:28.217Z,12.87
2019-03-19T11:17:57.041Z,17.13
2019-03-19T11:20:25.756Z,13.17
2019-03-19T11:22:54.463Z,10.97
2019-03-19T11:25:28.251Z,10.37
2019-03-19T11:27:56.959Z,14.23
2019-03-19T11:30:27.659Z,11.63
2019-03-19T11:32:56.370Z,9.77
2019-03-19T11:35:25.323Z,13.53
2019-03-19T11:37:54.031Z,13.77
2019-03-19T11:40:25.454Z,12.07
2019-03-19T11:42:53.290Z,13.07
2019-03-19T11:45:23.161Z,11.03
2019-03-19T11:47:52.202Z,13.97
2019-03-19T11:50:33.206Z,10.93
2019-03-19T11:53:01.529Z,15.47
2019-03-19T11:55:30.236Z,14.87
2019-03-19T11:57:58.997Z,12.73
2019-03-19T12:00:42.827Z,15.60
2019-03-19T12:03:16.208Z,18.43
2019-03-19T12:05:42.293Z,12.53
2019-03-19T12:08:11.042Z,13.93
2019-03-19T12:10:39.748Z,9.63
2019-03-19T12:13:08.457Z,9.33
2019-03-19T12:15:37.180Z,12.00
2019-03-19T12:18:06.500Z,15.57
2019-03-19T12:20:35.208Z,13.87
2019-03-19T12:23:04.274Z,12.67
2019-03-19T12:25:32.982Z,15.90
2019-03-19T12:28:01.695Z,13.63
2019-03-19T12:30:30.522Z,10.20
2019-03-19T12:32:59.230Z,19.40
2019-03-19T12:35:31.085Z,11.13
2019-03-19T12:37:59.948Z,13.40
2019-03-19T12:40:36.726Z,14.63
2019-03-19T12:42:59.130Z,11.97
2019-03-19T12:45:27.839Z,10.87
2019-03-19T12:47:56.555Z,16.93
2019-03-19T12:50:26.182Z,12.40
2019-03-19T12:52:54.890Z,9.97
2019-03-19T12:55:23.641Z,13.83
2019-03-19T12:57:52.350Z,16.63
2019-03-19T13:00:34.061Z,10.50
2019-03-19T13:02:58.662Z,12.23
2019-03-19T13:05:27.376Z,17.30
2019-03-19T13:07:56.126Z,18.17
2019-03-19T13:10:25.449Z,19.43
2019-03-19T13:12:54.171Z,34.77
2019-03-19T13:15:22.881Z,32.40
2019-03-19T13:17:53.107Z,19.23
2019-03-19T13:20:23.018Z,22.73
2019-03-19T13:22:56.415Z,14.20
2019-03-19T13:25:25.988Z,10.23
2019-03-19T13:27:54.711Z,13.00
2019-03-19T13:30:31.284Z,9.93
2019-03-19T13:32:59.992Z,12.30
2019-03-19T13:35:28.756Z,12.17
2019-03-19T13:37:57.478Z,12.87
2019-03-19T13:40:26.180Z,10.53
2019-03-19T13:42:54.930Z,14.73
2019-03-19T13:45:24.440Z,11.27
2019-03-19T13:47:53.160Z,11.97
2019-03-19T13:50:23.041Z,12.70
2019-03-19T13:52:51.746Z,12.37
2019-03-19T13:55:23.846Z,12.80
2019-03-19T13:57:52.549Z,9.30
2019-03-19T14:00:21.267Z,9.70
2019-03-19T14:02:53.098Z,12.13
2019-03-19T14:05:21.921Z,9.77
2019-03-19T14:07:53.234Z,12.23
2019-03-19T14:10:22.044Z,15.83
2019-03-19T14:12:50.757Z,14.37
2019-03-19T14:15:21.718Z,12.23
2019-03-19T14:17:50.433Z,10.43
2019-03-19T14:20:19.385Z,9.63
2019-03-19T14:22:48.101Z,12.00
2019-03-19T14:25:17.218Z,14.73
2019-03-19T14:27:46.058Z,12.07
2019-03-19T14:30:19.761Z,13.27
2019-03-19T14:32:48.494Z,11.93
2019-03-19T14:35:17.205Z,12.40
2019-03-19T14:37:45.922Z,13.27
2019-03-19T14:40:21.724Z,11.00
2019-03-19T14:42:50.435Z,12.70
2019-03-19T14:45:19.950Z,10.93
2019-03-19T14:47:48.667Z,10.00
2019-03-19T14:50:22.297Z,18.50
2019-03-19T14:52:56.554Z,13.93
2019-03-19T14:55:25.267Z,15.67
2019-03-19T14:57:53.972Z,12.50
2019-03-19T15:00:23.338Z,10.70
2019-03-19T15:02:52.049Z,14.27
2019-03-19T15:05:20.758Z,13.27
2019-03-19T15:07:49.519Z,12.37
2019-03-19T15:10:22.042Z,15.10
2019-03-19T15:12:50.733Z,12.43
2019-03-19T15:15:22.877Z,20.37
2019-03-19T15:17:51.673Z,13.37
2019-03-19T15:20:21.128Z,18.73
2019-03-19T15:22:49.838Z,15.53
2019-03-19T15:25:18.551Z,18.37
2019-03-19T15:27:47.284Z,26.40
2019-03-19T15:30:22.256Z,43.90
2019-03-19T15:32:53.911Z,33.47
2019-03-19T15:35:22.626Z,21.30
2019-03-19T15:37:54.113Z,19.70
2019-03-19T15:40:22.864Z,29.70
2019-03-19T15:42:51.576Z,38.23
2019-03-19T15:45:31.119Z,41.40
2019-03-19T15:47:59.823Z,35.10
2019-03-19T15:50:28.639Z,43.23
2019-03-19T15:52:57.361Z,45.50
2019-03-19T15:55:26.077Z,39.40
2019-03-19T15:57:54.795Z,33.30
2019-03-19T16:00:23.548Z,36.93
2019-03-19T16:02:52.258Z,33.23
2019-03-19T16:05:21.072Z,35.43
2019-03-19T16:07:49.791Z,28.97
2019-03-19T16:10:19.117Z,23.57
2019-03-19T16:12:47.821Z,23.63
2019-03-19T16:15:21.683Z,30.37
2019-03-19T16:17:50.403Z,30.90
2019-03-19T16:20:21.094Z,30.57
2019-03-19T16:22:49.810Z,79.10
2019-03-19T16:25:18.546Z,156.97
2019-03-19T16:27:47.365Z,86.37
2019-03-19T16:30:17.974Z,42.10
2019-03-19T16:32:46.788Z,32.80
2019-03-19T16:35:15.507Z,26.17
2019-03-19T16:37:44.259Z,28.17
2019-03-19T16:40:15.892Z,30.07
2019-03-19T16:42:44.595Z,36.90
2019-03-19T16:45:13.354Z,30.63
2019-03-19T16:47:42.067Z,17.23
2019-03-19T16:50:18.783Z,16.83
2019-03-19T16:52:47.500Z,18.73
2019-03-19T16:55:17.215Z,20.10
2019-03-19T16:57:45.976Z,23.17
2019-03-19T17:00:22.775Z,20.93
2019-03-19T17:02:53.391Z,39.97
2019-03-19T17:05:22.115Z,41.87
2019-03-19T17:07:50.828Z,24.50
2019-03-19T17:10:25.154Z,18.03
2019-03-19T17:12:53.869Z,19.30
2019-03-19T17:15:22.602Z,18.07
2019-03-19T17:17:57.288Z,23.63
2019-03-19T17:20:26.011Z,25.30
2019-03-19T17:22:54.804Z,24.70
2019-03-19T17:25:24.793Z,18.97
2019-03-19T17:27:53.506Z,30.23
2019-03-19T17:30:32.608Z,20.57
2019-03-19T17:33:01.320Z,12.87
2019-03-19T17:35:30.055Z,18.77
2019-03-19T17:37:58.764Z,18.50
2019-03-19T17:40:27.480Z,15.63
2019-03-19T17:42:56.244Z,20.43
2019-03-19T17:45:24.971Z,18.80
2019-03-19T17:47:53.714Z,17.47
2019-03-19T17:50:30.123Z,18.30
2019-03-19T17:53:00.442Z,23.53
2019-03-19T17:55:29.197Z,21.53
2019-03-19T17:57:57.912Z,18.23
2019-03-19T18:00:43.546Z,19.20
2019-03-19T18:03:12.273Z,18.63
2019-03-19T18:05:40.991Z,21.37
2019-03-19T18:08:09.773Z,21.33
2019-03-19T18:10:38.487Z,21.20
2019-03-19T18:13:07.214Z,22.27
2019-03-19T18:15:35.938Z,20.47
2019-03-19T18:18:04.642Z,11.30
2019-03-19T18:20:33.409Z,20.40
2019-03-19T18:23:02.118Z,14.10
2019-03-19T18:25:30.838Z,13.93
2019-03-19T18:27:59.600Z,10.93
2019-03-19T18:30:28.332Z,18.00
2019-03-19T18:32:58.223Z,19.63
2019-03-19T18:35:26.961Z,15.97
2019-03-19T18:37:55.664Z,13.57
2019-03-19T18:40:24.396Z,11.83
2019-03-19T18:42:53.144Z,14.57
2019-03-19T18:45:22.268Z,14.70
2019-03-19T18:47:50.989Z,12.50
2019-03-19T18:50:20.848Z,12.43
2019-03-19T18:52:49.536Z,24.83
2019-03-19T18:55:18.251Z,16.37
2019-03-19T18:57:47.013Z,17.47
2019-03-19T19:00:21.993Z,19.80
2019-03-19T19:02:51.381Z,20.17
2019-03-19T19:05:23.999Z,15.73
2019-03-19T19:07:52.712Z,29.73
2019-03-19T19:10:21.813Z,18.40
2019-03-19T19:12:54.690Z,17.93
2019-03-19T19:15:24.301Z,20.83
2019-03-19T19:17:53.014Z,21.10
2019-03-19T19:20:21.738Z,23.90
2019-03-19T19:22:50.462Z,34.43
2019-03-19T19:25:22.983Z,38.80
2019-03-19T19:27:54.830Z,33.13
2019-03-19T19:30:27.255Z,27.40
2019-03-19T19:33:01.599Z,32.37
2019-03-19T19:35:26.449Z,20.37
2019-03-19T19:37:55.177Z,22.67
2019-03-19T19:40:23.918Z,26.97
2019-03-19T19:42:54.349Z,22.47
2019-03-19T19:45:23.077Z,22.27
2019-03-19T19:47:54.169Z,26.33
2019-03-19T19:50:23.613Z,28.40
2019-03-19T19:52:52.300Z,20.43
2019-03-19T19:55:21.026Z,19.13
2019-03-19T19:57:49.744Z,19.00
2019-03-19T20:00:23.537Z,19.03
2019-03-19T20:02:52.238Z,19.10
2019-03-19T20:05:20.953Z,18.83
2019-03-19T20:07:49.683Z,18.57
2019-03-19T20:10:25.528Z,21.37
2019-03-19T20:12:54.891Z,19.07
2019-03-19T20:15:23.599Z,19.77
2019-03-19T20:17:52.309Z,16.67
2019-03-19T20:20:28.232Z,12.13
2019-03-19T20:22:56.943Z,11.77
2019-03-19T20:25:25.710Z,11.13
2019-03-19T20:27:54.457Z,10.93
2019-03-19T20:30:26.074Z,11.30
2019-03-19T20:32:54.790Z,9.93
2019-03-19T20:35:23.507Z,10.70
2019-03-19T20:37:52.220Z,12.50
2019-03-19T20:40:20.971Z,12.87
2019-03-19T20:42:49.674Z,11.33
2019-03-19T20:45:23.319Z,9.93
2019-03-19T20:47:53.593Z,8.83
2019-03-19T20:50:32.965Z,10.03
2019-03-19T20:53:01.825Z,9.90
2019-03-19T20:55:30.532Z,7.67
2019-03-19T20:57:59.242Z,8.00
2019-03-19T21:00:28.064Z,10.23
2019-03-19T21:02:56.775Z,7.90
2019-03-19T21:05:25.535Z,7.03
2019-03-19T21:07:54.244Z,9.57
2019-03-19T21:10:26.197Z,10.07
2019-03-19T21:12:54.973Z,7.03
2019-03-19T21:15:25.667Z,5.80
2019-03-19T21:17:54.371Z,6.80
2019-03-19T21:20:23.115Z,6.50
2019-03-19T21:22:51.818Z,7.93
2019-03-19T21:25:20.527Z,6.50
2019-03-19T21:27:49.240Z,8.17
2019-03-19T21:30:24.070Z,7.10
2019-03-19T21:32:54.180Z,6.50
2019-03-19T21:35:23.608Z,5.70
2019-03-19T21:37:52.418Z,5.30
2019-03-19T21:40:21.118Z,5.40
2019-03-19T21:42:50.278Z,6.70
2019-03-19T21:45:20.958Z,5.33
2019-03-19T21:47:49.852Z,6.33
2019-03-19T21:50:25.816Z,5.27
2019-03-19T21:52:54.565Z,7.00
2019-03-19T21:55:23.268Z,5.97
2019-03-19T21:57:51.968Z,5.87
2019-03-19T22:00:22.849Z,6.93
2019-03-19T22:02:51.554Z,7.17
2019-03-19T22:05:20.254Z,9.63
2019-03-19T22:07:48.966Z,6.60
2019-03-19T22:10:19.163Z,6.97
2019-03-19T22:12:49.271Z,5.63
2019-03-19T22:15:25.753Z,7.07
2019-03-19T22:17:54.460Z,5.97
2019-03-19T22:20:23.207Z,8.30
2019-03-19T22:22:51.915Z,7.80
2019-03-19T22:25:20.607Z,8.40
2019-03-19T22:27:49.348Z,6.00
2019-03-19T22:30:19.164Z,5.77
2019-03-19T22:32:47.874Z,6.47
2019-03-19T22:35:16.627Z,16.57
2019-03-19T22:37:45.333Z,6.90
2019-03-19T22:40:18.800Z,7.03
2019-03-19T22:42:47.655Z,7.67
2019-03-19T22:45:19.795Z,8.97
2019-03-19T22:47:48.481Z,8.03
2019-03-19T22:50:17.991Z,7.23
2019-03-19T22:52:46.794Z,8.30
2019-03-19T22:55:15.995Z,9.37
2019-03-19T22:57:45.009Z,7.90
2019-03-19T23:00:37.721Z,7.10
2019-03-19T23:03:07.446Z,7.73
2019-03-19T23:05:36.442Z,8.43
2019-03-19T23:08:05.691Z,15.97
2019-03-19T23:10:34.704Z,24.07
2019-03-19T23:13:03.412Z,14.80
2019-03-19T23:15:32.128Z,23.90
2019-03-19T23:18:00.838Z,14.87
2019-03-19T23:20:29.645Z,19.07
2019-03-19T23:22:58.353Z,20.13
2019-03-19T23:25:27.062Z,15.83
2019-03-19T23:27:55.785Z,11.03
2019-03-19T23:30:25.297Z,16.97
2019-03-19T23:32:54.045Z,13.27
2019-03-19T23:35:22.752Z,12.87
2019-03-19T23:37:51.465Z,13.07
2019-03-19T23:40:20.883Z,13.70
2019-03-19T23:42:49.598Z,14.43
2019-03-19T23:45:18.447Z,17.13
2019-03-19T23:47:47.162Z,16.80
2019-03-19T23:50:16.984Z,16.10
2019-03-19T23:52:45.694Z,16.70
2019-03-19T23:55:14.414Z,16.53
2019-03-19T23:57:43.225Z,19.33
