createdAt,value
2023-05-14T00:00:06.508Z,81.66
2023-05-14T00:02:34.139Z,81.99
2023-05-14T00:05:01.720Z,82.08
2023-05-14T00:07:30.906Z,83.06
2023-05-14T00:09:58.532Z,83.14
2023-05-14T00:12:26.336Z,83.44
2023-05-14T00:14:53.971Z,83.46
2023-05-14T00:17:23.293Z,82.73
2023-05-14T00:19:51.194Z,81.83
2023-05-14T00:22:18.774Z,81.68
2023-05-14T00:24:46.497Z,80.45
2023-05-14T00:27:15.955Z,80.55
2023-05-14T00:29:43.595Z,80.41
2023-05-14T00:32:11.109Z,79.98
2023-05-14T00:34:39.909Z,80.20
2023-05-14T00:37:07.445Z,77.54
2023-05-14T00:39:35.459Z,75.27
2023-05-14T00:42:03.051Z,75.75
2023-05-14T00:44:30.541Z,77.17
2023-05-14T00:46:58.165Z,77.40
2023-05-14T00:49:26.576Z,78.13
2023-05-14T00:51:55.764Z,78.78
2023-05-14T00:54:23.700Z,77.30
2023-05-14T00:56:51.808Z,75.98
2023-05-14T00:59:19.282Z,75.94
2023-05-14T01:01:46.966Z,77.50
2023-05-14T01:04:14.651Z,79.52
2023-05-14T01:06:48.426Z,81.00
2023-05-14T01:09:22.595Z,78.50
2023-05-14T01:11:54.889Z,76.23
2023-05-14T01:14:26.553Z,78.45
2023-05-14T01:16:59.085Z,78.26
2023-05-14T01:19:31.190Z,77.90
2023-05-14T01:22:00.097Z,73.51
2023-05-14T01:24:27.585Z,75.67
2023-05-14T01:26:56.234Z,77.09
2023-05-14T01:29:24.405Z,77.89
2023-05-14T01:31:55.131Z,77.74
2023-05-14T01:34:24.657Z,75.91
2023-05-14T01:36:53.368Z,75.27
2023-05-14T01:39:22.874Z,70.23
2023-05-14T01:41:50.835Z,75.85
2023-05-14T01:44:18.668Z,77.05
2023-05-14T01:46:46.174Z,76.12
2023-05-14T01:49:14.011Z,75.92
2023-05-14T01:51:41.552Z,73.57
2023-05-14T01:54:09.156Z,73.23
2023-05-14T01:56:38.064Z,76.41
2023-05-14T01:59:05.605Z,73.65
2023-05-14T02:01:33.959Z,76.53
2023-05-14T02:04:01.931Z,74.52
2023-05-14T02:06:32.233Z,71.79
2023-05-14T02:09:00.052Z,74.09
2023-05-14T02:11:27.644Z,73.33
2023-05-14T02:13:56.501Z,70.99
2023-05-14T02:16:24.054Z,76.34
2023-05-14T02:18:51.611Z,75.25
2023-05-14T02:21:19.194Z,72.51
2023-05-14T02:23:48.578Z,70.07
2023-05-14T02:26:16.146Z,72.71
2023-05-14T02:28:43.653Z,72.55
2023-05-14T02:31:13.020Z,69.89
2023-05-14T02:33:40.743Z,67.68
2023-05-14T02:36:08.585Z,68.46
2023-05-14T02:38:36.220Z,70.74
2023-05-14T02:41:03.710Z,67.70
2023-05-14T02:43:31.354Z,68.13
2023-05-14T02:45:58.881Z,74.47
2023-05-14T02:48:27.664Z,75.77
2023-05-14T02:50:55.173Z,72.07
2023-05-14T02:53:22.634Z,70.65
2023-05-14T02:55:50.529Z,72.08
2023-05-14T02:58:19.090Z,67.37
2023-05-14T03:00:53.083Z,71.35
2023-05-14T03:03:21.115Z,72.36
2023-05-14T03:05:50.795Z,71.71
2023-05-14T03:08:18.549Z,72.96
2023-05-14T03:10:46.100Z,73.24
2023-05-14T03:13:17.625Z,74.56
2023-05-14T03:15:45.150Z,77.57
2023-05-14T03:18:12.825Z,73.75
2023-05-14T03:20:40.328Z,69.49
2023-05-14T03:23:09.222Z,69.90
2023-05-14T03:25:36.965Z,74.65
2023-05-14T03:28:04.519Z,74.45
2023-05-14T03:30:32.104Z,76.54
2023-05-14T03:32:59.815Z,75.58
2023-05-14T03:35:27.424Z,76.95
2023-05-14T03:37:55.137Z,73.61
2023-05-14T03:40:24.198Z,73.82
2023-05-14T03:42:51.863Z,73.10
2023-05-14T03:45:19.377Z,74.45
2023-05-14T03:47:47.436Z,74.82
2023-05-14T03:50:14.999Z,76.01
2023-05-14T03:52:43.517Z,72.56
2023-05-14T03:55:11.303Z,67.41
2023-05-14T03:57:41.417Z,69.80
2023-05-14T04:00:10.368Z,65.13
2023-05-14T04:02:38.133Z,69.34
2023-05-14T04:05:06.181Z,70.51
2023-05-14T04:07:33.669Z,72.13
2023-05-14T04:10:04.174Z,69.70
2023-05-14T04:12:32.047Z,67.39
2023-05-14T04:15:00.908Z,71.50
2023-05-14T04:17:28.468Z,76.70
2023-05-14T04:19:55.974Z,72.79
2023-05-14T04:22:23.561Z,74.89
2023-05-14T04:24:51.805Z,76.56
2023-05-14T04:27:22.006Z,77.47
2023-05-14T04:29:49.554Z,74.31
2023-05-14T04:32:18.605Z,71.81
2023-05-14T04:34:46.866Z,69.18
2023-05-14T04:37:14.440Z,69.68
2023-05-14T04:39:43.567Z,68.48
2023-05-14T04:42:11.336Z,65.69
2023-05-14T04:44:38.824Z,73.62
2023-05-14T04:47:06.940Z,67.02
2023-05-14T04:49:35.731Z,73.55
2023-05-14T04:52:03.306Z,71.66
2023-05-14T04:54:30.895Z,65.17
2023-05-14T04:57:03.036Z,69.11
2023-05-14T04:59:30.569Z,65.54
2023-05-14T05:01:58.102Z,65.19
2023-05-14T05:04:26.414Z,65.66
2023-05-14T05:06:55.288Z,63.53
2023-05-14T05:09:22.833Z,67.94
2023-05-14T05:11:50.372Z,63.10
2023-05-14T05:14:18.016Z,69.20
2023-05-14T05:16:45.571Z,67.11
2023-05-14T05:19:13.178Z,63.75
2023-05-14T05:21:41.173Z,64.12
2023-05-14T05:24:10.001Z,72.19
2023-05-14T05:26:37.725Z,70.20
2023-05-14T05:29:05.392Z,70.33
2023-05-14T05:31:33.274Z,71.37
2023-05-14T05:34:01.209Z,71.11
2023-05-14T05:36:28.820Z,69.94
2023-05-14T05:38:56.511Z,71.10
2023-05-14T05:41:25.298Z,64.55
2023-05-14T05:43:52.871Z,62.74
2023-05-14T05:46:20.537Z,67.91
2023-05-14T05:48:48.079Z,63.49
2023-05-14T05:51:15.579Z,72.44
2023-05-14T05:53:43.373Z,73.49
2023-05-14T05:56:10.991Z,70.31
2023-05-14T05:58:39.843Z,70.14
2023-05-14T06:01:07.502Z,64.83
2023-05-14T06:03:35.415Z,61.50
2023-05-14T06:06:02.911Z,62.30
2023-05-14T06:08:30.598Z,66.36
2023-05-14T06:10:58.058Z,66.33
2023-05-14T06:13:25.597Z,70.83
2023-05-14T06:15:54.380Z,66.81
2023-05-14T06:18:21.866Z,67.43
2023-05-14T06:20:49.358Z,69.15
2023-05-14T06:23:16.879Z,73.53
2023-05-14T06:25:44.388Z,70.56
2023-05-14T06:28:11.957Z,68.02
2023-05-14T06:30:39.460Z,72.44
2023-05-14T06:33:08.310Z,63.36
2023-05-14T06:35:35.784Z,68.43
2023-05-14T06:38:03.634Z,68.63
2023-05-14T06:40:31.135Z,68.92
2023-05-14T06:42:58.677Z,77.41
2023-05-14T06:45:26.187Z,73.88
2023-05-14T06:47:53.812Z,74.31
2023-05-14T06:50:22.879Z,69.83
2023-05-14T06:52:50.510Z,76.73
2023-05-14T06:55:18.160Z,73.36
2023-05-14T06:57:45.705Z,75.02
2023-05-14T07:00:14.308Z,75.70
2023-05-14T07:02:41.814Z,76.10
2023-05-14T07:05:09.846Z,66.05
2023-05-14T07:07:38.685Z,67.95
2023-05-14T07:10:08.132Z,63.05
2023-05-14T07:12:35.630Z,66.60
2023-05-14T07:15:03.281Z,65.70
2023-05-14T07:17:31.116Z,67.59
2023-05-14T07:19:58.640Z,64.67
2023-05-14T07:22:26.151Z,65.85
2023-05-14T07:24:54.970Z,66.04
2023-05-14T07:27:22.449Z,65.08
2023-05-14T07:29:50.567Z,63.96
2023-05-14T07:32:18.095Z,65.45
2023-05-14T07:34:46.306Z,65.00
2023-05-14T07:37:13.802Z,64.10
2023-05-14T07:39:41.717Z,64.57
2023-05-14T07:42:10.557Z,62.68
2023-05-14T07:44:38.102Z,64.03
2023-05-14T07:47:07.469Z,62.87
2023-05-14T07:49:34.998Z,61.32
2023-05-14T07:52:02.488Z,59.98
2023-05-14T07:54:29.947Z,57.32
2023-05-14T07:56:57.462Z,57.98
2023-05-14T07:59:26.301Z,55.38
2023-05-14T08:01:53.814Z,58.24
2023-05-14T08:04:23.324Z,55.51
2023-05-14T08:06:51.067Z,55.12
2023-05-14T08:09:18.590Z,58.56
2023-05-14T08:11:46.094Z,52.49
2023-05-14T08:14:13.591Z,53.44
2023-05-14T08:16:42.490Z,52.53
2023-05-14T08:19:10.082Z,52.96
2023-05-14T08:21:37.619Z,54.12
2023-05-14T08:24:05.682Z,56.48
2023-05-14T08:26:33.202Z,57.15
2023-05-14T08:29:00.696Z,53.14
2023-05-14T08:31:28.318Z,55.03
2023-05-14T08:33:57.192Z,56.92
2023-05-14T08:36:24.788Z,53.66
2023-05-14T08:38:52.253Z,55.57
2023-05-14T08:41:19.839Z,56.19
2023-05-14T08:43:55.973Z,54.27
2023-05-14T08:46:25.155Z,51.69
2023-05-14T08:49:02.585Z,48.32
2023-05-14T08:51:30.362Z,50.67
2023-05-14T08:53:58.740Z,51.41
2023-05-14T08:56:26.362Z,45.92
2023-05-14T08:58:53.851Z,46.92
2023-05-14T09:01:21.859Z,49.41
2023-05-14T09:03:50.088Z,44.70
2023-05-14T09:06:19.518Z,44.39
2023-05-14T09:08:47.525Z,42.65
2023-05-14T09:11:15.049Z,44.74
2023-05-14T09:13:45.405Z,43.84
2023-05-14T09:16:13.042Z,43.31
2023-05-14T09:18:44.442Z,44.72
2023-05-14T09:21:14.009Z,46.54
2023-05-14T09:23:44.778Z,45.95
2023-05-14T09:26:12.638Z,47.69
2023-05-14T09:28:41.433Z,46.71
2023-05-14T09:31:10.520Z,46.20
2023-05-14T09:33:38.020Z,46.45
2023-05-14T09:36:05.738Z,50.20
2023-05-14T09:38:34.477Z,47.12
2023-05-14T09:41:04.166Z,47.61
2023-05-14T09:43:31.642Z,49.73
2023-05-14T09:45:59.138Z,43.77
2023-05-14T09:48:26.806Z,42.57
2023-05-14T09:50:54.460Z,44.83
2023-05-14T09:53:22.181Z,42.28
2023-05-14T09:55:50.736Z,41.52
2023-05-14T09:58:19.509Z,44.72
2023-05-14T10:00:47.834Z,43.12
2023-05-14T10:03:19.519Z,37.14
2023-05-14T10:05:50.245Z,40.03
2023-05-14T10:08:21.613Z,36.74
2023-05-14T10:10:49.578Z,37.29
2023-05-14T10:13:21.876Z,37.50
2023-05-14T10:15:51.403Z,41.66
2023-05-14T10:18:20.530Z,40.41
2023-05-14T10:20:49.821Z,39.51
2023-05-14T10:23:17.371Z,37.36
2023-05-14T10:25:44.913Z,41.49
2023-05-14T10:28:12.636Z,38.94
2023-05-14T10:30:45.559Z,36.50
2023-05-14T10:33:15.432Z,36.49
2023-05-14T10:35:54.509Z,34.18
2023-05-14T10:38:24.374Z,35.09
2023-05-14T10:40:54.095Z,36.19
2023-05-14T10:43:22.379Z,34.98
2023-05-14T10:45:51.247Z,39.00
2023-05-14T10:48:19.665Z,38.56
2023-05-14T10:50:48.976Z,35.79
2023-05-14T10:53:16.551Z,37.17
2023-05-14T10:55:44.494Z,33.68
2023-05-14T10:58:12.376Z,32.50
2023-05-14T11:00:40.332Z,33.58
2023-05-14T11:03:09.378Z,39.11
2023-05-14T11:05:37.599Z,39.21
2023-05-14T11:08:07.675Z,39.92
2023-05-14T11:10:36.242Z,36.89
2023-05-14T11:13:03.854Z,38.84
2023-05-14T11:15:32.210Z,37.83
2023-05-14T11:17:59.820Z,39.70
2023-05-14T11:20:28.643Z,36.80
2023-05-14T11:22:56.124Z,34.76
2023-05-14T11:25:25.691Z,36.68
2023-05-14T11:27:55.968Z,32.87
2023-05-14T11:30:23.806Z,33.08
2023-05-14T11:32:51.757Z,28.59
2023-05-14T11:35:19.567Z,34.38
2023-05-14T11:37:52.812Z,33.45
2023-05-14T11:40:20.568Z,31.10
2023-05-14T11:42:48.140Z,32.85
2023-05-14T11:45:25.545Z,34.15
2023-05-14T11:47:53.653Z,34.72
2023-05-14T11:50:22.470Z,35.16
2023-05-14T11:52:51.560Z,34.79
2023-05-14T11:55:19.125Z,30.92
2023-05-14T11:57:46.763Z,32.65
2023-05-14T12:00:21.374Z,29.57
2023-05-14T12:02:49.496Z,33.31
2023-05-14T12:05:17.081Z,35.09
2023-05-14T12:07:45.744Z,31.44
2023-05-14T12:10:14.644Z,29.84
2023-05-14T12:12:46.253Z,34.18
2023-05-14T12:15:14.652Z,31.45
2023-05-14T12:17:42.232Z,32.21
2023-05-14T12:20:11.617Z,31.91
2023-05-14T12:22:39.347Z,30.72
2023-05-14T12:25:12.614Z,32.53
2023-05-14T12:27:41.785Z,31.85
2023-05-14T12:32:41.505Z,31.68
2023-05-14T12:35:09.656Z,31.88
2023-05-14T12:37:37.409Z,31.89
2023-05-14T12:40:08.989Z,30.86
2023-05-14T12:42:36.651Z,32.52
2023-05-14T12:45:08.422Z,32.39
2023-05-14T12:47:37.320Z,30.97
2023-05-14T12:50:05.918Z,31.71
2023-05-14T12:52:38.411Z,31.66
2023-05-14T12:55:07.389Z,28.69
2023-05-14T12:57:35.509Z,30.29
2023-05-14T13:00:06.828Z,29.00
2023-05-14T13:02:43.054Z,27.65
2023-05-14T13:05:11.646Z,31.10
2023-05-14T13:07:39.249Z,28.17
2023-05-14T13:10:08.134Z,30.12
2023-05-14T13:12:35.748Z,28.77
2023-05-14T13:15:04.825Z,28.54
2023-05-14T13:17:32.422Z,28.39
2023-05-14T13:20:00.111Z,28.61
2023-05-14T13:22:27.660Z,31.00
2023-05-14T13:24:55.125Z,29.62
2023-05-14T13:27:22.637Z,28.17
2023-05-14T13:29:50.281Z,27.46
2023-05-14T13:32:19.112Z,33.27
2023-05-14T13:34:46.584Z,29.52
2023-05-14T13:37:14.059Z,29.01
2023-05-14T13:39:41.646Z,33.09
2023-05-14T13:42:09.272Z,28.64
2023-05-14T13:44:36.882Z,31.00
2023-05-14T13:47:04.544Z,29.46
2023-05-14T13:49:33.332Z,28.71
2023-05-14T13:52:00.853Z,28.55
2023-05-14T13:54:28.340Z,28.07
2023-05-14T13:56:56.071Z,29.85
2023-05-14T13:59:23.947Z,30.39
2023-05-14T14:01:51.729Z,29.30
2023-05-14T14:04:19.943Z,29.98
2023-05-14T14:06:48.788Z,27.74
2023-05-14T14:09:16.313Z,29.87
2023-05-14T14:11:43.863Z,32.57
2023-05-14T14:14:11.390Z,28.92
2023-05-14T14:16:38.891Z,30.31
2023-05-14T14:19:06.532Z,30.05
2023-05-14T14:21:34.175Z,29.78
2023-05-14T14:24:03.022Z,32.70
2023-05-14T14:26:30.536Z,32.78
2023-05-14T14:28:58.402Z,29.52
2023-05-14T14:31:28.363Z,33.35
2023-05-14T14:33:55.870Z,29.66
2023-05-14T14:36:23.351Z,31.46
2023-05-14T14:38:51.170Z,30.45
2023-05-14T14:41:19.951Z,30.34
2023-05-14T14:43:47.442Z,31.15
2023-05-14T14:46:14.996Z,30.80
2023-05-14T14:48:42.537Z,32.12
2023-05-14T14:51:10.420Z,31.30
2023-05-14T14:53:38.087Z,28.36
2023-05-14T14:56:06.252Z,31.08
2023-05-14T14:58:35.041Z,29.99
2023-05-14T15:01:02.611Z,29.31
2023-05-14T15:03:30.476Z,30.39
2023-05-14T15:05:58.200Z,29.19
2023-05-14T15:08:27.335Z,31.66
2023-05-14T15:10:55.248Z,29.38
2023-05-14T15:13:22.911Z,33.98
2023-05-14T15:15:52.557Z,30.12
2023-05-14T15:18:20.529Z,32.59
2023-05-14T15:20:48.181Z,31.30
2023-05-14T15:23:15.801Z,29.79
2023-05-14T15:25:43.342Z,32.93
2023-05-14T15:28:10.893Z,31.54
2023-05-14T15:30:38.414Z,31.89
2023-05-14T15:33:08.901Z,33.86
2023-05-14T15:35:36.489Z,32.00
2023-05-14T15:38:04.681Z,35.03
2023-05-14T15:40:33.126Z,33.84
2023-05-14T15:43:00.631Z,30.78
2023-05-14T15:45:28.131Z,32.64
2023-05-14T15:47:55.712Z,30.26
2023-05-14T15:50:25.821Z,34.80
2023-05-14T15:52:53.572Z,33.26
2023-05-14T15:55:21.181Z,33.84
2023-05-14T15:57:48.694Z,33.53
2023-05-14T16:00:17.493Z,33.85
2023-05-14T16:02:45.139Z,32.81
2023-05-14T16:05:14.926Z,31.63
2023-05-14T16:07:43.966Z,30.68
2023-05-14T16:10:11.918Z,29.78
2023-05-14T16:12:39.436Z,28.97
2023-05-14T16:15:08.241Z,33.51
2023-05-14T16:17:35.980Z,33.98
2023-05-14T16:20:04.700Z,33.92
2023-05-14T16:22:34.623Z,34.82
2023-05-14T16:25:04.830Z,33.46
2023-05-14T16:27:32.504Z,32.11
2023-05-14T16:30:00.235Z,32.21
2023-05-14T16:32:27.951Z,33.09
2023-05-14T16:34:56.465Z,33.80
2023-05-14T16:37:24.075Z,28.82
2023-05-14T16:39:51.722Z,28.83
2023-05-14T16:42:21.277Z,34.36
2023-05-14T16:44:48.791Z,34.98
2023-05-14T16:47:16.295Z,30.23
2023-05-14T16:49:44.084Z,33.88
2023-05-14T16:52:11.546Z,32.10
2023-05-14T16:54:39.013Z,33.40
2023-05-14T16:57:06.726Z,33.40
2023-05-14T16:59:36.116Z,35.90
2023-05-14T17:02:03.705Z,34.88
2023-05-14T17:04:33.372Z,34.93
2023-05-14T17:07:01.482Z,34.11
2023-05-14T17:09:29.068Z,34.83
2023-05-14T17:11:56.563Z,35.17
2023-05-14T17:14:24.093Z,34.27
2023-05-14T17:16:52.926Z,35.17
2023-05-14T17:19:20.409Z,35.13
2023-05-14T17:21:47.882Z,33.01
2023-05-14T17:24:15.380Z,34.66
2023-05-14T17:26:42.892Z,35.07
2023-05-14T17:29:10.368Z,36.34
2023-05-14T17:31:37.918Z,35.52
2023-05-14T17:34:06.744Z,36.19
2023-05-14T17:36:34.259Z,33.80
2023-05-14T17:39:01.722Z,35.17
2023-05-14T17:41:29.211Z,33.88
2023-05-14T17:43:56.855Z,32.82
2023-05-14T17:46:24.398Z,35.22
2023-05-14T17:48:51.984Z,36.82
2023-05-14T17:51:20.814Z,37.21
2023-05-14T17:53:48.304Z,37.30
2023-05-14T17:56:17.262Z,34.30
2023-05-14T17:58:44.765Z,37.46
2023-05-14T18:01:12.585Z,36.97
2023-05-14T18:03:40.288Z,37.86
2023-05-14T18:06:07.806Z,37.48
2023-05-14T18:08:36.688Z,40.47
2023-05-14T18:11:04.218Z,41.75
2023-05-14T18:13:31.821Z,42.01
2023-05-14T18:16:00.576Z,41.45
2023-05-14T18:18:28.315Z,42.67
2023-05-14T18:20:55.809Z,40.74
2023-05-14T18:23:23.326Z,46.79
2023-05-14T18:25:52.125Z,49.73
2023-05-14T18:28:21.349Z,51.65
2023-05-14T18:30:49.242Z,52.34
2023-05-14T18:33:16.791Z,52.46
2023-05-14T18:35:44.516Z,52.94
2023-05-14T18:38:13.716Z,53.74
2023-05-14T18:40:41.258Z,54.24
2023-05-14T18:43:11.480Z,54.53
2023-05-14T18:45:39.748Z,54.64
2023-05-14T18:48:07.533Z,55.48
2023-05-14T18:50:36.109Z,55.64
2023-05-14T18:53:04.440Z,56.37
2023-05-14T18:55:32.005Z,53.77
2023-05-14T18:57:59.496Z,55.87
2023-05-14T19:00:28.506Z,47.47
2023-05-14T19:02:56.119Z,43.89
2023-05-14T19:05:24.041Z,42.79
2023-05-14T19:07:51.728Z,41.37
2023-05-14T19:10:19.258Z,40.88
2023-05-14T19:12:47.482Z,43.70
2023-05-14T19:15:15.883Z,41.71
2023-05-14T19:17:44.866Z,42.53
2023-05-14T19:20:13.156Z,45.66
2023-05-14T19:22:41.121Z,44.41
2023-05-14T19:25:11.213Z,48.33
2023-05-14T19:27:42.709Z,43.37
2023-05-14T19:30:11.895Z,42.80
2023-05-14T19:32:39.635Z,48.22
2023-05-14T19:35:09.871Z,49.41
2023-05-14T19:37:37.621Z,56.56
2023-05-14T19:40:06.706Z,57.71
2023-05-14T19:42:34.550Z,57.49
2023-05-14T19:45:02.118Z,58.27
2023-05-14T19:47:29.682Z,59.98
2023-05-14T19:49:57.190Z,58.32
2023-05-14T19:52:26.006Z,59.71
2023-05-14T19:54:53.495Z,59.17
2023-05-14T19:57:21.761Z,57.16
2023-05-14T19:59:49.854Z,59.18
2023-05-14T20:02:21.912Z,58.49
2023-05-14T20:04:49.852Z,59.16
2023-05-14T20:07:17.890Z,56.49
2023-05-14T20:09:47.238Z,57.81
2023-05-14T20:12:14.764Z,57.94
2023-05-14T20:14:42.250Z,58.27
2023-05-14T20:17:09.925Z,58.59
2023-05-14T20:19:37.654Z,58.60
2023-05-14T20:22:05.458Z,57.54
2023-05-14T20:24:32.977Z,53.62
2023-05-14T20:27:04.093Z,53.26
2023-05-14T20:29:32.000Z,55.90
2023-05-14T20:31:59.626Z,52.71
2023-05-14T20:34:27.120Z,52.36
2023-05-14T20:36:54.799Z,54.40
2023-05-14T20:39:22.446Z,57.63
2023-05-14T20:41:49.953Z,52.25
2023-05-14T20:44:20.595Z,50.15
2023-05-14T20:46:48.496Z,48.30
2023-05-14T20:49:16.180Z,48.24
2023-05-14T20:51:43.682Z,49.30
2023-05-14T20:54:11.187Z,52.83
2023-05-14T20:56:38.797Z,48.84
2023-05-14T20:59:06.455Z,50.80
2023-05-14T21:01:35.361Z,54.14
2023-05-14T21:04:03.366Z,59.13
2023-05-14T21:06:31.079Z,62.40
2023-05-14T21:08:58.572Z,64.20
2023-05-14T21:11:26.062Z,64.57
2023-05-14T21:13:53.664Z,65.42
2023-05-14T21:16:21.337Z,65.60
2023-05-14T21:18:50.192Z,65.63
2023-05-14T21:21:17.773Z,64.40
2023-05-14T21:23:45.740Z,66.21
2023-05-14T21:26:13.252Z,66.58
2023-05-14T21:28:40.810Z,65.41
2023-05-14T21:31:08.299Z,66.04
2023-05-14T21:33:35.801Z,65.58
2023-05-14T21:36:05.002Z,66.00
2023-05-14T21:38:32.620Z,66.04
2023-05-14T21:41:00.262Z,66.75
2023-05-14T21:43:27.929Z,65.41
2023-05-14T21:45:55.449Z,64.72
2023-05-14T21:48:23.422Z,64.07
2023-05-14T21:50:51.134Z,64.62
2023-05-14T21:53:20.240Z,64.96
2023-05-14T21:55:47.907Z,62.54
2023-05-14T21:58:17.098Z,59.08
2023-05-14T22:00:44.624Z,58.27
2023-05-14T22:03:12.250Z,59.97
2023-05-14T22:05:39.812Z,59.80
2023-05-14T22:08:07.484Z,60.63
2023-05-14T22:10:36.708Z,58.89
2023-05-14T22:13:04.252Z,57.01
2023-05-14T22:15:31.724Z,58.25
2023-05-14T22:17:59.268Z,57.65
2023-05-14T22:20:26.773Z,60.23
2023-05-14T22:22:54.307Z,60.89
2023-05-14T22:25:21.816Z,64.53
2023-05-14T22:27:50.733Z,65.52
2023-05-14T22:30:18.262Z,62.47
2023-05-14T22:32:45.847Z,63.80
2023-05-14T22:35:13.352Z,66.72
2023-05-14T22:37:40.955Z,63.28
2023-05-14T22:40:09.983Z,67.02
2023-05-14T22:42:37.496Z,68.89
2023-05-14T22:45:07.787Z,69.94
2023-05-14T22:47:35.306Z,70.09
2023-05-14T22:50:02.922Z,70.66
2023-05-14T22:52:30.499Z,69.15
2023-05-14T22:54:57.975Z,68.69
2023-05-14T22:57:25.651Z,71.04
2023-05-14T22:59:53.160Z,73.71
2023-05-14T23:02:22.131Z,75.84
2023-05-14T23:04:49.700Z,73.42
2023-05-14T23:07:17.744Z,71.76
2023-05-14T23:09:45.550Z,72.32
2023-05-14T23:12:13.036Z,73.31
2023-05-14T23:14:40.564Z,70.95
2023-05-14T23:17:08.057Z,69.18
2023-05-14T23:19:36.929Z,71.03
2023-05-14T23:22:04.752Z,73.50
2023-05-14T23:24:32.285Z,73.15
2023-05-14T23:26:59.769Z,69.75
2023-05-14T23:29:27.296Z,70.78
2023-05-14T23:31:54.833Z,72.71
2023-05-14T23:34:22.593Z,73.82
2023-05-14T23:36:51.726Z,73.70
2023-05-14T23:39:19.259Z,73.66
2023-05-14T23:41:46.783Z,73.32
2023-05-14T23:44:14.262Z,74.54
2023-05-14T23:46:41.898Z,75.90
2023-05-14T23:49:09.451Z,76.17
2023-05-14T23:51:37.815Z,77.31
2023-05-14T23:54:06.725Z,77.47
2023-05-14T23:56:34.344Z,78.45
2023-05-14T23:59:01.958Z,77.52
