createdAt,value
2023-05-16T00:01:26.694Z,98703.73
2023-05-16T00:11:51.833Z,98718.95
2023-05-16T00:22:17.472Z,98738.15
2023-05-16T00:32:45.469Z,98743.69
2023-05-16T00:43:14.089Z,98751.05
2023-05-16T00:53:39.228Z,98755.25
2023-05-16T01:04:10.229Z,98752.61
2023-05-16T01:15:07.132Z,98765.18
2023-05-16T01:26:02.888Z,98783.09
2023-05-16T01:36:42.277Z,98785.58
2023-05-16T01:47:17.377Z,98788.15
2023-05-16T01:57:44.238Z,98790.65
2023-05-16T02:08:12.835Z,98794.52
2023-05-16T02:18:37.534Z,98803.40
2023-05-16T02:29:02.758Z,98818.52
2023-05-16T02:39:27.663Z,98833.11
2023-05-16T02:49:53.204Z,98843.17
2023-05-16T03:00:19.192Z,98847.77
2023-05-16T03:10:44.578Z,98859.40
2023-05-16T03:21:12.013Z,98870.02
2023-05-16T03:31:41.335Z,98873.55
2023-05-16T03:42:07.974Z,98861.92
2023-05-16T03:52:34.754Z,98871.44
2023-05-16T04:03:00.927Z,98885.23
2023-05-16T04:13:29.411Z,98896.27
2023-05-16T04:23:55.039Z,98915.72
2023-05-16T04:34:20.398Z,98934.19
2023-05-16T04:44:45.239Z,98940.45
2023-05-16T04:55:25.118Z,98944.59
2023-05-16T05:05:50.939Z,98951.89
2023-05-16T05:16:19.472Z,98967.50
2023-05-16T05:26:49.116Z,98978.88
2023-05-16T05:37:15.366Z,98991.58
2023-05-16T05:47:40.996Z,99009.87
2023-05-16T05:58:53.297Z,99024.02
2023-05-16T06:10:11.782Z,99034.79
2023-05-16T06:20:56.810Z,99035.30
2023-05-16T06:31:22.158Z,99039.42
2023-05-16T06:41:56.726Z,99044.34
2023-05-16T06:53:07.679Z,99062.08
2023-05-16T07:03:51.350Z,99093.45
2023-05-16T07:14:16.264Z,99093.45
2023-05-16T07:24:45.970Z,99080.48
2023-05-16T07:35:13.982Z,99076.07
2023-05-16T07:45:44.557Z,99090.64
2023-05-16T07:56:25.732Z,99107.58
2023-05-16T08:06:53.727Z,99126.48
2023-05-16T08:17:22.544Z,99139.40
2023-05-16T08:27:51.779Z,99154.68
2023-05-16T08:38:20.282Z,99159.64
2023-05-16T08:48:47.907Z,99168.31
2023-05-16T08:59:13.348Z,99181.77
2023-05-16T09:09:39.797Z,99203.15
2023-05-16T09:20:23.943Z,99202.38
2023-05-16T09:30:49.538Z,99189.39
2023-05-16T09:41:17.539Z,99187.66
2023-05-16T09:51:42.990Z,99214.41
2023-05-16T10:02:11.526Z,99237.23
2023-05-16T10:12:39.154Z,99256.52
2023-05-16T10:23:12.680Z,99271.79
2023-05-16T10:33:52.495Z,99276.54
2023-05-16T10:44:21.669Z,99265.18
2023-05-16T10:54:53.884Z,99265.86
2023-05-16T11:05:20.588Z,99260.17
2023-05-16T11:15:46.854Z,99270.61
2023-05-16T11:26:14.576Z,99263.02
2023-05-16T11:36:45.881Z,99262.70
2023-05-16T11:47:15.233Z,99264.46
2023-05-16T11:57:46.324Z,99276.21
2023-05-16T12:08:23.120Z,99283.00
2023-05-16T12:19:19.657Z,99293.79
2023-05-16T12:30:35.878Z,99290.42
2023-05-16T12:42:11.420Z,99305.52
2023-05-16T12:53:04.299Z,99300.04
2023-05-16T13:03:32.178Z,99308.02
2023-05-16T13:13:58.199Z,99321.45
2023-05-16T13:24:27.320Z,99342.30
2023-05-16T13:34:55.689Z,99353.33
2023-05-16T13:45:21.159Z,99350.27
2023-05-16T13:55:48.745Z,99355.22
2023-05-16T14:06:14.271Z,99347.20
2023-05-16T14:16:54.168Z,99324.13
2023-05-16T14:27:22.634Z,99336.65
2023-05-16T14:37:48.384Z,99348.19
2023-05-16T14:48:17.633Z,99350.76
2023-05-16T14:58:44.318Z,99344.09
2023-05-16T15:09:09.873Z,99339.72
2023-05-16T15:19:35.753Z,99353.64
2023-05-16T15:30:16.213Z,99353.98
2023-05-16T15:41:12.268Z,99349.23
2023-05-16T15:51:43.208Z,99354.84
2023-05-16T16:02:16.369Z,99351.37
2023-05-16T16:12:43.625Z,99345.52
2023-05-16T16:23:11.978Z,99348.27
2023-05-16T16:34:12.557Z,99357.36
2023-05-16T16:45:12.741Z,99354.17
2023-05-16T16:55:46.391Z,99378.57
2023-05-16T17:06:24.109Z,99390.73
2023-05-16T17:17:04.226Z,99401.37
2023-05-16T17:27:32.601Z,99416.75
2023-05-16T17:37:58.131Z,99425.98
2023-05-16T17:48:26.360Z,99433.06
2023-05-16T17:58:51.061Z,99437.40
2023-05-16T18:09:19.854Z,99440.87
2023-05-16T18:19:55.007Z,99452.19
2023-05-16T18:30:26.458Z,99448.80
2023-05-16T18:40:52.606Z,99449.18
2023-05-16T18:51:18.594Z,99454.13
2023-05-16T19:01:47.669Z,99453.58
2023-05-16T19:12:32.980Z,99458.96
2023-05-16T19:23:16.834Z,99462.67
2023-05-16T19:34:22.716Z,99464.39
2023-05-16T19:45:02.591Z,99465.67
2023-05-16T19:55:29.402Z,99480.88
2023-05-16T20:05:57.777Z,99479.92
2023-05-16T20:16:27.646Z,99482.23
2023-05-16T20:26:52.882Z,99493.38
2023-05-16T20:37:18.047Z,99497.77
2023-05-16T20:47:44.507Z,99498.52
2023-05-16T20:58:09.630Z,99499.38
2023-05-16T21:08:35.579Z,99499.95
2023-05-16T21:19:03.472Z,99508.39
2023-05-16T21:29:28.454Z,99527.48
2023-05-16T21:39:53.984Z,99530.50
2023-05-16T21:50:22.725Z,99534.45
2023-05-16T22:01:13.901Z,99532.13
2023-05-16T22:11:44.304Z,99532.45
2023-05-16T22:22:16.183Z,99540.17
2023-05-16T22:32:45.975Z,99532.54
2023-05-16T22:43:14.172Z,99533.98
2023-05-16T22:53:43.524Z,99534.00
2023-05-16T23:04:09.284Z,99533.64
2023-05-16T23:14:39.452Z,99544.00
2023-05-16T23:25:31.935Z,99553.63
2023-05-16T23:36:17.772Z,99553.99
2023-05-16T23:46:52.869Z,99559.84
2023-05-16T23:57:18.902Z,99560.02
