createdAt,value
2023-03-11T00:00:25.554Z,98088.52
2023-03-11T00:05:35.230Z,98088.48
2023-03-11T00:10:44.731Z,98079.80
2023-03-11T00:15:58.024Z,98070.19
2023-03-11T00:21:05.548Z,98073.56
2023-03-11T00:26:12.698Z,98072.22
2023-03-11T00:31:20.188Z,98071.80
2023-03-11T00:36:31.722Z,98063.23
2023-03-11T00:41:39.093Z,98043.80
2023-03-11T00:46:46.388Z,98026.70
2023-03-11T00:51:53.579Z,98033.69
2023-03-11T00:57:00.713Z,98034.88
2023-03-11T01:02:08.315Z,98036.02
2023-03-11T01:07:15.798Z,98045.23
2023-03-11T01:12:22.955Z,98045.38
2023-03-11T01:17:30.344Z,98048.84
2023-03-11T01:22:37.643Z,98049.81
2023-03-11T01:27:44.826Z,98050.03
2023-03-11T01:32:52.750Z,98042.96
2023-03-11T01:37:58.984Z,98046.23
2023-03-11T01:43:08.273Z,98050.84
2023-03-11T01:48:16.153Z,98052.59
2023-03-11T01:53:25.773Z,98055.56
2023-03-11T01:58:37.162Z,98059.04
2023-03-11T02:03:44.788Z,98055.61
2023-03-11T02:08:52.686Z,98051.91
2023-03-11T02:14:05.042Z,98049.78
2023-03-11T02:19:20.726Z,98043.33
2023-03-11T02:24:37.067Z,98040.40
2023-03-11T02:29:47.098Z,98044.95
2023-03-11T02:34:54.334Z,98050.67
2023-03-11T02:40:42.679Z,98052.79
2023-03-11T02:45:51.735Z,98058.16
2023-03-11T02:51:00.880Z,98065.24
2023-03-11T02:56:08.860Z,98070.84
2023-03-11T03:01:16.428Z,98076.48
2023-03-11T03:06:25.244Z,98087.13
2023-03-11T03:11:33.064Z,98088.91
2023-03-11T03:16:40.281Z,98095.44
2023-03-11T03:21:47.442Z,98105.86
2023-03-11T03:26:54.992Z,98110.31
2023-03-11T03:32:02.237Z,98111.39
2023-03-11T03:37:09.702Z,98114.43
2023-03-11T03:42:17.131Z,98121.02
2023-03-11T03:47:25.360Z,98128.34
2023-03-11T03:52:32.891Z,98138.16
2023-03-11T03:57:40.536Z,98142.42
2023-03-11T04:02:49.156Z,98144.06
2023-03-11T04:08:04.146Z,98144.75
2023-03-11T04:13:11.867Z,98149.35
2023-03-11T04:18:22.962Z,98155.41
2023-03-11T04:23:30.308Z,98158.52
2023-03-11T04:28:38.698Z,98163.05
2023-03-11T04:33:46.159Z,98168.63
2023-03-11T04:38:53.666Z,98174.31
2023-03-11T04:44:01.476Z,98180.00
2023-03-11T04:49:09.101Z,98185.12
2023-03-11T04:54:15.244Z,98187.72
2023-03-11T04:59:22.455Z,98196.28
2023-03-11T05:04:31.759Z,98207.58
2023-03-11T05:09:39.607Z,98210.89
2023-03-11T05:14:47.007Z,98221.09
2023-03-11T05:19:54.824Z,98228.88
2023-03-11T05:25:05.396Z,98232.02
2023-03-11T05:30:15.484Z,98240.42
2023-03-11T05:35:23.272Z,98245.92
2023-03-11T05:40:30.574Z,98259.42
2023-03-11T05:45:37.816Z,98272.41
2023-03-11T05:50:46.059Z,98283.94
2023-03-11T05:56:00.144Z,98295.71
2023-03-11T06:01:12.983Z,98304.79
2023-03-11T06:06:20.595Z,98319.64
2023-03-11T06:11:28.142Z,98331.73
2023-03-11T06:16:35.892Z,98353.98
2023-03-11T06:21:43.905Z,98368.91
2023-03-11T06:26:54.120Z,98389.33
2023-03-11T06:32:03.110Z,98402.99
2023-03-11T06:37:10.530Z,98423.15
2023-03-11T06:42:20.373Z,98433.58
2023-03-11T06:47:28.177Z,98446.84
2023-03-11T06:52:35.888Z,98463.38
2023-03-11T06:57:44.884Z,98479.55
2023-03-11T07:02:52.890Z,98495.87
2023-03-11T07:08:00.595Z,98509.55
2023-03-11T07:13:08.079Z,98528.77
2023-03-11T07:18:15.328Z,98547.63
2023-03-11T07:23:22.935Z,98561.77
2023-03-11T07:28:31.109Z,98576.46
2023-03-11T07:33:40.803Z,98587.34
2023-03-11T07:38:48.860Z,98595.55
2023-03-11T07:43:59.343Z,98611.78
2023-03-11T07:49:08.980Z,98624.36
2023-03-11T07:54:16.544Z,98637.00
2023-03-11T07:59:23.702Z,98650.70
2023-03-11T08:04:33.286Z,98660.93
2023-03-11T08:09:40.687Z,98668.15
2023-03-11T08:14:48.024Z,98684.59
2023-03-11T08:19:55.698Z,98699.09
2023-03-11T08:25:02.994Z,98713.73
2023-03-11T08:30:12.520Z,98731.56
2023-03-11T08:35:19.982Z,98745.18
2023-03-11T08:40:27.597Z,98757.45
2023-03-11T08:45:34.964Z,98762.65
2023-03-11T08:50:53.517Z,98767.76
2023-03-11T08:56:01.475Z,98780.35
2023-03-11T09:01:10.408Z,98792.96
2023-03-11T09:06:18.714Z,98811.77
2023-03-11T09:11:25.925Z,98830.67
2023-03-11T09:16:33.615Z,98846.61
2023-03-11T09:21:39.594Z,98858.60
2023-03-11T09:26:46.906Z,98863.90
2023-03-11T09:31:54.196Z,98878.45
2023-03-11T09:37:02.389Z,98896.47
2023-03-11T09:42:21.063Z,98905.08
2023-03-11T09:47:46.588Z,98921.72
2023-03-11T09:53:04.563Z,98935.06
2023-03-11T09:58:18.044Z,98948.85
2023-03-11T10:03:36.390Z,98965.09
2023-03-11T10:08:53.561Z,98985.55
2023-03-11T10:14:14.224Z,98996.06
2023-03-11T10:19:34.907Z,99003.30
2023-03-11T10:24:58.400Z,99010.75
2023-03-11T10:30:11.458Z,99019.38
2023-03-11T10:35:23.833Z,99035.27
2023-03-11T10:40:33.842Z,99048.91
2023-03-11T10:45:45.061Z,99057.46
2023-03-11T10:50:59.938Z,99066.62
2023-03-11T10:56:08.130Z,99072.58
2023-03-11T11:01:16.927Z,99083.84
2023-03-11T11:06:29.012Z,99087.45
2023-03-11T11:11:36.697Z,99084.98
2023-03-11T11:16:44.369Z,99088.65
2023-03-11T11:21:53.827Z,99098.69
2023-03-11T11:27:16.442Z,99111.25
2023-03-11T11:32:28.155Z,99125.27
2023-03-11T11:37:38.948Z,99130.30
2023-03-11T11:42:51.879Z,99134.48
2023-03-11T11:48:04.081Z,99145.81
2023-03-11T11:53:22.891Z,99159.35
2023-03-11T11:58:31.953Z,99167.30
2023-03-11T12:04:26.977Z,99174.48
2023-03-11T12:09:44.047Z,99184.10
2023-03-11T12:14:57.825Z,99194.96
2023-03-11T12:20:11.515Z,99208.90
2023-03-11T12:25:35.190Z,99221.48
2023-03-11T12:30:47.628Z,99230.84
2023-03-11T12:35:58.368Z,99235.23
2023-03-11T12:41:10.025Z,99239.11
2023-03-11T12:46:18.980Z,99247.09
2023-03-11T12:51:41.199Z,99260.10
2023-03-11T12:56:56.814Z,99272.13
2023-03-11T13:02:24.895Z,99278.87
2023-03-11T13:07:51.172Z,99297.48
2023-03-11T13:12:58.569Z,99314.38
2023-03-11T13:18:16.226Z,99328.59
2023-03-11T13:23:30.681Z,99335.84
2023-03-11T13:28:58.157Z,99341.90
2023-03-11T13:34:14.719Z,99359.14
2023-03-11T13:39:32.708Z,99370.73
2023-03-11T13:44:42.629Z,99383.02
2023-03-11T13:49:55.264Z,99393.41
2023-03-11T13:55:07.668Z,99406.47
2023-03-11T14:00:24.264Z,99410.23
2023-03-11T14:05:34.271Z,99422.08
2023-03-11T14:10:42.062Z,99427.41
2023-03-11T14:15:58.533Z,99435.28
2023-03-11T14:21:14.466Z,99450.02
2023-03-11T14:26:24.408Z,99465.11
2023-03-11T14:31:36.425Z,99473.73
2023-03-11T14:36:48.654Z,99477.56
2023-03-11T14:42:00.979Z,99481.23
2023-03-11T14:47:14.788Z,99485.81
2023-03-11T14:52:28.295Z,99496.63
2023-03-11T14:57:41.548Z,99506.48
2023-03-11T15:02:58.474Z,99510.48
2023-03-11T15:08:08.619Z,99519.41
2023-03-11T15:13:18.357Z,99521.55
2023-03-11T15:18:32.234Z,99533.48
2023-03-11T15:23:39.980Z,99545.73
2023-03-11T15:28:47.399Z,99547.60
2023-03-11T15:33:56.898Z,99553.20
2023-03-11T15:39:18.761Z,99559.10
2023-03-11T15:44:32.160Z,99568.31
2023-03-11T15:49:39.414Z,99576.63
2023-03-11T15:54:55.182Z,99582.85
2023-03-11T16:00:07.851Z,99590.61
2023-03-11T16:05:21.544Z,99597.05
2023-03-11T16:10:29.928Z,99605.63
2023-03-11T16:15:39.257Z,99613.81
2023-03-11T16:20:48.809Z,99623.33
2023-03-11T16:25:58.908Z,99638.84
2023-03-11T16:31:10.089Z,99647.42
2023-03-11T16:36:17.543Z,99649.72
2023-03-11T16:41:25.150Z,99660.80
2023-03-11T16:46:32.425Z,99670.80
2023-03-11T16:51:39.664Z,99674.55
2023-03-11T16:56:46.895Z,99685.55
2023-03-11T17:01:54.447Z,99688.44
2023-03-11T17:07:02.150Z,99691.35
2023-03-11T17:12:13.542Z,99696.96
2023-03-11T17:17:21.341Z,99706.20
2023-03-11T17:22:28.529Z,99708.60
2023-03-11T17:27:36.291Z,99712.17
2023-03-11T17:32:42.003Z,99726.69
2023-03-11T17:37:50.415Z,99732.63
2023-03-11T17:42:57.785Z,99735.52
2023-03-11T17:48:05.269Z,99736.10
2023-03-11T17:53:12.617Z,99738.34
2023-03-11T17:58:20.017Z,99741.56
2023-03-11T18:03:27.369Z,99753.00
2023-03-11T18:08:35.760Z,99758.45
2023-03-11T18:13:43.294Z,99766.59
2023-03-11T18:18:53.193Z,99778.13
2023-03-11T18:24:01.771Z,99777.36
2023-03-11T18:29:09.062Z,99787.84
2023-03-11T18:34:16.385Z,99792.99
2023-03-11T18:39:23.554Z,99794.57
2023-03-11T18:44:30.705Z,99798.83
2023-03-11T18:49:37.945Z,99806.22
2023-03-11T18:54:45.269Z,99811.59
2023-03-11T18:59:54.832Z,99821.73
2023-03-11T19:05:06.395Z,99820.86
2023-03-11T19:10:18.101Z,99829.55
2023-03-11T19:15:25.363Z,99837.33
2023-03-11T19:20:36.542Z,99847.48
2023-03-11T19:25:57.025Z,99858.90
2023-03-11T19:31:09.907Z,99864.67
2023-03-11T19:36:17.434Z,99869.66
2023-03-11T19:41:24.776Z,99877.41
2023-03-11T19:46:34.847Z,99881.84
2023-03-11T19:51:50.236Z,99881.90
2023-03-11T19:56:58.936Z,99881.48
2023-03-11T20:02:07.525Z,99884.90
2023-03-11T20:07:16.378Z,99882.60
2023-03-11T20:12:24.390Z,99879.50
2023-03-11T20:17:36.069Z,99882.11
2023-03-11T20:22:51.223Z,99885.02
2023-03-11T20:27:59.302Z,99890.37
2023-03-11T20:33:08.107Z,99885.20
2023-03-11T20:38:16.051Z,99887.11
2023-03-11T20:43:22.052Z,99891.29
2023-03-11T20:48:30.090Z,99892.39
2023-03-11T20:53:38.001Z,99892.08
2023-03-11T20:58:45.976Z,99891.88
2023-03-11T21:03:56.406Z,99887.90
2023-03-11T21:09:06.706Z,99890.70
2023-03-11T21:14:18.632Z,99888.31
2023-03-11T21:19:26.209Z,99897.73
2023-03-11T21:24:35.086Z,99896.30
2023-03-11T21:29:44.259Z,99894.23
2023-03-11T21:34:55.967Z,99892.33
2023-03-11T21:40:04.306Z,99893.54
2023-03-11T21:45:13.958Z,99882.27
2023-03-11T21:50:21.956Z,99875.30
2023-03-11T21:55:28.014Z,99870.30
2023-03-11T22:00:35.649Z,99861.80
2023-03-11T22:05:44.039Z,99858.08
2023-03-11T22:10:51.586Z,99859.31
2023-03-11T22:15:59.633Z,99860.52
2023-03-11T22:21:10.938Z,99856.34
2023-03-11T22:26:18.980Z,99853.26
2023-03-11T22:31:26.667Z,99853.47
2023-03-11T22:36:37.177Z,99856.04
2023-03-11T22:41:44.746Z,99851.41
2023-03-11T22:46:52.316Z,99844.15
2023-03-11T22:51:59.841Z,99839.03
2023-03-11T22:57:09.798Z,99836.26
2023-03-11T23:02:18.262Z,99833.36
2023-03-11T23:07:25.769Z,99822.91
2023-03-11T23:12:31.959Z,99815.60
2023-03-11T23:17:39.648Z,99815.92
2023-03-11T23:22:47.444Z,99815.70
2023-03-11T23:27:53.546Z,99812.00
2023-03-11T23:33:03.089Z,99813.33
2023-03-11T23:38:13.775Z,99820.66
2023-03-11T23:43:24.629Z,99811.97
2023-03-11T23:48:32.688Z,99803.48
2023-03-11T23:53:39.030Z,99803.18
2023-03-11T23:58:49.539Z,99797.52
