createdAt,value
2022-11-14T00:04:01.231Z,56.2
2022-11-14T00:06:27.822Z,56.2
2022-11-14T00:08:54.378Z,56.3
2022-11-14T00:11:21.057Z,56.3
2022-11-14T00:13:47.591Z,56.3
2022-11-14T00:16:12.694Z,56.3
2022-11-14T00:18:39.347Z,56.3
2022-11-14T00:21:06.021Z,56.5
2022-11-14T00:23:32.649Z,56.5
2022-11-14T00:28:25.813Z,56.5
2022-11-14T00:30:52.484Z,56.6
2022-11-14T00:33:19.067Z,56.6
2022-11-14T00:35:45.686Z,56.6
2022-11-14T00:38:12.312Z,56.9
2022-11-14T00:40:38.936Z,57
2022-11-14T00:43:05.557Z,57.3
2022-11-14T00:45:32.159Z,57.4
2022-11-14T00:47:57.473Z,57.5
2022-11-14T00:52:50.585Z,57.9
2022-11-14T00:55:17.201Z,58.1
2022-11-14T00:57:43.804Z,58.4
2022-11-14T01:00:10.469Z,58.6
2022-11-14T01:02:37.034Z,58.6
2022-11-14T01:05:03.659Z,58.6
2022-11-14T01:07:30.365Z,58.7
2022-11-14T01:09:56.922Z,58.9
2022-11-14T01:12:23.530Z,58.9
2022-11-14T01:17:16.917Z,59.5
2022-11-14T01:19:41.989Z,59.5
2022-11-14T01:22:08.551Z,59.5
2022-11-14T01:24:35.176Z,59.5
2022-11-14T01:27:01.972Z,59.5
2022-11-14T01:29:28.432Z,59.5
2022-11-14T01:31:55.034Z,59.7
2022-11-14T01:34:21.678Z,59.9
2022-11-14T01:36:48.290Z,60
2022-11-14T01:41:41.588Z,60.3
2022-11-14T01:44:08.138Z,60.6
2022-11-14T01:46:34.833Z,60.6
2022-11-14T01:49:01.388Z,60.8
2022-11-14T01:51:26.511Z,60.9
2022-11-14T01:53:53.237Z,60.9
2022-11-14T01:56:19.751Z,61
2022-11-14T01:58:46.489Z,60.9
2022-11-14T02:01:13.030Z,60.9
2022-11-14T02:06:06.257Z,61.1
2022-11-14T02:08:32.866Z,61.1
2022-11-14T02:10:59.541Z,61.2
2022-11-14T02:13:26.119Z,61.1
2022-11-14T02:15:52.809Z,61.2
2022-11-14T02:18:19.358Z,61.2
2022-11-14T02:20:46.003Z,61.4
2022-11-14T02:23:11.119Z,61.6
2022-11-14T02:25:37.738Z,61.6
2022-11-14T02:30:31.046Z,61.6
2022-11-14T02:32:57.684Z,61.6
2022-11-14T02:35:24.218Z,61.6
2022-11-14T02:37:50.856Z,61.6
2022-11-14T02:40:17.478Z,61.5
2022-11-14T02:42:44.123Z,61.4
2022-11-14T02:45:10.748Z,61.5
2022-11-14T02:47:37.338Z,61.4
2022-11-14T02:50:03.965Z,61.4
2022-11-14T02:52:30.604Z,61.4
2022-11-14T02:54:55.770Z,61.4
2022-11-14T02:57:20.859Z,61.2
2022-11-14T02:59:45.995Z,61
2022-11-14T03:02:12.625Z,60.7
2022-11-14T03:04:39.316Z,60.4
2022-11-14T03:07:05.915Z,60.2
2022-11-14T03:09:32.483Z,60.1
2022-11-14T03:11:59.118Z,60
2022-11-14T03:14:25.726Z,60
2022-11-14T03:19:19.008Z,60
2022-11-14T03:21:45.686Z,60
2022-11-14T03:24:12.281Z,59.9
2022-11-14T03:26:38.849Z,59.9
2022-11-14T03:29:05.455Z,59.8
2022-11-14T03:31:30.603Z,59.7
2022-11-14T03:33:57.256Z,59.5
2022-11-14T03:36:23.865Z,59.5
2022-11-14T03:38:50.475Z,59.4
2022-11-14T03:43:43.841Z,59.2
2022-11-14T03:46:08.845Z,59.1
2022-11-14T03:48:33.969Z,59
2022-11-14T03:51:00.598Z,59
2022-11-14T03:53:27.236Z,58.9
2022-11-14T03:55:53.839Z,58.9
2022-11-14T03:58:20.464Z,58.8
2022-11-14T04:00:47.134Z,58.9
2022-11-14T04:03:13.711Z,58.9
2022-11-14T04:08:06.967Z,58.9
2022-11-14T04:10:33.601Z,58.9
2022-11-14T04:13:00.230Z,59
2022-11-14T04:15:26.941Z,59.1
2022-11-14T04:17:53.454Z,59.2
2022-11-14T04:20:18.596Z,59.3
2022-11-14T04:22:45.257Z,59.4
2022-11-14T04:25:11.869Z,59.4
2022-11-14T04:27:38.473Z,59.4
2022-11-14T04:32:31.805Z,59.5
2022-11-14T04:34:58.327Z,59.5
2022-11-14T04:37:25.004Z,59.5
2022-11-14T04:39:51.591Z,59.5
2022-11-14T04:42:18.263Z,59.5
2022-11-14T04:44:44.839Z,59.5
2022-11-14T04:47:11.452Z,59.7
2022-11-14T04:49:38.093Z,59.8
2022-11-14T04:52:03.213Z,59.9
2022-11-14T04:56:56.517Z,60.2
2022-11-14T04:59:23.067Z,60.2
2022-11-14T05:01:49.696Z,60.3
2022-11-14T05:04:16.334Z,60.3
2022-11-14T05:06:43.044Z,60.2
2022-11-14T05:09:09.646Z,60.2
2022-11-14T05:11:36.196Z,60.2
2022-11-14T05:14:02.829Z,60.2
2022-11-14T05:16:29.470Z,60.2
2022-11-14T05:21:22.744Z,60.1
2022-11-14T05:23:47.825Z,60.1
2022-11-14T05:26:14.486Z,60.2
2022-11-14T05:28:41.071Z,60.2
2022-11-14T05:31:07.824Z,60.4
2022-11-14T05:33:34.340Z,60.5
2022-11-14T05:36:00.940Z,60.6
2022-11-14T05:38:27.566Z,60.7
2022-11-14T05:40:54.212Z,60.7
2022-11-14T05:45:47.448Z,60.8
2022-11-14T05:48:14.065Z,60.7
2022-11-14T05:50:40.694Z,60.7
2022-11-14T05:53:07.321Z,60.7
2022-11-14T05:55:32.447Z,60.7
2022-11-14T05:57:59.125Z,60.8
2022-11-14T06:00:25.684Z,60.7
2022-11-14T06:02:52.310Z,60.7
2022-11-14T06:05:18.936Z,60.7
2022-11-14T06:10:12.256Z,60.7
2022-11-14T06:12:38.823Z,60.7
2022-11-14T06:15:05.438Z,60.7
2022-11-14T06:17:32.064Z,60.6
2022-11-14T06:19:58.685Z,60.5
2022-11-14T06:22:25.325Z,60.2
2022-11-14T06:24:51.978Z,60.1
2022-11-14T06:27:17.054Z,60
2022-11-14T06:29:43.690Z,60
2022-11-14T06:34:36.966Z,59.9
2022-11-14T06:37:03.659Z,59.9
2022-11-14T06:39:30.281Z,59.9
2022-11-14T06:41:56.885Z,59.9
2022-11-14T06:44:23.478Z,59.9
2022-11-14T06:46:50.110Z,59.9
2022-11-14T06:49:16.695Z,60
2022-11-14T06:51:41.834Z,60.1
2022-11-14T06:54:08.452Z,60
2022-11-14T06:59:01.739Z,59.8
2022-11-14T07:01:28.491Z,59.6
2022-11-14T07:03:55.160Z,59.3
2022-11-14T07:06:21.661Z,59.1
2022-11-14T07:08:48.335Z,58.9
2022-11-14T07:11:14.825Z,58.8
2022-11-14T07:13:41.443Z,58.7
2022-11-14T07:16:08.139Z,58.8
2022-11-14T07:18:34.686Z,58.3
2022-11-14T07:21:01.292Z,57.5
2022-11-14T07:23:26.431Z,56.7
2022-11-14T07:28:18.208Z,56.6
2022-11-14T07:30:43.316Z,57.2
2022-11-14T07:33:10.015Z,57.5
2022-11-14T07:35:36.621Z,57.7
2022-11-14T07:38:03.212Z,57.7
2022-11-14T07:40:29.806Z,58
2022-11-14T07:42:56.438Z,58
2022-11-14T07:45:23.103Z,58
2022-11-14T07:47:49.674Z,57.8
2022-11-14T07:50:14.811Z,57.6
2022-11-14T07:52:41.443Z,57.4
2022-11-14T07:55:06.632Z,57.1
2022-11-14T07:57:33.278Z,56.9
2022-11-14T07:59:59.811Z,56.9
2022-11-14T08:02:26.448Z,56.8
2022-11-14T08:04:53.205Z,56.8
2022-11-14T08:07:19.874Z,56.6
2022-11-14T08:12:13.027Z,56.4
2022-11-14T08:17:06.379Z,56.1
2022-11-14T08:19:32.811Z,55.7
2022-11-14T08:21:58.029Z,55.1
2022-11-14T08:24:23.067Z,48.4
2022-11-14T08:26:49.765Z,41.7
2022-11-14T08:29:16.312Z,38.6
2022-11-14T08:31:43.113Z,39.6
2022-11-14T08:36:36.366Z,47.5
2022-11-14T08:41:29.447Z,49.8
2022-11-14T08:43:56.052Z,50.2
2022-11-14T08:46:22.710Z,50.4
2022-11-14T08:48:49.454Z,50.2
2022-11-14T08:51:15.932Z,50.1
2022-11-14T08:53:42.551Z,50.7
2022-11-14T08:56:07.671Z,50.2
2022-11-14T09:01:01.095Z,49.8
2022-11-14T09:05:54.160Z,49.5
2022-11-14T09:08:20.802Z,49.2
2022-11-14T09:10:47.407Z,49.1
2022-11-14T09:13:14.032Z,48.8
2022-11-14T09:15:40.680Z,48.5
2022-11-14T09:18:07.296Z,48.6
2022-11-14T09:20:33.912Z,48.9
2022-11-14T09:23:00.608Z,48.7
2022-11-14T09:25:27.357Z,48.7
2022-11-14T09:27:52.369Z,48.8
2022-11-14T09:30:18.927Z,48.8
2022-11-14T09:32:45.528Z,48.7
2022-11-14T09:35:12.174Z,48.8
2022-11-14T09:37:38.852Z,48.8
2022-11-14T09:40:05.505Z,48.8
2022-11-14T09:42:32.020Z,48.7
2022-11-14T09:44:58.810Z,48.7
2022-11-14T09:47:25.266Z,48.7
2022-11-14T09:49:51.898Z,48.7
2022-11-14T09:52:17.031Z,48.7
2022-11-14T09:54:42.159Z,48.6
2022-11-14T09:57:08.777Z,48.5
2022-11-14T09:59:35.424Z,48.4
2022-11-14T10:02:02.012Z,48.2
2022-11-14T10:04:28.642Z,48.1
2022-11-14T10:06:55.272Z,48
2022-11-14T10:09:21.899Z,47.9
2022-11-14T10:11:48.518Z,47.8
2022-11-14T10:14:15.135Z,47.7
2022-11-14T10:16:41.896Z,47.5
2022-11-14T10:19:06.900Z,47.3
2022-11-14T10:21:32.030Z,47.1
2022-11-14T10:23:58.642Z,46.9
2022-11-14T10:26:25.277Z,46.7
2022-11-14T10:28:51.908Z,46.6
2022-11-14T10:31:18.534Z,46.4
2022-11-14T10:33:45.138Z,46
2022-11-14T10:36:11.778Z,45.7
2022-11-14T10:38:38.393Z,45.4
2022-11-14T10:41:05.005Z,45
2022-11-14T10:43:31.647Z,44.6
2022-11-14T10:45:58.261Z,44.3
2022-11-14T10:48:24.877Z,44.1
2022-11-14T10:50:51.508Z,44
2022-11-14T10:53:16.631Z,43.7
2022-11-14T10:55:43.259Z,43.2
2022-11-14T10:58:09.884Z,43
2022-11-14T11:00:36.513Z,42.7
2022-11-14T11:03:03.123Z,42.6
2022-11-14T11:05:29.747Z,42.6
2022-11-14T11:07:56.369Z,42.6
2022-11-14T11:10:22.993Z,42.6
2022-11-14T11:12:49.692Z,42.5
2022-11-14T11:15:16.343Z,42.5
2022-11-14T11:17:42.875Z,42.5
2022-11-14T11:20:09.499Z,42.5
2022-11-14T11:22:36.114Z,42.5
2022-11-14T11:25:01.240Z,42.6
2022-11-14T11:27:27.880Z,42.5
2022-11-14T11:29:54.495Z,42.4
2022-11-14T11:32:21.110Z,42.1
2022-11-14T11:34:47.796Z,41.5
2022-11-14T11:37:14.367Z,40.3
2022-11-14T11:39:40.979Z,39.3
2022-11-14T11:42:07.623Z,38.5
2022-11-14T11:44:34.471Z,38.2
2022-11-14T11:47:01.004Z,38
2022-11-14T11:49:27.460Z,37.6
2022-11-14T11:51:54.106Z,37.2
2022-11-14T11:54:20.897Z,36.9
2022-11-14T11:56:45.999Z,36.6
2022-11-14T11:59:12.471Z,36.1
2022-11-14T12:01:39.104Z,36.2
2022-11-14T12:04:05.755Z,36.1
2022-11-14T12:06:32.335Z,35.9
2022-11-14T12:08:58.969Z,35.7
2022-11-14T12:11:25.595Z,35.6
2022-11-14T12:13:52.215Z,35.6
2022-11-14T12:16:18.839Z,35.7
2022-11-14T12:18:45.463Z,36.6
2022-11-14T12:21:12.094Z,38
2022-11-14T12:23:38.708Z,41.4
2022-11-14T12:26:05.333Z,42.4
2022-11-14T12:28:30.455Z,44
2022-11-14T12:30:57.072Z,45.4
2022-11-14T12:33:23.691Z,48.6
2022-11-14T12:35:50.462Z,54.4
2022-11-14T12:40:43.578Z,62.2
2022-11-14T12:43:10.195Z,67.5
2022-11-14T12:45:36.805Z,62.3
2022-11-14T12:48:03.446Z,71.5
2022-11-14T12:50:30.079Z,71.6
2022-11-14T12:52:56.707Z,77.6
2022-11-14T12:55:23.312Z,80.9
2022-11-14T13:00:16.564Z,81.9
2022-11-14T13:02:41.683Z,87.9
2022-11-14T13:05:08.309Z,91.2
2022-11-14T13:07:34.934Z,93
2022-11-14T13:10:01.555Z,92.7
2022-11-14T13:12:28.169Z,99.3
2022-11-14T13:14:54.794Z,95.6
2022-11-14T13:17:21.427Z,90
2022-11-14T13:19:48.040Z,93.9
2022-11-14T13:22:14.677Z,96
2022-11-14T13:24:41.325Z,97.5
2022-11-14T13:27:07.920Z,98.2
2022-11-14T13:29:34.544Z,96.6
2022-11-14T13:32:01.223Z,99.6
2022-11-14T13:34:27.794Z,100
2022-11-14T13:36:52.913Z,98
2022-11-14T13:39:19.685Z,99.1
2022-11-14T13:41:46.284Z,100
2022-11-14T13:44:12.786Z,100
2022-11-14T13:46:39.443Z,99.2
2022-11-14T13:49:06.028Z,100
2022-11-14T13:53:59.262Z,99.5
2022-11-14T13:58:52.517Z,100
2022-11-14T14:01:19.251Z,100
2022-11-14T14:03:45.756Z,100
2022-11-14T14:06:12.390Z,100
2022-11-14T14:08:37.512Z,100
2022-11-14T14:11:04.141Z,100
2022-11-14T14:13:30.768Z,100
2022-11-14T14:15:57.389Z,100
2022-11-14T14:18:24.007Z,100
2022-11-14T14:23:17.262Z,100
2022-11-14T14:25:42.383Z,100
2022-11-14T14:30:35.643Z,100
2022-11-14T14:33:00.762Z,100
2022-11-14T14:35:27.387Z,100
2022-11-14T14:37:54.010Z,100
2022-11-14T14:42:47.247Z,100
2022-11-14T14:45:13.880Z,100
2022-11-14T14:47:40.501Z,100
2022-11-14T14:50:07.124Z,100
2022-11-14T14:52:33.744Z,100
2022-11-14T14:55:00.369Z,98.4
2022-11-14T14:57:26.997Z,95.8
2022-11-14T14:59:53.623Z,95.6
2022-11-14T15:02:20.238Z,90.4
2022-11-14T15:07:13.510Z,90.3
2022-11-14T15:09:38.757Z,85.1
2022-11-14T15:12:05.250Z,83.1
2022-11-14T15:14:30.390Z,80.2
2022-11-14T15:16:57.012Z,84.8
2022-11-14T15:19:23.621Z,79.8
2022-11-14T15:21:50.248Z,75.9
2022-11-14T15:26:43.499Z,90
2022-11-14T15:29:10.110Z,87.1
2022-11-14T15:31:36.737Z,87
2022-11-14T15:36:30.016Z,94.3
2022-11-14T15:38:56.601Z,95.3
2022-11-14T15:41:23.239Z,98.5
2022-11-14T15:43:49.847Z,98.8
2022-11-14T15:46:15.040Z,99.5
2022-11-14T15:51:08.336Z,100
2022-11-14T15:53:34.978Z,100
2022-11-14T15:56:01.481Z,100
2022-11-14T15:58:28.108Z,100
2022-11-14T16:00:54.711Z,100
2022-11-14T16:03:21.350Z,100
2022-11-14T16:05:47.982Z,100
2022-11-14T16:08:14.611Z,100
2022-11-14T16:13:07.830Z,100
2022-11-14T16:15:34.473Z,100
2022-11-14T16:20:27.716Z,100
2022-11-14T16:22:52.837Z,100
2022-11-14T16:32:39.323Z,100
2022-11-14T16:35:05.958Z,100
2022-11-14T16:39:59.200Z,100
2022-11-14T16:49:45.699Z,97.2
2022-11-14T16:57:05.560Z,92
2022-11-14T16:59:30.689Z,91.1
2022-11-14T17:04:23.936Z,86.1
2022-11-14T17:09:17.185Z,83.7
2022-11-14T17:16:37.055Z,74.9
2022-11-14T17:19:03.680Z,73.9
2022-11-14T17:21:30.300Z,70.7
2022-11-14T17:23:56.924Z,68.2
2022-11-14T17:26:23.537Z,65.4
2022-11-14T17:28:50.165Z,65.2
2022-11-14T17:33:41.919Z,62.6
2022-11-14T17:41:01.793Z,57.5
2022-11-14T17:43:28.412Z,55.3
2022-11-14T17:45:55.048Z,54.2
2022-11-14T17:48:21.651Z,54.7
2022-11-14T17:53:14.933Z,55.5
2022-11-14T17:58:08.151Z,56.6
2022-11-14T18:03:01.397Z,55.7
2022-11-14T18:07:53.252Z,54.8
2022-11-14T18:10:19.766Z,54.4
2022-11-14T18:12:46.390Z,53.3
2022-11-14T18:15:13.126Z,52.6
2022-11-14T18:17:39.636Z,51.9
2022-11-14T18:27:26.169Z,50.8
2022-11-14T18:32:19.380Z,51.1
2022-11-14T18:46:59.127Z,49.1
2022-11-14T18:56:44.129Z,48.9
2022-11-14T19:01:37.437Z,48.5
2022-11-14T19:08:57.836Z,48.3
2022-11-14T19:16:17.181Z,48.6
2022-11-14T19:26:03.597Z,47.6
2022-11-14T19:30:56.844Z,49.3
2022-11-14T19:35:48.592Z,50.2
2022-11-14T19:38:16.315Z,50.7
2022-11-14T19:45:35.105Z,50.4
2022-11-14T19:48:01.716Z,50
2022-11-14T20:00:14.845Z,48.8
2022-11-14T20:10:01.425Z,48.2
2022-11-14T20:14:53.131Z,47.6
2022-11-14T20:19:46.359Z,47.4
2022-11-14T20:29:32.809Z,46.9
2022-11-14T20:36:52.731Z,46.6
2022-11-14T20:44:12.581Z,46.4
2022-11-14T20:46:38.205Z,46.4
2022-11-14T20:51:31.499Z,46.6
2022-11-14T20:53:57.640Z,46.9
2022-11-14T20:58:50.796Z,47.7
2022-11-14T21:03:44.136Z,48
2022-11-14T21:13:30.540Z,48.3
2022-11-14T21:15:57.700Z,48.4
2022-11-14T21:28:10.386Z,49.1
2022-11-14T21:35:29.405Z,48.7
2022-11-14T21:42:48.515Z,48.2
2022-11-14T21:52:35.014Z,47.8
2022-11-14T21:57:28.256Z,47.4
2022-11-14T21:59:55.237Z,47.3
2022-11-14T22:02:21.560Z,47.2
2022-11-14T22:04:48.519Z,47.1
2022-11-14T22:07:14.751Z,46.5
2022-11-14T22:12:06.549Z,46.4
2022-11-14T22:26:46.242Z,48.1
2022-11-14T22:38:59.444Z,48.5
2022-11-14T22:41:24.535Z,48.6
2022-11-14T22:46:17.762Z,48.9
2022-11-14T22:48:44.535Z,48.8
2022-11-14T22:56:04.228Z,47.8
2022-11-14T23:00:57.454Z,47.2
2022-11-14T23:03:24.087Z,47
2022-11-14T23:05:50.752Z,46.9
2022-11-14T23:08:17.338Z,47
2022-11-14T23:10:44.005Z,46.9
2022-11-14T23:15:35.702Z,46.7
2022-11-14T23:25:22.209Z,46.3
2022-11-14T23:37:34.028Z,45.7
2022-11-14T23:40:00.457Z,45.7
2022-11-14T23:47:18.833Z,45.3
2022-11-14T23:49:43.978Z,45.3
2022-11-14T23:52:10.586Z,45.1
2022-11-14T23:54:37.211Z,45.1
2022-11-14T23:57:03.863Z,45.1
2022-11-14T23:59:30.551Z,45.2
