createdAt,value
2022-10-13T00:00:12.023Z,17.90
2022-10-13T00:02:39.098Z,17.40
2022-10-13T00:05:05.982Z,15.37
2022-10-13T00:07:32.548Z,16.85
2022-10-13T00:09:59.196Z,18.52
2022-10-13T00:12:25.787Z,15.07
2022-10-13T00:14:52.348Z,16.33
2022-10-13T00:17:18.907Z,15.40
2022-10-13T00:19:45.433Z,16.90
2022-10-13T00:22:12.069Z,16.17
2022-10-13T00:24:38.656Z,16.45
2022-10-13T00:27:07.709Z,15.25
2022-10-13T00:29:34.259Z,18.30
2022-10-13T00:32:00.798Z,16.92
2022-10-13T00:34:27.342Z,15.13
2022-10-13T00:36:54.370Z,16.73
2022-10-13T00:39:20.913Z,16.20
2022-10-13T00:41:47.454Z,16.57
2022-10-13T00:44:51.465Z,16.98
2022-10-13T00:47:18.162Z,16.60
2022-10-13T00:49:44.919Z,14.10
2022-10-13T00:52:11.805Z,13.98
2022-10-13T00:54:38.340Z,17.93
2022-10-13T00:57:08.575Z,17.23
2022-10-13T00:59:37.131Z,16.50
2022-10-13T01:02:04.396Z,16.00
2022-10-13T01:04:37.260Z,17.88
2022-10-13T01:07:05.286Z,18.97
2022-10-13T01:09:37.701Z,15.13
2022-10-13T01:12:27.455Z,19.67
2022-10-13T01:15:11.882Z,19.60
2022-10-13T01:17:41.414Z,17.45
2022-10-13T01:20:26.114Z,17.63
2022-10-13T01:23:12.406Z,15.02
2022-10-13T01:25:46.809Z,16.65
2022-10-13T01:28:29.747Z,19.40
2022-10-13T01:31:05.631Z,14.73
2022-10-13T01:33:43.804Z,15.63
2022-10-13T01:36:27.710Z,18.10
2022-10-13T01:39:07.456Z,15.75
2022-10-13T01:41:38.593Z,17.35
2022-10-13T01:44:21.066Z,15.73
2022-10-13T01:46:50.104Z,17.20
2022-10-13T01:49:18.959Z,19.95
2022-10-13T01:51:47.606Z,17.73
2022-10-13T01:54:14.640Z,14.70
2022-10-13T01:56:41.134Z,18.17
2022-10-13T01:59:14.041Z,16.10
2022-10-13T02:02:12.563Z,16.52
2022-10-13T02:05:07.932Z,16.05
2022-10-13T02:08:00.466Z,20.30
2022-10-13T02:10:45.445Z,19.73
2022-10-13T02:13:15.286Z,18.83
2022-10-13T02:15:46.212Z,19.15
2022-10-13T02:18:17.190Z,20.05
2022-10-13T02:20:45.905Z,19.83
2022-10-13T02:23:14.793Z,17.77
2022-10-13T02:25:42.394Z,18.07
2022-10-13T02:28:09.545Z,18.85
2022-10-13T02:30:39.320Z,19.38
2022-10-13T02:33:06.696Z,16.33
2022-10-13T02:35:33.724Z,16.60
2022-10-13T02:38:00.772Z,17.27
2022-10-13T02:40:27.653Z,18.90
2022-10-13T02:42:54.179Z,18.48
2022-10-13T02:45:20.870Z,22.08
2022-10-13T02:47:47.405Z,24.40
2022-10-13T02:50:14.178Z,18.93
2022-10-13T02:52:40.866Z,15.80
2022-10-13T02:55:08.429Z,20.75
2022-10-13T02:57:34.931Z,21.70
2022-10-13T03:00:01.766Z,17.90
2022-10-13T03:02:28.907Z,20.47
2022-10-13T03:04:56.062Z,20.65
2022-10-13T03:07:22.568Z,21.80
2022-10-13T03:09:49.017Z,18.08
2022-10-13T03:12:15.602Z,18.85
2022-10-13T03:14:42.039Z,16.87
2022-10-13T03:17:12.546Z,28.40
2022-10-13T03:19:40.042Z,21.90
2022-10-13T03:22:06.642Z,22.20
2022-10-13T03:24:33.122Z,19.85
2022-10-13T03:26:59.611Z,19.33
2022-10-13T03:29:26.246Z,17.30
2022-10-13T03:31:52.775Z,22.00
2022-10-13T03:34:20.224Z,17.60
2022-10-13T03:36:46.814Z,22.45
2022-10-13T03:39:13.742Z,19.03
2022-10-13T03:41:40.403Z,19.40
2022-10-13T03:44:07.589Z,19.23
2022-10-13T03:46:34.173Z,21.77
2022-10-13T03:49:00.772Z,19.98
2022-10-13T03:51:27.255Z,23.23
2022-10-13T03:53:54.001Z,21.02
2022-10-13T03:56:26.536Z,19.17
2022-10-13T03:58:56.521Z,18.90
2022-10-13T04:01:25.072Z,21.95
2022-10-13T04:03:56.015Z,25.03
2022-10-13T04:06:23.697Z,26.38
2022-10-13T04:08:50.404Z,18.40
2022-10-13T04:11:19.889Z,19.77
2022-10-13T04:13:46.466Z,23.88
2022-10-13T04:16:21.920Z,16.53
2022-10-13T04:18:56.788Z,20.73
2022-10-13T04:21:23.945Z,19.52
2022-10-13T04:23:50.778Z,22.58
2022-10-13T04:26:20.638Z,19.30
2022-10-13T04:28:49.366Z,19.37
2022-10-13T04:31:16.447Z,17.90
2022-10-13T04:33:44.194Z,20.15
2022-10-13T04:36:12.955Z,21.83
2022-10-13T04:38:39.797Z,20.98
2022-10-13T04:41:08.075Z,19.60
2022-10-13T04:43:35.382Z,17.13
2022-10-13T04:46:07.423Z,19.42
2022-10-13T04:48:34.262Z,18.25
2022-10-13T04:51:18.199Z,17.58
2022-10-13T04:53:44.853Z,24.73
2022-10-13T04:56:14.472Z,19.63
2022-10-13T04:58:42.571Z,20.10
2022-10-13T05:01:16.505Z,19.33
2022-10-13T05:03:47.350Z,18.38
2022-10-13T05:06:19.717Z,18.90
2022-10-13T05:08:46.241Z,22.63
2022-10-13T05:11:12.899Z,21.83
2022-10-13T05:13:39.370Z,18.65
2022-10-13T05:16:10.466Z,21.08
2022-10-13T05:18:37.534Z,23.13
2022-10-13T05:21:12.517Z,21.75
2022-10-13T05:23:40.046Z,21.70
2022-10-13T05:26:09.581Z,19.48
2022-10-13T05:28:36.375Z,19.13
2022-10-13T05:31:30.290Z,18.23
2022-10-13T05:33:56.828Z,18.92
2022-10-13T05:36:30.742Z,20.90
2022-10-13T05:38:59.860Z,19.98
2022-10-13T05:41:27.839Z,20.15
2022-10-13T05:44:00.395Z,24.30
2022-10-13T05:46:27.951Z,19.83
2022-10-13T05:48:54.588Z,19.80
2022-10-13T05:51:37.998Z,23.02
2022-10-13T05:54:24.320Z,22.92
2022-10-13T05:57:14.177Z,20.10
2022-10-13T05:59:45.360Z,18.45
2022-10-13T06:02:14.877Z,23.30
2022-10-13T06:04:46.127Z,18.17
2022-10-13T06:07:13.091Z,19.65
2022-10-13T06:09:41.213Z,19.73
2022-10-13T06:12:08.584Z,21.90
2022-10-13T06:14:35.374Z,22.67
2022-10-13T06:17:02.066Z,21.50
2022-10-13T06:19:28.634Z,21.90
2022-10-13T06:21:55.101Z,17.97
2022-10-13T06:24:21.672Z,17.45
2022-10-13T06:26:48.244Z,22.10
2022-10-13T06:29:14.880Z,21.15
2022-10-13T06:31:41.414Z,22.17
2022-10-13T06:34:07.938Z,20.33
2022-10-13T06:36:34.583Z,17.90
2022-10-13T06:39:01.048Z,22.73
2022-10-13T06:41:27.584Z,21.00
2022-10-13T06:43:54.278Z,23.83
2022-10-13T06:46:20.881Z,20.53
2022-10-13T06:48:51.001Z,18.85
2022-10-13T06:51:17.905Z,17.90
2022-10-13T06:53:44.527Z,19.33
2022-10-13T06:56:11.277Z,19.92
2022-10-13T06:58:38.679Z,24.60
2022-10-13T07:01:05.954Z,24.75
2022-10-13T07:03:33.297Z,23.98
2022-10-13T07:06:01.737Z,24.10
2022-10-13T07:08:28.342Z,23.08
2022-10-13T07:10:54.924Z,21.20
2022-10-13T07:15:53.022Z,20.75
2022-10-13T07:18:19.505Z,20.08
2022-10-13T07:20:46.192Z,23.80
2022-10-13T07:23:12.792Z,21.17
2022-10-13T07:25:39.559Z,21.38
2022-10-13T07:28:06.027Z,20.67
2022-10-13T07:30:32.545Z,20.58
2022-10-13T07:33:00.036Z,28.20
2022-10-13T07:35:30.409Z,23.23
2022-10-13T07:37:57.195Z,24.52
2022-10-13T07:40:23.923Z,25.27
2022-10-13T07:42:50.452Z,21.05
2022-10-13T07:45:17.270Z,20.67
2022-10-13T07:47:43.821Z,21.77
2022-10-13T07:50:10.603Z,20.35
2022-10-13T07:52:37.259Z,24.63
2022-10-13T07:55:04.305Z,19.90
2022-10-13T07:57:30.814Z,20.40
2022-10-13T07:59:57.430Z,21.67
2022-10-13T08:02:23.957Z,22.65
2022-10-13T08:04:50.437Z,22.55
2022-10-13T08:07:17.730Z,18.00
2022-10-13T08:09:44.700Z,21.58
2022-10-13T08:12:11.946Z,20.33
2022-10-13T08:14:38.563Z,22.13
2022-10-13T08:17:05.146Z,26.10
2022-10-13T08:19:31.639Z,19.25
2022-10-13T08:21:59.670Z,20.27
2022-10-13T08:24:27.569Z,25.20
2022-10-13T08:26:54.157Z,18.98
2022-10-13T08:29:22.476Z,19.08
2022-10-13T08:31:51.740Z,23.60
2022-10-13T08:34:18.697Z,18.15
2022-10-13T08:36:45.275Z,20.20
2022-10-13T08:39:12.138Z,22.75
2022-10-13T08:41:43.801Z,16.40
2022-10-13T08:45:15.770Z,21.13
2022-10-13T08:47:27.065Z,23.30
2022-10-13T08:50:00.783Z,25.67
2022-10-13T08:52:42.014Z,21.80
2022-10-13T08:55:20.011Z,21.40
2022-10-13T08:57:46.689Z,20.50
2022-10-13T09:00:13.595Z,20.15
2022-10-13T09:02:43.243Z,21.47
2022-10-13T09:05:18.423Z,18.60
2022-10-13T09:07:46.247Z,22.88
2022-10-13T09:10:14.543Z,22.23
2022-10-13T09:12:41.230Z,23.77
2022-10-13T09:15:11.887Z,20.67
2022-10-13T09:17:40.774Z,21.02
2022-10-13T09:20:20.059Z,21.77
2022-10-13T09:23:00.859Z,18.90
2022-10-13T09:25:27.394Z,23.10
2022-10-13T09:28:00.188Z,20.40
2022-10-13T09:30:47.715Z,23.63
2022-10-13T09:33:21.306Z,20.00
2022-10-13T09:35:58.585Z,21.17
2022-10-13T09:38:26.625Z,21.63
2022-10-13T09:41:05.773Z,20.20
2022-10-13T09:43:36.939Z,19.80
2022-10-13T09:46:30.050Z,22.10
2022-10-13T09:49:16.734Z,21.10
2022-10-13T09:51:44.988Z,19.90
2022-10-13T09:54:40.688Z,24.50
2022-10-13T09:57:31.728Z,21.92
2022-10-13T10:00:07.566Z,21.85
2022-10-13T10:03:15.302Z,24.08
2022-10-13T10:05:55.497Z,19.52
2022-10-13T10:09:03.742Z,19.93
2022-10-13T10:11:39.516Z,19.85
2022-10-13T10:14:19.512Z,18.08
2022-10-13T10:16:52.782Z,24.92
2022-10-13T10:19:29.191Z,20.17
2022-10-13T10:22:04.429Z,23.47
2022-10-13T10:24:54.845Z,20.15
2022-10-13T10:27:43.695Z,18.50
2022-10-13T10:30:19.359Z,20.50
2022-10-13T10:33:11.565Z,22.70
2022-10-13T10:35:50.747Z,21.90
2022-10-13T10:38:42.682Z,21.33
2022-10-13T10:41:25.608Z,19.60
2022-10-13T10:44:02.298Z,17.00
2022-10-13T10:46:34.429Z,17.80
2022-10-13T10:49:04.331Z,15.67
2022-10-13T10:51:36.711Z,17.65
2022-10-13T10:54:26.455Z,18.33
2022-10-13T10:57:06.317Z,17.75
2022-10-13T10:59:50.726Z,20.40
2022-10-13T11:02:29.048Z,19.07
2022-10-13T11:04:57.889Z,19.73
2022-10-13T11:07:25.541Z,19.23
2022-10-13T11:09:51.915Z,18.33
2022-10-13T11:12:21.713Z,15.65
2022-10-13T11:15:21.568Z,17.07
2022-10-13T11:17:48.146Z,18.73
2022-10-13T11:20:34.972Z,19.52
2022-10-13T11:23:01.431Z,17.92
2022-10-13T11:25:43.122Z,18.13
2022-10-13T11:28:41.221Z,15.40
2022-10-13T11:31:14.909Z,19.70
2022-10-13T11:33:41.408Z,18.95
2022-10-13T11:36:35.697Z,18.52
2022-10-13T11:39:22.667Z,18.25
2022-10-13T11:42:01.243Z,17.23
2022-10-13T11:44:39.161Z,19.42
2022-10-13T11:47:20.225Z,19.30
2022-10-13T11:50:14.812Z,16.30
2022-10-13T11:52:53.717Z,18.00
2022-10-13T11:55:30.112Z,18.13
2022-10-13T11:58:22.776Z,17.13
2022-10-13T12:00:54.379Z,19.48
2022-10-13T12:03:23.651Z,18.90
2022-10-13T12:05:50.696Z,18.20
2022-10-13T12:08:19.859Z,19.10
2022-10-13T12:10:46.813Z,19.25
2022-10-13T12:13:22.980Z,15.88
2022-10-13T12:15:59.845Z,16.08
2022-10-13T12:18:33.821Z,17.30
2022-10-13T12:21:03.891Z,16.17
2022-10-13T12:23:35.508Z,16.98
2022-10-13T12:26:02.409Z,18.23
2022-10-13T12:28:50.471Z,15.25
2022-10-13T12:31:28.030Z,15.82
2022-10-13T12:34:00.257Z,15.77
2022-10-13T12:36:30.808Z,15.60
2022-10-13T12:39:04.831Z,12.52
2022-10-13T12:41:37.180Z,12.48
2022-10-13T12:44:06.749Z,10.88
2022-10-13T12:46:42.257Z,12.50
2022-10-13T12:49:16.513Z,13.93
2022-10-13T12:51:48.822Z,14.40
2022-10-13T12:54:27.617Z,14.02
2022-10-13T12:56:57.473Z,12.93
2022-10-13T12:59:25.740Z,17.30
2022-10-13T13:01:55.469Z,16.02
2022-10-13T13:04:21.829Z,18.60
2022-10-13T13:07:21.716Z,14.63
2022-10-13T13:10:09.035Z,15.38
2022-10-13T13:12:36.940Z,17.60
2022-10-13T13:15:20.841Z,14.43
2022-10-13T13:18:02.795Z,14.25
2022-10-13T13:20:34.786Z,12.35
2022-10-13T13:23:01.599Z,16.50
2022-10-13T13:25:28.181Z,12.07
2022-10-13T13:27:55.568Z,11.68
2022-10-13T13:30:23.594Z,13.00
2022-10-13T13:32:50.571Z,15.20
2022-10-13T13:35:17.238Z,14.00
2022-10-13T13:37:50.324Z,15.80
2022-10-13T13:40:25.931Z,12.75
2022-10-13T13:42:52.562Z,10.75
2022-10-13T13:45:22.008Z,14.82
2022-10-13T13:47:48.812Z,12.52
2022-10-13T13:50:34.906Z,11.93
2022-10-13T13:53:01.737Z,12.05
2022-10-13T13:55:29.710Z,11.90
2022-10-13T13:57:57.197Z,13.10
2022-10-13T14:00:24.588Z,14.30
2022-10-13T14:02:51.221Z,12.17
2022-10-13T14:05:17.705Z,12.90
2022-10-13T14:07:44.204Z,11.98
2022-10-13T14:10:10.972Z,15.88
2022-10-13T14:12:37.872Z,14.93
2022-10-13T14:15:05.548Z,12.93
2022-10-13T14:17:31.958Z,11.60
2022-10-13T14:19:58.478Z,14.50
2022-10-13T14:22:25.580Z,12.13
2022-10-13T14:24:52.750Z,13.07
2022-10-13T14:27:19.207Z,16.60
2022-10-13T14:29:45.654Z,15.40
2022-10-13T14:32:12.217Z,14.70
2022-10-13T14:34:38.645Z,12.95
2022-10-13T14:37:05.497Z,17.05
2022-10-13T14:39:32.058Z,11.87
2022-10-13T14:41:58.580Z,13.00
2022-10-13T14:44:25.091Z,12.68
2022-10-13T14:46:51.577Z,10.70
2022-10-13T14:49:18.137Z,13.02
2022-10-13T14:51:44.634Z,14.60
2022-10-13T14:54:11.186Z,13.02
2022-10-13T14:56:37.814Z,11.27
2022-10-13T14:59:06.532Z,18.55
2022-10-13T15:01:33.907Z,16.10
2022-10-13T15:04:01.552Z,12.80
2022-10-13T15:06:28.271Z,13.77
2022-10-13T15:08:55.406Z,12.68
2022-10-13T15:11:22.251Z,16.92
2022-10-13T15:13:48.762Z,15.32
2022-10-13T15:16:23.321Z,16.30
2022-10-13T15:18:50.444Z,13.25
2022-10-13T15:21:17.694Z,14.85
2022-10-13T15:23:44.990Z,13.00
2022-10-13T15:26:13.996Z,15.23
2022-10-13T15:28:43.094Z,14.87
2022-10-13T15:31:10.535Z,14.00
2022-10-13T15:33:37.215Z,14.93
2022-10-13T15:36:04.220Z,12.30
2022-10-13T15:38:30.990Z,15.15
2022-10-13T15:41:01.791Z,14.43
2022-10-13T15:43:28.461Z,12.70
2022-10-13T15:46:07.136Z,15.40
2022-10-13T15:48:34.660Z,11.80
2022-10-13T15:51:01.536Z,14.60
2022-10-13T15:53:29.906Z,11.20
2022-10-13T15:55:56.561Z,14.95
2022-10-13T15:58:23.136Z,13.93
2022-10-13T16:00:49.698Z,14.65
2022-10-13T16:03:18.222Z,14.30
2022-10-13T16:05:46.040Z,16.57
2022-10-13T16:08:13.945Z,13.75
2022-10-13T16:10:41.924Z,13.60
2022-10-13T16:13:12.236Z,13.93
2022-10-13T16:15:38.844Z,14.02
2022-10-13T16:18:05.448Z,18.73
2022-10-13T16:20:34.925Z,15.27
2022-10-13T16:23:01.659Z,17.23
2022-10-13T16:25:29.297Z,20.38
2022-10-13T16:27:56.233Z,22.98
2022-10-13T16:30:22.731Z,19.53
2022-10-13T16:32:49.364Z,19.95
2022-10-13T16:35:16.131Z,19.13
2022-10-13T16:37:42.694Z,19.83
2022-10-13T16:40:09.648Z,21.83
2022-10-13T16:42:36.161Z,21.97
2022-10-13T16:45:02.770Z,20.02
2022-10-13T16:47:29.896Z,23.75
2022-10-13T16:49:56.556Z,21.40
2022-10-13T16:52:23.031Z,19.63
2022-10-13T16:54:49.567Z,20.57
2022-10-13T16:57:16.021Z,18.85
2022-10-13T16:59:42.595Z,20.63
2022-10-13T17:02:14.709Z,20.55
2022-10-13T17:04:41.718Z,20.88
2022-10-13T17:07:08.315Z,22.07
2022-10-13T17:09:34.950Z,23.75
2022-10-13T17:12:02.164Z,23.63
2022-10-13T17:14:28.875Z,25.95
2022-10-13T17:16:57.743Z,27.25
2022-10-13T17:19:25.561Z,26.40
2022-10-13T17:21:51.993Z,24.42
2022-10-13T17:24:18.881Z,25.45
2022-10-13T17:26:45.531Z,23.58
2022-10-13T17:29:11.995Z,27.10
2022-10-13T17:31:38.468Z,29.47
2022-10-13T17:34:06.095Z,27.67
2022-10-13T17:36:34.062Z,28.00
2022-10-13T17:39:06.720Z,26.80
2022-10-13T17:41:33.527Z,28.17
2022-10-13T17:44:00.099Z,25.60
2022-10-13T17:46:38.303Z,27.73
2022-10-13T17:49:10.650Z,27.83
2022-10-13T17:51:37.558Z,25.67
2022-10-13T17:54:04.350Z,30.83
2022-10-13T17:56:31.558Z,24.93
2022-10-13T17:59:00.170Z,29.70
2022-10-13T18:01:30.338Z,26.73
2022-10-13T18:03:59.268Z,29.25
2022-10-13T18:06:35.308Z,25.40
2022-10-13T18:09:10.138Z,23.13
2022-10-13T18:11:37.973Z,26.35
2022-10-13T18:14:05.271Z,25.10
2022-10-13T18:16:32.052Z,26.35
2022-10-13T18:18:58.582Z,32.30
2022-10-13T18:21:28.355Z,31.33
2022-10-13T18:24:00.431Z,36.78
2022-10-13T18:26:32.086Z,32.92
2022-10-13T18:28:58.961Z,40.30
2022-10-13T18:31:28.637Z,35.42
2022-10-13T18:33:57.339Z,39.07
2022-10-13T18:36:28.287Z,44.15
2022-10-13T18:39:00.233Z,35.70
2022-10-13T18:41:26.794Z,37.53
2022-10-13T18:43:54.055Z,38.33
2022-10-13T18:46:20.578Z,37.97
2022-10-13T18:48:47.099Z,35.40
2022-10-13T18:51:16.100Z,33.30
2022-10-13T18:53:44.708Z,33.60
2022-10-13T18:56:20.356Z,32.90
2022-10-13T18:58:47.343Z,37.43
2022-10-13T19:01:18.179Z,35.38
2022-10-13T19:03:45.011Z,34.80
2022-10-13T19:06:13.573Z,35.55
2022-10-13T19:08:40.863Z,32.03
2022-10-13T19:11:20.782Z,34.63
2022-10-13T19:13:50.044Z,33.05
2022-10-13T19:16:22.182Z,33.50
2022-10-13T19:18:49.061Z,32.83
2022-10-13T19:21:17.409Z,31.60
2022-10-13T19:23:44.117Z,37.83
2022-10-13T19:26:15.071Z,31.17
2022-10-13T19:28:42.933Z,32.63
2022-10-13T19:31:15.187Z,30.95
2022-10-13T19:33:45.259Z,31.52
2022-10-13T19:36:21.127Z,35.77
2022-10-13T19:38:47.667Z,40.83
2022-10-13T19:41:14.333Z,35.08
2022-10-13T19:43:40.962Z,32.30
2022-10-13T19:46:08.380Z,34.30
2022-10-13T19:48:34.914Z,31.87
2022-10-13T19:51:02.268Z,33.70
2022-10-13T19:53:28.854Z,33.72
2022-10-13T19:55:55.299Z,33.20
2022-10-13T19:58:21.779Z,34.35
2022-10-13T20:00:49.775Z,33.77
2022-10-13T20:03:16.424Z,34.30
2022-10-13T20:05:43.166Z,34.55
2022-10-13T20:08:11.250Z,34.58
2022-10-13T20:10:42.783Z,31.73
2022-10-13T20:13:10.526Z,34.57
2022-10-13T20:15:43.659Z,36.20
2022-10-13T20:18:13.012Z,40.53
2022-10-13T20:20:40.952Z,36.53
2022-10-13T20:23:08.193Z,40.63
2022-10-13T20:25:38.220Z,40.67
2022-10-13T20:28:06.097Z,41.05
2022-10-13T20:30:33.438Z,39.47
2022-10-13T20:33:00.497Z,38.75
2022-10-13T20:35:27.345Z,48.30
2022-10-13T20:37:53.894Z,47.97
2022-10-13T20:40:20.408Z,47.97
2022-10-13T20:42:51.643Z,43.38
2022-10-13T20:45:19.018Z,41.35
2022-10-13T20:47:46.844Z,37.88
2022-10-13T20:50:13.588Z,40.67
2022-10-13T20:52:40.666Z,41.92
2022-10-13T20:55:07.485Z,39.40
2022-10-13T20:57:34.069Z,39.33
2022-10-13T21:00:00.555Z,41.53
2022-10-13T21:02:27.006Z,41.70
2022-10-13T21:04:53.471Z,45.72
2022-10-13T21:07:20.282Z,42.15
2022-10-13T21:09:51.431Z,45.80
2022-10-13T21:12:20.028Z,42.85
2022-10-13T21:14:46.526Z,43.77
2022-10-13T21:17:13.019Z,41.67
2022-10-13T21:19:39.509Z,40.72
2022-10-13T21:22:05.944Z,42.47
2022-10-13T21:24:33.062Z,39.30
2022-10-13T21:26:59.670Z,42.83
2022-10-13T21:29:26.247Z,41.00
2022-10-13T21:31:52.728Z,38.55
2022-10-13T21:34:19.252Z,38.70
2022-10-13T21:36:46.024Z,36.45
2022-10-13T21:39:12.565Z,38.93
2022-10-13T21:41:39.084Z,39.15
2022-10-13T21:44:05.577Z,36.70
2022-10-13T21:46:34.267Z,39.75
2022-10-13T21:49:03.510Z,37.25
2022-10-13T21:51:36.141Z,36.23
2022-10-13T21:54:06.047Z,37.75
2022-10-13T21:56:33.926Z,38.53
2022-10-13T21:59:00.427Z,38.03
2022-10-13T22:01:27.416Z,36.85
2022-10-13T22:03:56.316Z,38.93
2022-10-13T22:06:23.160Z,38.13
2022-10-13T22:08:52.891Z,36.70
2022-10-13T22:11:20.832Z,34.67
2022-10-13T22:13:47.272Z,39.28
2022-10-13T22:16:19.694Z,38.37
2022-10-13T22:18:46.770Z,38.88
2022-10-13T22:21:16.643Z,39.35
2022-10-13T22:23:43.736Z,39.20
2022-10-13T22:26:11.834Z,39.42
2022-10-13T22:28:39.213Z,37.63
2022-10-13T22:31:07.595Z,37.85
2022-10-13T22:33:35.710Z,37.13
2022-10-13T22:36:18.816Z,41.22
2022-10-13T22:38:46.395Z,36.50
2022-10-13T22:41:14.826Z,38.23
2022-10-13T22:43:44.046Z,41.25
2022-10-13T22:46:12.008Z,39.42
2022-10-13T22:48:40.995Z,41.17
2022-10-13T22:51:10.229Z,41.00
2022-10-13T22:53:37.575Z,39.50
2022-10-13T22:56:09.164Z,43.97
2022-10-13T22:58:36.015Z,41.50
2022-10-13T23:01:14.750Z,37.60
2022-10-13T23:03:42.081Z,35.00
2022-10-13T23:06:13.304Z,37.87
2022-10-13T23:08:39.979Z,35.67
2022-10-13T23:11:06.654Z,37.17
2022-10-13T23:13:33.417Z,37.38
2022-10-13T23:16:17.937Z,33.35
2022-10-13T23:18:44.779Z,36.87
2022-10-13T23:21:14.064Z,39.45
2022-10-13T23:23:40.938Z,38.30
2022-10-13T23:26:10.626Z,34.50
2022-10-13T23:28:37.822Z,37.75
2022-10-13T23:31:06.896Z,36.43
2022-10-13T23:33:33.946Z,36.97
2022-10-13T23:36:01.859Z,38.40
2022-10-13T23:38:30.421Z,39.97
2022-10-13T23:41:06.071Z,40.17
2022-10-13T23:43:32.955Z,37.27
2022-10-13T23:45:59.815Z,40.80
2022-10-13T23:48:26.816Z,40.47
2022-10-13T23:50:53.503Z,36.28
2022-10-13T23:53:20.284Z,38.70
2022-10-13T23:55:46.882Z,35.80
2022-10-13T23:58:14.799Z,37.60
