createdAt,value
2019-01-28T00:04:49.206Z,94855.13
2019-01-28T00:10:06.792Z,94861.73
2019-01-28T00:15:24.303Z,94871.56
2019-01-28T00:20:41.792Z,94883.67
2019-01-28T00:25:59.057Z,94896.08
2019-01-28T00:31:17.329Z,94897.53
2019-01-28T00:36:35.831Z,94910.27
2019-01-28T00:41:53.139Z,94915.11
2019-01-28T00:47:10.759Z,94936.38
2019-01-28T00:52:28.185Z,94952.97
2019-01-28T00:57:45.519Z,94957.33
2019-01-28T01:03:03.199Z,94963.13
2019-01-28T01:08:20.726Z,94966.98
2019-01-28T01:13:38.141Z,94971.77
2019-01-28T01:18:55.506Z,94972.72
2019-01-28T01:24:13.285Z,94974.17
2019-01-28T01:29:30.967Z,94973.65
2019-01-28T01:34:49.359Z,94972.30
2019-01-28T01:40:08.439Z,94972.93
2019-01-28T01:45:25.748Z,94975.78
2019-01-28T01:50:44.039Z,94964.81
2019-01-28T01:56:01.830Z,94968.34
2019-01-28T02:01:19.001Z,94968.02
2019-01-28T02:06:36.608Z,94961.08
2019-01-28T02:11:54.055Z,94951.41
2019-01-28T02:17:11.292Z,94949.30
2019-01-28T02:22:29.174Z,94942.92
2019-01-28T02:27:46.467Z,94931.80
2019-01-28T02:33:03.599Z,94927.63
2019-01-28T02:38:21.126Z,94927.66
2019-01-28T02:43:38.985Z,94927.34
2019-01-28T02:48:56.097Z,94923.95
2019-01-28T02:54:14.052Z,94928.00
2019-01-28T02:59:31.670Z,94928.02
2019-01-28T03:04:48.954Z,94926.08
2019-01-28T03:10:07.663Z,94928.02
2019-01-28T03:15:27.334Z,94940.25
2019-01-28T03:20:44.875Z,94945.25
2019-01-28T03:26:02.952Z,94957.81
2019-01-28T03:31:20.925Z,94969.06
2019-01-28T03:36:38.743Z,94988.73
2019-01-28T03:41:56.333Z,94993.70
2019-01-28T03:47:14.574Z,95012.12
2019-01-28T03:52:32.605Z,95013.25
2019-01-28T03:57:50.475Z,95018.75
2019-01-28T04:03:08.629Z,95012.62
2019-01-28T04:08:25.906Z,95021.64
2019-01-28T04:13:51.466Z,95030.23
2019-01-28T04:19:08.824Z,95040.38
2019-01-28T04:24:26.456Z,95041.42
2019-01-28T04:29:44.709Z,95039.52
2019-01-28T04:35:02.472Z,95045.16
2019-01-28T04:40:20.373Z,95051.50
2019-01-28T04:45:38.809Z,95042.62
2019-01-28T04:50:56.599Z,95051.33
2019-01-28T04:56:13.830Z,95079.63
2019-01-28T05:01:31.502Z,95097.09
2019-01-28T05:06:48.949Z,95109.36
2019-01-28T05:12:06.857Z,95101.91
2019-01-28T05:17:24.373Z,95124.53
2019-01-28T05:22:42.582Z,95140.68
2019-01-28T05:28:00.186Z,95134.70
2019-01-28T05:33:17.800Z,95155.88
2019-01-28T05:38:35.706Z,95156.84
2019-01-28T05:43:55.628Z,95164.59
2019-01-28T05:49:13.212Z,95179.74
2019-01-28T05:54:31.330Z,95169.71
2019-01-28T05:59:49.072Z,95175.69
2019-01-28T06:05:06.749Z,95186.02
2019-01-28T06:10:24.439Z,95198.30
2019-01-28T06:15:42.285Z,95200.38
2019-01-28T06:20:59.865Z,95208.13
2019-01-28T06:26:17.811Z,95220.34
2019-01-28T06:31:35.553Z,95232.45
2019-01-28T06:36:52.895Z,95251.00
2019-01-28T06:42:10.334Z,95235.47
2019-01-28T06:47:27.485Z,95254.20
2019-01-28T06:52:45.334Z,95240.98
2019-01-28T06:58:02.954Z,95266.30
2019-01-28T07:03:20.446Z,95263.52
2019-01-28T07:08:38.448Z,95272.94
2019-01-28T07:13:56.741Z,95262.30
2019-01-28T07:19:13.811Z,95289.95
2019-01-28T07:24:31.031Z,95290.08
2019-01-28T07:29:48.159Z,95283.22
2019-01-28T07:35:06.172Z,95275.00
2019-01-28T07:40:23.903Z,95269.52
2019-01-28T07:45:45.565Z,95274.53
2019-01-28T07:51:00.007Z,95295.72
2019-01-28T07:56:17.113Z,95299.91
2019-01-28T08:01:41.715Z,95302.97
2019-01-28T08:06:59.774Z,95314.97
2019-01-28T08:12:17.391Z,95314.69
2019-01-28T08:17:34.884Z,95298.34
2019-01-28T08:22:52.405Z,95306.43
2019-01-28T08:28:09.674Z,95303.05
2019-01-28T08:33:27.392Z,95305.03
2019-01-28T08:38:45.544Z,95307.16
2019-01-28T08:44:03.345Z,95306.23
2019-01-28T08:49:20.748Z,95320.23
2019-01-28T08:54:38.777Z,95310.83
2019-01-28T08:59:56.827Z,95322.06
2019-01-28T09:05:14.006Z,95324.64
2019-01-28T09:10:33.757Z,95324.38
2019-01-28T09:15:51.797Z,95317.11
2019-01-28T09:21:09.214Z,95324.41
2019-01-28T09:26:26.846Z,95326.34
2019-01-28T09:31:44.397Z,95328.63
2019-01-28T09:37:01.765Z,95353.03
2019-01-28T09:42:20.297Z,95345.28
2019-01-28T09:47:38.195Z,95348.35
2019-01-28T09:52:55.915Z,95345.14
2019-01-28T09:58:13.853Z,95339.13
2019-01-28T10:03:31.417Z,95331.98
2019-01-28T10:08:49.022Z,95331.70
2019-01-28T10:14:06.692Z,95329.54
2019-01-28T10:19:24.270Z,95325.78
2019-01-28T10:24:41.897Z,95324.48
2019-01-28T10:29:59.447Z,95322.20
2019-01-28T10:35:17.137Z,95315.53
2019-01-28T10:40:34.886Z,95311.00
2019-01-28T10:45:52.489Z,95319.52
2019-01-28T10:51:10.158Z,95320.64
2019-01-28T10:56:27.967Z,95305.05
2019-01-28T11:01:45.363Z,95309.14
2019-01-28T11:07:03.223Z,95304.09
2019-01-28T11:12:20.640Z,95295.83
2019-01-28T11:17:38.922Z,95289.72
2019-01-28T11:22:56.407Z,95298.53
2019-01-28T11:28:13.952Z,95294.67
2019-01-28T11:33:31.074Z,95288.95
2019-01-28T11:38:48.570Z,95279.23
2019-01-28T11:44:06.134Z,95283.84
2019-01-28T11:49:24.716Z,95272.01
2019-01-28T11:54:41.941Z,95267.37
2019-01-28T11:59:59.167Z,95268.08
2019-01-28T12:05:17.221Z,95274.30
2019-01-28T12:10:34.953Z,95276.81
2019-01-28T12:15:53.051Z,95275.84
2019-01-28T12:21:11.118Z,95276.86
2019-01-28T12:26:29.318Z,95284.77
2019-01-28T12:31:47.397Z,95282.32
2019-01-28T12:37:04.607Z,95276.88
2019-01-28T12:42:22.143Z,95277.95
2019-01-28T12:47:39.757Z,95278.31
2019-01-28T12:52:57.604Z,95280.34
2019-01-28T12:58:15.694Z,95273.17
2019-01-28T13:03:32.989Z,95272.33
2019-01-28T13:08:50.973Z,95283.94
2019-01-28T13:14:08.225Z,95278.02
2019-01-28T13:19:30.273Z,95292.84
2019-01-28T13:24:45.379Z,95286.00
2019-01-28T13:30:02.767Z,95294.89
2019-01-28T13:35:21.233Z,95300.35
2019-01-28T13:40:39.181Z,95299.55
2019-01-28T13:45:58.095Z,95304.91
2019-01-28T13:51:15.968Z,95321.50
2019-01-28T13:56:33.365Z,95316.89
2019-01-28T14:01:50.855Z,95326.91
2019-01-28T14:07:08.585Z,95337.47
2019-01-28T14:12:25.831Z,95343.67
2019-01-28T14:17:43.149Z,95351.69
2019-01-28T14:23:00.776Z,95352.81
2019-01-28T14:28:19.339Z,95352.51
2019-01-28T14:33:37.453Z,95353.42
2019-01-28T14:38:54.580Z,95360.89
2019-01-28T14:44:13.490Z,95360.86
2019-01-28T14:49:32.347Z,95367.36
2019-01-28T14:54:47.238Z,95377.61
2019-01-28T15:00:05.163Z,95377.13
2019-01-28T15:05:22.348Z,95392.36
2019-01-28T15:10:40.119Z,95381.50
2019-01-28T15:15:58.100Z,95385.70
2019-01-28T15:21:15.905Z,95379.43
2019-01-28T15:26:33.770Z,95375.54
2019-01-28T15:31:51.192Z,95381.85
2019-01-28T15:37:09.086Z,95388.98
2019-01-28T15:42:26.535Z,95399.78
2019-01-28T15:47:44.055Z,95398.17
2019-01-28T15:53:02.067Z,95398.97
2019-01-28T15:58:20.129Z,95399.80
2019-01-28T16:03:37.881Z,95415.33
2019-01-28T16:08:56.605Z,95423.42
2019-01-28T16:14:14.974Z,95423.05
2019-01-28T16:19:32.926Z,95405.36
2019-01-28T16:24:50.418Z,95425.95
2019-01-28T16:30:10.666Z,95425.31
2019-01-28T16:35:27.967Z,95433.69
2019-01-28T16:40:46.106Z,95430.66
2019-01-28T16:46:03.295Z,95436.63
2019-01-28T16:51:20.684Z,95445.69
2019-01-28T16:56:39.715Z,95444.55
2019-01-28T17:01:57.254Z,95450.52
2019-01-28T17:07:15.173Z,95455.19
2019-01-28T17:12:33.687Z,95461.78
2019-01-28T17:17:53.153Z,95457.72
2019-01-28T17:23:11.893Z,95465.83
2019-01-28T17:28:29.637Z,95469.13
2019-01-28T17:33:47.648Z,95468.08
2019-01-28T17:39:06.705Z,95480.45
2019-01-28T17:44:24.972Z,95483.57
2019-01-28T17:49:43.987Z,95488.73
2019-01-28T17:55:02.685Z,95491.69
2019-01-28T18:00:29.721Z,95489.09
2019-01-28T18:05:46.406Z,95497.20
2019-01-28T18:11:05.527Z,95477.39
2019-01-28T18:16:25.032Z,95484.20
2019-01-28T18:21:42.769Z,95492.31
2019-01-28T18:27:00.331Z,95487.39
2019-01-28T18:32:18.625Z,95491.08
2019-01-28T18:37:35.978Z,95499.06
2019-01-28T18:42:53.843Z,95489.51
2019-01-28T18:48:12.491Z,95495.02
2019-01-28T18:53:33.326Z,95503.92
2019-01-28T18:58:53.073Z,95500.11
2019-01-28T19:04:10.918Z,95497.72
2019-01-28T19:09:52.691Z,95505.56
2019-01-28T19:15:21.272Z,95513.70
2019-01-28T19:21:07.864Z,95508.30
2019-01-28T19:26:19.668Z,95524.05
2019-01-28T19:31:37.932Z,95527.64
2019-01-28T19:36:56.193Z,95533.34
2019-01-28T19:42:14.700Z,95530.54
2019-01-28T19:47:34.056Z,95532.23
2019-01-28T19:52:53.579Z,95527.48
2019-01-28T19:58:14.206Z,95524.61
2019-01-28T20:03:34.122Z,95531.89
2019-01-28T20:08:53.592Z,95546.20
2019-01-28T20:14:11.596Z,95552.45
2019-01-28T20:19:31.789Z,95557.42
2019-01-28T20:24:49.618Z,95565.66
2019-01-28T20:30:08.935Z,95573.48
2019-01-28T20:35:26.345Z,95567.45
2019-01-28T20:40:44.788Z,95569.47
2019-01-28T20:46:03.638Z,95575.87
2019-01-28T20:51:21.989Z,95581.88
2019-01-28T20:56:39.689Z,95577.19
2019-01-28T21:01:57.460Z,95590.28
2019-01-28T21:07:15.109Z,95585.94
2019-01-28T21:12:33.407Z,95585.08
2019-01-28T21:17:51.485Z,95597.17
2019-01-28T21:23:09.600Z,95572.05
2019-01-28T21:28:30.323Z,95600.55
2019-01-28T21:33:50.683Z,95606.79
2019-01-28T21:39:09.640Z,95616.05
2019-01-28T21:44:27.607Z,95624.22
2019-01-28T21:49:46.039Z,95630.22
2019-01-28T21:55:04.208Z,95620.77
2019-01-28T22:00:22.934Z,95638.23
2019-01-28T22:05:40.279Z,95640.77
2019-01-28T22:10:58.498Z,95636.73
2019-01-28T22:16:16.137Z,95635.17
2019-01-28T22:21:33.606Z,95650.12
2019-01-28T22:26:52.427Z,95653.02
2019-01-28T22:32:11.548Z,95645.77
2019-01-28T22:37:29.639Z,95644.16
2019-01-28T22:42:47.484Z,95654.00
2019-01-28T22:48:05.232Z,95661.77
2019-01-28T22:53:23.365Z,95679.25
2019-01-28T22:58:41.510Z,95675.69
2019-01-28T23:03:59.483Z,95686.86
2019-01-28T23:09:17.925Z,95694.83
2019-01-28T23:14:35.127Z,95698.97
2019-01-28T23:19:52.780Z,95698.71
2019-01-28T23:25:10.127Z,95704.83
2019-01-28T23:30:27.345Z,95692.88
2019-01-28T23:35:45.209Z,95700.00
2019-01-28T23:41:02.951Z,95699.70
2019-01-28T23:46:20.186Z,95708.55
2019-01-28T23:51:37.718Z,95703.88
2019-01-28T23:56:56.469Z,95711.30
