createdAt,value
2022-11-30T00:01:18.606Z,31.40
2022-11-30T00:03:46.397Z,30.83
2022-11-30T00:06:16.015Z,29.65
2022-11-30T00:08:43.219Z,32.05
2022-11-30T00:11:17.787Z,31.67
2022-11-30T00:13:44.939Z,33.05
2022-11-30T00:16:11.850Z,32.50
2022-11-30T00:18:39.039Z,36.83
2022-11-30T00:21:11.643Z,35.97
2022-11-30T00:23:41.209Z,34.80
2022-11-30T00:26:10.764Z,37.55
2022-11-30T00:28:38.745Z,33.67
2022-11-30T00:31:12.278Z,34.55
2022-11-30T00:33:39.988Z,35.17
2022-11-30T00:36:22.614Z,33.92
2022-11-30T00:38:51.005Z,35.55
2022-11-30T00:41:19.321Z,37.35
2022-11-30T00:43:46.411Z,32.33
2022-11-30T00:46:13.784Z,34.55
2022-11-30T00:48:41.355Z,34.03
2022-11-30T00:51:10.465Z,35.17
2022-11-30T00:53:37.912Z,34.88
2022-11-30T00:56:05.374Z,35.42
2022-11-30T00:58:32.500Z,33.67
2022-11-30T01:00:59.789Z,35.60
2022-11-30T01:03:26.851Z,35.20
2022-11-30T01:05:53.871Z,34.25
2022-11-30T01:08:20.763Z,32.40
2022-11-30T01:10:53.249Z,33.90
2022-11-30T01:13:20.130Z,34.45
2022-11-30T01:15:47.102Z,33.75
2022-11-30T01:18:14.050Z,33.08
2022-11-30T01:20:42.957Z,32.45
2022-11-30T01:23:10.267Z,33.67
2022-11-30T01:25:37.558Z,32.47
2022-11-30T01:28:04.709Z,32.83
2022-11-30T01:30:31.702Z,32.28
2022-11-30T01:33:04.918Z,31.88
2022-11-30T01:35:31.796Z,29.57
2022-11-30T01:37:58.639Z,30.67
2022-11-30T01:40:25.486Z,29.45
2022-11-30T01:42:52.385Z,30.92
2022-11-30T01:45:19.263Z,30.23
2022-11-30T01:47:53.667Z,32.05
2022-11-30T01:50:26.734Z,32.38
2022-11-30T01:52:56.570Z,31.30
2022-11-30T01:55:45.001Z,31.08
2022-11-30T01:58:19.690Z,29.58
2022-11-30T02:00:48.279Z,31.27
2022-11-30T02:03:30.485Z,30.13
2022-11-30T02:05:57.871Z,29.58
2022-11-30T02:08:25.274Z,31.33
2022-11-30T02:10:55.343Z,32.17
2022-11-30T02:13:25.667Z,31.15
2022-11-30T02:16:13.346Z,32.20
2022-11-30T02:18:55.914Z,29.00
2022-11-30T02:21:28.536Z,26.80
2022-11-30T02:24:05.992Z,28.85
2022-11-30T02:27:05.976Z,31.13
2022-11-30T02:29:53.711Z,30.48
2022-11-30T02:32:32.293Z,28.27
2022-11-30T02:35:01.961Z,31.83
2022-11-30T02:37:29.710Z,27.23
2022-11-30T02:39:57.776Z,28.65
2022-11-30T02:42:24.622Z,28.98
2022-11-30T02:44:53.435Z,27.63
2022-11-30T02:47:37.133Z,28.70
2022-11-30T02:50:07.095Z,28.38
2022-11-30T02:52:34.842Z,30.88
2022-11-30T02:55:07.806Z,29.83
2022-11-30T02:57:35.188Z,29.40
2022-11-30T03:00:07.022Z,30.45
2022-11-30T03:02:34.344Z,29.00
2022-11-30T03:05:01.265Z,30.38
2022-11-30T03:07:28.262Z,28.52
2022-11-30T03:09:55.518Z,31.25
2022-11-30T03:12:22.888Z,28.33
2022-11-30T03:14:49.947Z,29.02
2022-11-30T03:17:17.294Z,29.67
2022-11-30T03:19:44.348Z,29.40
2022-11-30T03:22:11.271Z,27.63
2022-11-30T03:24:38.116Z,31.17
2022-11-30T03:27:05.095Z,27.17
2022-11-30T03:29:32.066Z,28.77
2022-11-30T03:31:58.975Z,27.27
2022-11-30T03:34:27.688Z,28.55
2022-11-30T03:36:55.247Z,27.73
2022-11-30T03:39:22.147Z,27.23
2022-11-30T03:41:49.146Z,29.05
2022-11-30T03:44:16.583Z,30.40
2022-11-30T03:46:43.712Z,29.52
2022-11-30T03:49:10.657Z,28.80
2022-11-30T03:51:37.606Z,29.00
2022-11-30T03:54:04.620Z,27.10
2022-11-30T03:56:31.564Z,30.52
2022-11-30T03:58:58.469Z,26.67
2022-11-30T04:01:25.868Z,30.42
2022-11-30T04:03:53.267Z,29.52
2022-11-30T04:06:21.935Z,27.10
2022-11-30T04:08:48.888Z,26.13
2022-11-30T04:11:16.432Z,27.25
2022-11-30T04:13:43.678Z,26.67
2022-11-30T04:16:11.121Z,26.90
2022-11-30T04:18:39.047Z,27.45
2022-11-30T04:21:07.300Z,30.02
2022-11-30T04:23:39.405Z,28.02
2022-11-30T04:26:11.049Z,29.67
2022-11-30T04:28:38.023Z,24.73
2022-11-30T04:31:05.411Z,25.48
2022-11-30T04:33:32.596Z,27.55
2022-11-30T04:36:02.219Z,28.52
2022-11-30T04:38:29.989Z,27.73
2022-11-30T04:40:56.995Z,27.85
2022-11-30T04:43:24.856Z,29.75
2022-11-30T04:45:52.009Z,28.73
2022-11-30T04:48:19.775Z,30.30
2022-11-30T04:50:46.652Z,29.27
2022-11-30T04:53:13.523Z,30.85
2022-11-30T04:55:40.714Z,31.67
2022-11-30T04:58:08.071Z,30.95
2022-11-30T05:00:35.635Z,33.35
2022-11-30T05:03:02.776Z,31.60
2022-11-30T05:05:29.722Z,35.10
2022-11-30T05:07:58.482Z,33.60
2022-11-30T05:10:27.311Z,31.58
2022-11-30T05:12:54.769Z,32.80
2022-11-30T05:15:21.811Z,32.03
2022-11-30T05:17:49.083Z,32.63
2022-11-30T05:20:15.971Z,31.23
2022-11-30T05:22:43.145Z,29.83
2022-11-30T05:25:10.391Z,33.38
2022-11-30T05:27:37.667Z,31.92
2022-11-30T05:30:05.348Z,31.40
2022-11-30T05:32:32.607Z,32.83
2022-11-30T05:34:59.716Z,34.70
2022-11-30T05:37:26.921Z,31.00
2022-11-30T05:39:53.875Z,30.95
2022-11-30T05:42:20.988Z,28.42
2022-11-30T05:44:48.330Z,30.00
2022-11-30T05:47:15.871Z,32.78
2022-11-30T05:49:42.939Z,28.15
2022-11-30T05:52:09.925Z,31.38
2022-11-30T05:54:36.869Z,30.50
2022-11-30T05:57:05.433Z,31.35
2022-11-30T05:59:32.728Z,30.08
2022-11-30T06:02:00.006Z,30.42
2022-11-30T06:04:27.080Z,28.88
2022-11-30T06:06:55.847Z,29.70
2022-11-30T06:09:23.813Z,29.38
2022-11-30T06:11:51.178Z,27.58
2022-11-30T06:14:18.102Z,29.55
2022-11-30T06:16:45.361Z,24.98
2022-11-30T06:19:12.457Z,27.40
2022-11-30T06:21:39.455Z,26.52
2022-11-30T06:24:06.917Z,25.77
2022-11-30T06:26:33.735Z,27.38
2022-11-30T06:29:00.671Z,27.45
2022-11-30T06:31:27.527Z,28.38
2022-11-30T06:33:58.620Z,27.30
2022-11-30T06:36:25.591Z,27.35
2022-11-30T06:38:52.873Z,29.25
2022-11-30T06:41:19.890Z,28.42
2022-11-30T06:43:47.262Z,27.50
2022-11-30T06:46:14.255Z,28.55
2022-11-30T06:48:41.336Z,27.40
2022-11-30T06:51:10.442Z,28.63
2022-11-30T06:53:37.789Z,28.25
2022-11-30T06:56:10.413Z,33.38
2022-11-30T06:58:39.658Z,31.25
2022-11-30T07:01:09.016Z,30.52
2022-11-30T07:03:36.376Z,24.83
2022-11-30T07:06:08.140Z,23.95
2022-11-30T07:08:35.228Z,23.10
2022-11-30T07:11:02.397Z,22.50
2022-11-30T07:13:30.126Z,21.30
2022-11-30T07:15:57.525Z,20.25
2022-11-30T07:18:30.113Z,21.48
2022-11-30T07:21:03.084Z,21.45
2022-11-30T07:23:55.582Z,18.60
2022-11-30T07:26:24.234Z,20.75
2022-11-30T07:28:58.356Z,18.63
2022-11-30T07:31:30.931Z,19.30
2022-11-30T07:33:59.574Z,18.10
2022-11-30T07:36:27.973Z,19.45
2022-11-30T07:38:55.082Z,19.58
2022-11-30T07:41:22.264Z,17.98
2022-11-30T07:43:50.860Z,16.27
2022-11-30T07:46:18.382Z,18.65
2022-11-30T07:48:46.058Z,18.27
2022-11-30T07:51:16.318Z,18.15
2022-11-30T07:53:43.568Z,17.25
2022-11-30T07:56:16.119Z,16.38
2022-11-30T07:58:47.053Z,18.05
2022-11-30T08:01:19.940Z,16.40
2022-11-30T08:03:47.072Z,17.75
2022-11-30T08:06:17.034Z,17.95
2022-11-30T08:08:45.163Z,20.58
2022-11-30T08:11:14.605Z,19.25
2022-11-30T08:13:41.876Z,20.38
2022-11-30T08:16:18.252Z,18.70
2022-11-30T08:18:45.761Z,20.08
2022-11-30T08:21:18.074Z,23.20
2022-11-30T08:23:50.385Z,20.08
2022-11-30T08:26:18.879Z,21.30
2022-11-30T08:28:47.462Z,24.70
2022-11-30T08:31:20.946Z,22.10
2022-11-30T08:33:49.312Z,21.55
2022-11-30T08:36:19.788Z,22.55
2022-11-30T08:38:47.681Z,22.00
2022-11-30T08:41:17.077Z,20.83
2022-11-30T08:43:44.065Z,21.98
2022-11-30T08:46:42.504Z,19.73
2022-11-30T08:49:20.917Z,20.52
2022-11-30T08:52:15.827Z,21.90
2022-11-30T08:54:35.445Z,21.90
2022-11-30T08:57:02.393Z,23.85
2022-11-30T08:59:32.089Z,25.20
2022-11-30T09:01:59.045Z,23.63
2022-11-30T09:04:28.279Z,23.05
2022-11-30T09:06:59.198Z,23.30
2022-11-30T09:09:26.537Z,23.95
2022-11-30T09:11:53.804Z,24.45
2022-11-30T09:14:20.939Z,22.90
2022-11-30T09:16:47.878Z,22.85
2022-11-30T09:19:14.814Z,23.90
2022-11-30T09:21:44.255Z,25.08
2022-11-30T09:24:13.911Z,26.20
2022-11-30T09:26:40.888Z,25.25
2022-11-30T09:29:07.779Z,26.13
2022-11-30T09:31:34.748Z,25.65
2022-11-30T09:34:01.792Z,24.58
2022-11-30T09:36:29.216Z,24.88
2022-11-30T09:38:57.228Z,25.70
2022-11-30T09:41:42.725Z,29.00
2022-11-30T09:44:27.650Z,24.60
2022-11-30T09:47:12.273Z,26.83
2022-11-30T09:49:47.094Z,27.23
2022-11-30T09:52:23.725Z,27.50
2022-11-30T09:54:50.748Z,26.90
2022-11-30T09:57:36.866Z,24.83
2022-11-30T10:00:15.029Z,28.15
2022-11-30T10:02:42.367Z,26.10
2022-11-30T10:05:21.044Z,27.52
2022-11-30T10:08:27.389Z,28.42
2022-11-30T10:11:12.781Z,29.33
2022-11-30T10:13:45.430Z,25.40
2022-11-30T10:16:22.499Z,24.23
2022-11-30T10:19:17.459Z,26.98
2022-11-30T10:21:50.755Z,25.23
2022-11-30T10:24:49.190Z,26.17
2022-11-30T10:27:19.007Z,29.38
2022-11-30T10:29:45.979Z,27.08
2022-11-30T10:32:20.482Z,27.25
2022-11-30T10:34:55.099Z,27.60
2022-11-30T10:37:32.346Z,27.38
2022-11-30T10:40:05.577Z,27.08
2022-11-30T10:42:46.117Z,25.53
2022-11-30T10:45:16.425Z,27.02
2022-11-30T10:48:06.987Z,29.05
2022-11-30T10:50:34.379Z,26.48
2022-11-30T10:53:01.872Z,25.00
2022-11-30T10:55:40.582Z,25.50
2022-11-30T10:58:24.605Z,24.52
2022-11-30T11:01:03.712Z,25.90
2022-11-30T11:03:31.193Z,23.95
2022-11-30T11:06:11.459Z,22.23
2022-11-30T11:08:39.588Z,22.45
2022-11-30T11:11:38.311Z,21.02
2022-11-30T11:14:19.851Z,22.65
2022-11-30T11:16:54.437Z,23.95
2022-11-30T11:19:31.874Z,35.28
2022-11-30T11:22:01.312Z,27.27
2022-11-30T11:24:28.942Z,23.30
2022-11-30T11:26:57.394Z,22.45
2022-11-30T11:29:33.999Z,20.40
2022-11-30T11:32:21.523Z,21.83
2022-11-30T11:34:51.286Z,22.63
2022-11-30T11:37:28.987Z,21.73
2022-11-30T11:39:57.073Z,23.17
2022-11-30T11:42:26.832Z,23.27
2022-11-30T11:44:57.558Z,22.08
2022-11-30T11:47:39.688Z,24.10
2022-11-30T11:50:12.707Z,22.17
2022-11-30T11:52:39.743Z,23.15
2022-11-30T11:55:14.337Z,24.35
2022-11-30T11:57:47.917Z,23.88
2022-11-30T12:00:20.224Z,25.55
2022-11-30T12:02:57.697Z,26.17
2022-11-30T12:05:31.055Z,23.80
2022-11-30T12:08:16.193Z,28.25
2022-11-30T12:10:59.187Z,25.55
2022-11-30T12:13:33.170Z,25.25
2022-11-30T12:16:12.236Z,27.00
2022-11-30T12:18:39.177Z,28.60
2022-11-30T12:21:18.611Z,26.88
2022-11-30T12:24:22.946Z,25.70
2022-11-30T12:27:36.125Z,26.98
2022-11-30T12:30:23.649Z,25.23
2022-11-30T12:33:11.596Z,25.77
2022-11-30T12:35:56.380Z,25.92
2022-11-30T12:38:52.130Z,27.77
2022-11-30T12:41:40.173Z,26.88
2022-11-30T12:44:19.072Z,27.98
2022-11-30T12:47:00.649Z,28.73
2022-11-30T12:49:54.917Z,28.98
2022-11-30T12:52:39.706Z,30.05
2022-11-30T12:55:25.337Z,29.65
2022-11-30T12:58:13.343Z,30.77
2022-11-30T13:01:22.010Z,33.08
2022-11-30T13:04:12.466Z,31.92
2022-11-30T13:06:45.951Z,33.47
2022-11-30T13:09:24.038Z,30.50
2022-11-30T13:11:56.733Z,34.33
2022-11-30T13:14:26.585Z,34.95
2022-11-30T13:17:12.946Z,32.47
2022-11-30T13:19:53.007Z,33.53
2022-11-30T13:22:32.034Z,35.72
2022-11-30T13:25:34.105Z,35.65
2022-11-30T13:28:42.947Z,34.05
2022-11-30T13:31:19.063Z,37.35
2022-11-30T13:33:55.157Z,32.45
2022-11-30T13:36:43.779Z,34.55
2022-11-30T13:39:23.746Z,35.20
2022-11-30T13:42:02.838Z,37.17
2022-11-30T13:44:35.571Z,35.67
2022-11-30T13:47:16.337Z,35.13
2022-11-30T13:49:43.794Z,33.65
2022-11-30T13:52:23.760Z,36.85
2022-11-30T13:54:57.300Z,33.45
2022-11-30T13:57:30.452Z,34.88
2022-11-30T13:59:59.555Z,38.57
2022-11-30T14:02:32.815Z,36.22
2022-11-30T14:05:18.031Z,38.25
2022-11-30T14:07:46.238Z,35.85
2022-11-30T14:10:29.523Z,34.65
2022-11-30T14:13:10.420Z,37.17
2022-11-30T14:15:41.666Z,39.28
2022-11-30T14:18:08.650Z,35.42
2022-11-30T14:20:50.476Z,34.78
2022-11-30T14:23:32.090Z,35.80
2022-11-30T14:26:16.825Z,35.38
2022-11-30T14:29:02.415Z,35.95
2022-11-30T14:31:34.483Z,36.22
2022-11-30T14:34:11.901Z,36.67
2022-11-30T14:36:45.024Z,35.30
2022-11-30T14:39:26.751Z,33.93
2022-11-30T14:41:54.289Z,35.15
2022-11-30T14:44:21.259Z,36.13
2022-11-30T14:46:48.191Z,38.47
2022-11-30T14:49:21.408Z,33.47
2022-11-30T14:51:56.333Z,36.97
2022-11-30T14:54:56.151Z,36.53
2022-11-30T14:58:02.565Z,37.78
2022-11-30T15:00:38.902Z,35.53
2022-11-30T15:03:23.223Z,36.70
2022-11-30T15:05:52.875Z,38.25
2022-11-30T15:08:20.412Z,38.63
2022-11-30T15:10:47.863Z,36.30
2022-11-30T15:13:18.780Z,39.67
2022-11-30T15:15:55.267Z,36.67
2022-11-30T15:18:24.770Z,36.97
2022-11-30T15:21:06.535Z,35.78
2022-11-30T15:23:34.512Z,35.47
2022-11-30T15:26:25.718Z,39.13
2022-11-30T15:29:02.928Z,39.08
2022-11-30T15:31:36.768Z,35.85
2022-11-30T15:34:04.336Z,38.33
2022-11-30T15:36:36.005Z,39.05
2022-11-30T15:39:07.431Z,37.33
2022-11-30T15:41:35.988Z,38.35
2022-11-30T15:44:03.020Z,38.33
2022-11-30T15:46:30.030Z,38.72
2022-11-30T15:49:24.691Z,39.60
2022-11-30T15:52:09.972Z,42.00
2022-11-30T15:55:04.201Z,40.13
2022-11-30T15:58:01.979Z,40.25
2022-11-30T16:00:29.404Z,39.30
2022-11-30T16:03:10.259Z,41.85
2022-11-30T16:05:39.029Z,41.75
2022-11-30T16:08:15.689Z,40.53
2022-11-30T16:10:43.792Z,43.92
2022-11-30T16:13:16.047Z,41.83
2022-11-30T16:15:48.393Z,45.80
2022-11-30T16:18:27.648Z,41.80
2022-11-30T16:20:58.501Z,43.65
2022-11-30T16:23:26.798Z,41.80
2022-11-30T16:25:54.655Z,43.47
2022-11-30T16:28:22.708Z,43.38
2022-11-30T16:30:50.565Z,39.28
2022-11-30T16:33:20.633Z,41.20
2022-11-30T16:35:54.033Z,43.13
2022-11-30T16:38:21.642Z,44.38
2022-11-30T16:40:48.786Z,44.42
2022-11-30T16:43:15.882Z,40.10
2022-11-30T16:45:44.146Z,45.60
2022-11-30T16:48:11.497Z,44.58
2022-11-30T16:50:38.581Z,39.33
2022-11-30T16:53:05.923Z,43.10
2022-11-30T16:55:35.109Z,45.28
2022-11-30T16:58:02.145Z,40.67
2022-11-30T17:00:29.153Z,43.42
2022-11-30T17:03:15.277Z,45.35
2022-11-30T17:05:42.188Z,42.58
2022-11-30T17:08:10.598Z,44.03
2022-11-30T17:10:38.759Z,43.42
2022-11-30T17:13:06.158Z,40.03
2022-11-30T17:15:33.093Z,46.08
2022-11-30T17:18:00.467Z,41.70
2022-11-30T17:20:28.186Z,42.95
2022-11-30T17:22:55.136Z,43.33
2022-11-30T17:25:26.089Z,42.42
2022-11-30T17:27:53.269Z,38.97
2022-11-30T17:30:21.921Z,41.65
2022-11-30T17:32:49.169Z,42.47
2022-11-30T17:35:17.157Z,44.67
2022-11-30T17:37:44.560Z,41.42
2022-11-30T17:40:18.314Z,41.17
2022-11-30T17:42:46.166Z,43.05
2022-11-30T17:45:13.134Z,43.25
2022-11-30T17:47:40.229Z,41.10
2022-11-30T17:50:08.104Z,40.88
2022-11-30T17:52:35.192Z,42.33
2022-11-30T17:55:02.241Z,41.90
2022-11-30T17:57:29.178Z,40.45
2022-11-30T17:59:56.142Z,40.85
2022-11-30T18:02:23.409Z,41.72
2022-11-30T18:04:52.653Z,40.67
2022-11-30T18:07:20.370Z,42.75
2022-11-30T18:09:47.591Z,41.38
2022-11-30T18:12:14.644Z,43.72
2022-11-30T18:14:41.895Z,41.67
2022-11-30T18:17:09.209Z,44.63
2022-11-30T18:19:36.249Z,41.53
2022-11-30T18:22:03.302Z,43.63
2022-11-30T18:24:30.287Z,40.97
2022-11-30T18:26:57.200Z,42.45
2022-11-30T18:29:25.273Z,39.97
2022-11-30T18:31:52.231Z,44.78
2022-11-30T18:34:19.104Z,42.13
2022-11-30T18:36:46.038Z,40.42
2022-11-30T18:39:13.204Z,43.42
2022-11-30T18:41:40.101Z,39.22
2022-11-30T18:44:07.143Z,41.60
2022-11-30T18:46:34.143Z,39.58
2022-11-30T18:49:01.848Z,39.00
2022-11-30T18:51:30.866Z,43.90
2022-11-30T18:54:08.509Z,41.90
2022-11-30T18:56:37.738Z,42.20
2022-11-30T18:59:12.226Z,39.63
2022-11-30T19:01:39.575Z,43.67
2022-11-30T19:04:09.165Z,41.25
2022-11-30T19:06:37.885Z,40.70
2022-11-30T19:09:08.627Z,41.60
2022-11-30T19:11:36.583Z,42.97
2022-11-30T19:14:04.452Z,44.10
2022-11-30T19:16:34.515Z,42.22
2022-11-30T19:19:04.691Z,46.50
2022-11-30T19:21:33.838Z,45.55
2022-11-30T19:24:01.261Z,43.33
2022-11-30T19:26:34.916Z,44.13
2022-11-30T19:29:01.954Z,44.88
2022-11-30T19:31:29.005Z,44.83
2022-11-30T19:33:56.506Z,44.90
2022-11-30T19:36:28.738Z,45.85
2022-11-30T19:38:58.147Z,44.88
2022-11-30T19:41:25.364Z,45.63
2022-11-30T19:44:02.875Z,47.55
2022-11-30T19:46:32.037Z,42.60
2022-11-30T19:49:01.340Z,44.92
2022-11-30T19:51:29.843Z,42.90
2022-11-30T19:53:57.704Z,45.42
2022-11-30T19:56:25.786Z,44.35
2022-11-30T19:58:53.163Z,45.28
2022-11-30T20:01:25.612Z,44.33
2022-11-30T20:03:55.257Z,49.45
2022-11-30T20:06:26.508Z,48.05
2022-11-30T20:08:53.732Z,45.03
2022-11-30T20:11:20.675Z,42.75
2022-11-30T20:13:47.874Z,48.63
2022-11-30T20:16:16.965Z,46.58
2022-11-30T20:18:46.453Z,46.55
2022-11-30T20:21:19.251Z,47.08
2022-11-30T20:23:47.482Z,45.92
2022-11-30T20:26:21.650Z,45.20
2022-11-30T20:28:54.792Z,46.05
2022-11-30T20:31:23.345Z,50.08
2022-11-30T20:33:51.580Z,45.25
2022-11-30T20:36:19.713Z,47.58
2022-11-30T20:38:47.321Z,46.72
2022-11-30T20:41:16.950Z,43.80
2022-11-30T20:43:44.312Z,44.05
2022-11-30T20:46:16.277Z,44.45
2022-11-30T20:48:43.583Z,44.40
2022-11-30T20:54:01.720Z,45.17
2022-11-30T20:56:28.774Z,43.28
2022-11-30T20:58:55.818Z,44.90
2022-11-30T21:01:23.638Z,47.33
2022-11-30T21:03:50.622Z,41.78
2022-11-30T21:06:17.721Z,45.17
2022-11-30T21:08:44.855Z,45.35
2022-11-30T21:11:14.856Z,47.13
2022-11-30T21:13:44.185Z,44.45
2022-11-30T21:16:12.885Z,47.17
2022-11-30T21:18:41.925Z,46.05
2022-11-30T21:21:18.719Z,46.88
2022-11-30T21:23:46.192Z,45.80
2022-11-30T21:26:24.804Z,49.28
2022-11-30T21:28:54.215Z,48.50
2022-11-30T21:31:22.443Z,46.58
2022-11-30T21:33:53.071Z,47.42
2022-11-30T21:36:20.921Z,45.35
2022-11-30T21:38:47.915Z,48.20
2022-11-30T21:41:15.159Z,46.13
2022-11-30T21:43:42.557Z,48.42
2022-11-30T21:46:13.354Z,46.55
2022-11-30T21:48:42.115Z,48.00
2022-11-30T21:51:14.916Z,47.30
2022-11-30T21:53:47.309Z,47.25
2022-11-30T21:56:16.915Z,46.42
2022-11-30T21:58:45.714Z,48.28
2022-11-30T22:01:19.658Z,47.22
2022-11-30T22:03:46.961Z,45.03
2022-11-30T22:06:17.248Z,48.88
2022-11-30T22:08:44.962Z,48.60
2022-11-30T22:11:14.774Z,45.08
2022-11-30T22:13:42.330Z,48.47
2022-11-30T22:16:15.303Z,44.40
2022-11-30T22:18:43.760Z,46.28
2022-11-30T22:21:12.125Z,49.33
2022-11-30T22:23:41.523Z,48.10
2022-11-30T22:26:36.104Z,45.47
2022-11-30T22:29:06.652Z,43.67
2022-11-30T22:31:36.851Z,46.63
2022-11-30T22:34:04.945Z,45.45
2022-11-30T22:36:35.466Z,45.35
2022-11-30T22:39:14.550Z,47.15
2022-11-30T22:41:43.272Z,42.95
2022-11-30T22:44:15.825Z,43.78
2022-11-30T22:46:44.507Z,40.95
2022-11-30T22:49:19.866Z,46.90
2022-11-30T22:51:47.557Z,45.92
2022-11-30T22:54:14.544Z,45.55
2022-11-30T22:56:41.741Z,47.03
2022-11-30T22:59:11.951Z,46.80
2022-11-30T23:01:43.193Z,48.42
2022-11-30T23:04:13.091Z,46.58
2022-11-30T23:06:41.358Z,46.22
2022-11-30T23:09:12.779Z,46.80
2022-11-30T23:11:39.682Z,46.67
2022-11-30T23:14:08.321Z,46.88
2022-11-30T23:16:39.482Z,42.95
2022-11-30T23:19:06.996Z,49.97
2022-11-30T23:21:40.939Z,46.97
2022-11-30T23:24:13.366Z,45.42
2022-11-30T23:26:40.429Z,42.67
2022-11-30T23:29:10.633Z,41.35
2022-11-30T23:31:39.428Z,47.83
2022-11-30T23:34:10.269Z,45.63
2022-11-30T23:36:37.493Z,46.92
2022-11-30T23:39:10.351Z,47.95
2022-11-30T23:41:37.566Z,48.25
2022-11-30T23:44:05.280Z,46.63
2022-11-30T23:46:34.743Z,47.67
2022-11-30T23:49:01.931Z,46.80
2022-11-30T23:51:29.217Z,48.78
2022-11-30T23:53:56.519Z,45.90
2022-11-30T23:56:24.671Z,45.55
2022-11-30T23:58:52.113Z,45.60
