createdAt,value
2018-11-14T00:00:22.660Z,96861.35
2018-11-14T00:02:51.630Z,96860.44
2018-11-14T00:05:20.083Z,96867.91
2018-11-14T00:07:48.511Z,96869.20
2018-11-14T00:10:17.671Z,96878.75
2018-11-14T00:12:45.615Z,96867.53
2018-11-14T00:15:15.407Z,96869.27
2018-11-14T00:17:45.005Z,96867.30
2018-11-14T00:20:13.908Z,96860.36
2018-11-14T00:22:43.378Z,96861.95
2018-11-14T00:25:11.859Z,96863.82
2018-11-14T00:27:40.308Z,96864.52
2018-11-14T00:30:18.435Z,96862.31
2018-11-14T00:32:46.970Z,96860.20
2018-11-14T00:35:15.532Z,96859.33
2018-11-14T00:37:44.418Z,96857.53
2018-11-14T00:40:13.793Z,96858.58
2018-11-14T00:42:42.815Z,96856.98
2018-11-14T00:45:13.322Z,96854.06
2018-11-14T00:47:42.756Z,96852.77
2018-11-14T00:50:12.427Z,96850.11
2018-11-14T00:52:41.458Z,96853.40
2018-11-14T00:55:13.780Z,96852.46
2018-11-14T00:57:43.151Z,96851.26
2018-11-14T01:00:14.532Z,96848.21
2018-11-14T01:02:43.463Z,96846.52
2018-11-14T01:05:12.858Z,96845.86
2018-11-14T01:07:41.860Z,96843.63
2018-11-14T01:10:11.990Z,96839.82
2018-11-14T01:12:40.641Z,96836.53
2018-11-14T01:15:11.486Z,96837.68
2018-11-14T01:17:40.262Z,96832.20
2018-11-14T01:20:12.050Z,96831.59
2018-11-14T01:22:41.094Z,96836.77
2018-11-14T01:25:11.016Z,96836.17
2018-11-14T01:27:39.425Z,96834.96
2018-11-14T01:30:14.699Z,96829.92
2018-11-14T01:32:43.854Z,96834.98
2018-11-14T01:35:12.310Z,96835.27
2018-11-14T01:37:40.778Z,96832.63
2018-11-14T01:40:17.743Z,96828.34
2018-11-14T01:42:48.068Z,96827.91
2018-11-14T01:45:16.503Z,96829.49
2018-11-14T01:47:45.050Z,96830.32
2018-11-14T01:50:13.482Z,96821.87
2018-11-14T01:52:41.966Z,96820.44
2018-11-14T01:55:13.460Z,96825.38
2018-11-14T01:57:41.971Z,96822.55
2018-11-14T02:00:13.951Z,96824.44
2018-11-14T02:02:42.474Z,96822.84
2018-11-14T02:05:11.486Z,96818.19
2018-11-14T02:07:40.429Z,96816.16
2018-11-14T02:10:10.482Z,96813.73
2018-11-14T02:12:39.720Z,96811.59
2018-11-14T02:15:11.338Z,96813.02
2018-11-14T02:17:39.935Z,96818.14
2018-11-14T02:20:08.854Z,96809.61
2018-11-14T02:22:37.296Z,96808.45
2018-11-14T02:25:06.262Z,96811.05
2018-11-14T02:27:34.667Z,96804.14
2018-11-14T02:30:06.175Z,96798.33
2018-11-14T02:32:34.570Z,96801.30
2018-11-14T02:35:06.100Z,96801.55
2018-11-14T02:37:34.567Z,96807.16
2018-11-14T02:40:04.841Z,96800.77
2018-11-14T02:42:33.247Z,96798.33
2018-11-14T02:45:04.175Z,96799.86
2018-11-14T02:47:32.595Z,96799.55
2018-11-14T02:50:04.282Z,96799.63
2018-11-14T02:52:32.742Z,96796.12
2018-11-14T02:55:03.491Z,96796.91
2018-11-14T02:57:32.234Z,96794.61
2018-11-14T03:00:00.649Z,96794.02
2018-11-14T03:02:29.089Z,96798.34
2018-11-14T03:04:57.495Z,96795.97
2018-11-14T03:07:25.926Z,96790.42
2018-11-14T03:09:54.373Z,96790.70
2018-11-14T03:12:22.881Z,96790.58
2018-11-14T03:14:51.259Z,96785.70
2018-11-14T03:17:19.738Z,96793.83
2018-11-14T03:19:48.151Z,96791.19
2018-11-14T03:22:16.595Z,96786.88
2018-11-14T03:24:45.014Z,96786.58
2018-11-14T03:27:13.470Z,96790.02
2018-11-14T03:29:41.884Z,96785.61
2018-11-14T03:32:10.384Z,96788.11
2018-11-14T03:34:38.813Z,96782.27
2018-11-14T03:37:07.297Z,96786.45
2018-11-14T03:39:35.695Z,96791.02
2018-11-14T03:42:05.146Z,96799.25
2018-11-14T03:44:33.586Z,96798.19
2018-11-14T03:47:04.628Z,96798.67
2018-11-14T03:49:33.056Z,96794.25
2018-11-14T03:52:03.682Z,96797.66
2018-11-14T03:54:32.098Z,96798.70
2018-11-14T03:57:00.814Z,96799.19
2018-11-14T03:59:29.272Z,96795.97
2018-11-14T04:01:57.695Z,96794.31
2018-11-14T04:04:26.154Z,96798.95
2018-11-14T04:06:54.576Z,96794.61
2018-11-14T04:09:23.124Z,96789.28
2018-11-14T04:11:51.573Z,96797.59
2018-11-14T04:14:20.048Z,96794.31
2018-11-14T04:16:48.459Z,96795.36
2018-11-14T04:19:16.927Z,96797.95
2018-11-14T04:21:45.346Z,96788.15
2018-11-14T04:24:13.763Z,96788.15
2018-11-14T04:26:42.243Z,96783.41
2018-11-14T04:29:10.739Z,96784.27
2018-11-14T04:31:39.183Z,96791.58
2018-11-14T04:34:07.584Z,96786.24
2018-11-14T04:36:36.072Z,96789.98
2018-11-14T04:39:08.950Z,96788.23
2018-11-14T04:41:37.470Z,96782.98
2018-11-14T04:44:08.346Z,96787.95
2018-11-14T04:46:36.831Z,96780.27
2018-11-14T04:49:06.025Z,96780.54
2018-11-14T04:51:34.471Z,96781.15
2018-11-14T04:54:05.466Z,96775.06
2018-11-14T04:56:33.874Z,96777.80
2018-11-14T04:59:04.625Z,96773.83
2018-11-14T05:01:33.071Z,96777.42
2018-11-14T05:04:03.572Z,96780.38
2018-11-14T05:06:31.996Z,96777.87
2018-11-14T05:09:00.806Z,96781.52
2018-11-14T05:11:29.214Z,96784.56
2018-11-14T05:13:57.681Z,96780.38
2018-11-14T05:16:26.102Z,96777.66
2018-11-14T05:18:54.540Z,96777.25
2018-11-14T05:21:22.939Z,96774.06
2018-11-14T05:23:51.345Z,96768.48
2018-11-14T05:26:19.794Z,96774.66
2018-11-14T05:28:48.206Z,96776.41
2018-11-14T05:31:16.643Z,96778.33
2018-11-14T05:33:45.043Z,96780.61
2018-11-14T05:36:13.500Z,96776.29
2018-11-14T05:38:41.882Z,96767.81
2018-11-14T05:41:10.360Z,96774.02
2018-11-14T05:43:38.774Z,96772.94
2018-11-14T05:46:07.196Z,96778.58
2018-11-14T05:48:35.648Z,96772.72
2018-11-14T05:51:06.769Z,96769.45
2018-11-14T05:53:35.240Z,96773.25
2018-11-14T05:56:05.580Z,96777.22
2018-11-14T05:58:34.050Z,96777.44
2018-11-14T06:01:04.842Z,96768.30
2018-11-14T06:03:33.350Z,96763.74
2018-11-14T06:06:03.646Z,96768.61
2018-11-14T06:08:32.126Z,96771.37
2018-11-14T06:11:00.576Z,96755.21
2018-11-14T06:13:29.049Z,96767.00
2018-11-14T06:15:57.478Z,96761.14
2018-11-14T06:18:25.952Z,96760.77
2018-11-14T06:20:54.371Z,96759.64
2018-11-14T06:23:22.845Z,96756.97
2018-11-14T06:25:51.256Z,96768.92
2018-11-14T06:28:19.666Z,96763.52
2018-11-14T06:30:48.118Z,96765.48
2018-11-14T06:33:16.543Z,96763.30
2018-11-14T06:35:45.015Z,96774.55
2018-11-14T06:38:13.442Z,96767.70
2018-11-14T06:40:41.872Z,96772.11
2018-11-14T06:43:10.303Z,96774.55
2018-11-14T06:45:38.754Z,96774.06
2018-11-14T06:48:07.268Z,96778.48
2018-11-14T06:50:35.699Z,96776.37
2018-11-14T06:53:06.990Z,96778.72
2018-11-14T06:55:35.411Z,96780.95
2018-11-14T06:58:05.143Z,96779.20
2018-11-14T07:00:34.666Z,96775.33
2018-11-14T07:03:06.564Z,96776.36
2018-11-14T07:05:35.168Z,96782.02
2018-11-14T07:08:06.770Z,96775.70
2018-11-14T07:10:36.372Z,96779.34
2018-11-14T07:13:06.728Z,96780.86
2018-11-14T07:15:35.680Z,96777.07
2018-11-14T07:18:06.153Z,96769.44
2018-11-14T07:20:35.926Z,96769.20
2018-11-14T07:23:06.093Z,96772.02
2018-11-14T07:25:34.531Z,96771.47
2018-11-14T07:28:06.116Z,96772.27
2018-11-14T07:30:35.303Z,96767.75
2018-11-14T07:33:09.290Z,96763.86
2018-11-14T07:35:37.722Z,96767.13
2018-11-14T07:38:41.618Z,96765.70
2018-11-14T07:41:11.718Z,96762.89
2018-11-14T07:43:40.799Z,96759.45
2018-11-14T07:46:09.790Z,96766.69
2018-11-14T07:48:38.793Z,96761.97
2018-11-14T07:51:07.582Z,96765.00
2018-11-14T07:53:36.043Z,96767.88
2018-11-14T07:56:07.714Z,96775.28
2018-11-14T07:58:36.205Z,96769.34
2018-11-14T08:01:07.033Z,96769.92
2018-11-14T08:03:35.478Z,96772.22
2018-11-14T08:06:05.251Z,96771.29
2018-11-14T08:08:33.789Z,96767.16
2018-11-14T08:11:05.299Z,96762.44
2018-11-14T08:13:34.843Z,96760.52
2018-11-14T08:16:05.560Z,96760.91
2018-11-14T08:18:33.992Z,96763.77
2018-11-14T08:21:05.738Z,96758.83
2018-11-14T08:23:34.172Z,96760.75
2018-11-14T08:26:05.602Z,96759.06
2018-11-14T08:28:34.122Z,96760.45
2018-11-14T08:31:06.255Z,96762.50
2018-11-14T08:33:34.674Z,96763.95
2018-11-14T08:36:06.271Z,96763.41
2018-11-14T08:38:34.686Z,96759.70
2018-11-14T08:41:07.531Z,96755.96
2018-11-14T08:43:35.951Z,96750.69
2018-11-14T08:46:05.703Z,96761.59
2018-11-14T08:48:34.117Z,96759.21
2018-11-14T08:51:05.128Z,96760.20
2018-11-14T08:53:33.547Z,96760.30
2018-11-14T08:56:04.610Z,96754.02
2018-11-14T08:58:33.012Z,96759.45
2018-11-14T09:01:04.410Z,96758.91
2018-11-14T09:03:32.846Z,96755.56
2018-11-14T09:06:05.800Z,96756.41
2018-11-14T09:08:34.254Z,96749.57
2018-11-14T09:11:06.949Z,96750.51
2018-11-14T09:13:35.310Z,96745.17
2018-11-14T09:16:06.192Z,96742.28
2018-11-14T09:18:34.610Z,96729.59
2018-11-14T09:21:06.195Z,96730.94
2018-11-14T09:23:34.638Z,96730.59
2018-11-14T09:26:05.572Z,96718.11
2018-11-14T09:28:33.966Z,96721.61
2018-11-14T09:31:04.782Z,96718.36
2018-11-14T09:33:33.219Z,96722.70
2018-11-14T09:36:03.644Z,96711.14
2018-11-14T09:38:32.038Z,96714.88
2018-11-14T09:41:00.513Z,96715.67
2018-11-14T09:43:28.922Z,96711.23
2018-11-14T09:45:57.330Z,96716.46
2018-11-14T09:48:25.764Z,96709.53
2018-11-14T09:50:54.204Z,96700.20
2018-11-14T09:53:22.672Z,96698.03
2018-11-14T09:55:51.075Z,96685.88
2018-11-14T09:58:19.482Z,96685.06
2018-11-14T10:00:47.988Z,96677.52
2018-11-14T10:03:17.710Z,96682.20
2018-11-14T10:05:46.147Z,96685.09
2018-11-14T10:08:14.683Z,96680.47
2018-11-14T10:10:43.268Z,96673.75
2018-11-14T10:13:11.698Z,96668.38
2018-11-14T10:15:40.183Z,96663.77
2018-11-14T10:18:08.622Z,96666.17
2018-11-14T10:20:37.035Z,96671.08
2018-11-14T10:23:06.056Z,96669.59
2018-11-14T10:25:34.484Z,96673.42
2018-11-14T10:28:05.387Z,96670.53
2018-11-14T10:30:33.803Z,96669.80
2018-11-14T10:33:04.682Z,96670.08
2018-11-14T10:35:33.084Z,96680.72
2018-11-14T10:38:04.350Z,96673.32
2018-11-14T10:40:32.750Z,96672.86
2018-11-14T10:43:03.736Z,96668.68
2018-11-14T10:45:32.164Z,96667.27
2018-11-14T10:48:00.602Z,96664.13
2018-11-14T10:50:29.055Z,96660.56
2018-11-14T10:52:57.478Z,96651.39
2018-11-14T10:55:25.917Z,96641.56
2018-11-14T10:57:54.730Z,96644.91
2018-11-14T11:00:29.388Z,96647.21
2018-11-14T11:03:04.062Z,96646.56
2018-11-14T11:05:37.806Z,96640.44
2018-11-14T11:08:11.784Z,96642.47
2018-11-14T11:10:45.458Z,96643.70
2018-11-14T11:13:19.248Z,96641.38
2018-11-14T11:15:52.931Z,96637.57
2018-11-14T11:18:25.359Z,96631.91
2018-11-14T11:20:53.965Z,96641.44
2018-11-14T11:23:22.620Z,96646.30
2018-11-14T11:25:51.007Z,96654.09
2018-11-14T11:28:19.430Z,96660.74
2018-11-14T11:30:48.040Z,96655.55
2018-11-14T11:33:16.502Z,96656.95
2018-11-14T11:35:44.954Z,96659.90
2018-11-14T11:38:13.450Z,96647.19
2018-11-14T11:40:42.544Z,96646.86
2018-11-14T11:43:10.970Z,96651.08
2018-11-14T11:45:39.419Z,96652.28
2018-11-14T11:48:07.851Z,96646.91
2018-11-14T11:50:36.299Z,96641.59
2018-11-14T11:53:05.299Z,96638.09
2018-11-14T11:55:33.794Z,96634.36
2018-11-14T11:58:04.622Z,96634.48
2018-11-14T12:00:33.249Z,96633.55
2018-11-14T12:03:04.355Z,96630.84
2018-11-14T12:05:32.810Z,96627.53
2018-11-14T12:08:03.636Z,96618.80
2018-11-14T12:10:32.091Z,96618.89
2018-11-14T12:13:00.556Z,96622.69
2018-11-14T12:15:28.986Z,96622.52
2018-11-14T12:17:57.387Z,96616.10
2018-11-14T12:20:26.319Z,96613.77
2018-11-14T12:22:54.750Z,96617.56
2018-11-14T12:25:23.170Z,96612.02
2018-11-14T12:27:51.631Z,96613.51
2018-11-14T12:30:20.066Z,96605.98
2018-11-14T12:32:48.556Z,96607.69
2018-11-14T12:35:17.448Z,96608.53
2018-11-14T12:37:45.833Z,96612.06
2018-11-14T12:40:15.633Z,96606.12
2018-11-14T12:42:44.047Z,96615.40
2018-11-14T12:45:13.827Z,96613.83
2018-11-14T12:47:42.410Z,96617.99
2018-11-14T12:50:11.842Z,96606.48
2018-11-14T12:52:41.039Z,96597.86
2018-11-14T12:55:11.955Z,96606.30
2018-11-14T12:57:40.373Z,96610.28
2018-11-14T13:00:10.889Z,96598.90
2018-11-14T13:02:39.350Z,96603.70
2018-11-14T13:05:08.982Z,96598.88
2018-11-14T13:07:37.432Z,96595.61
2018-11-14T13:10:07.483Z,96597.29
2018-11-14T13:12:35.966Z,96593.69
2018-11-14T13:15:05.202Z,96583.69
2018-11-14T13:17:33.666Z,96588.25
2018-11-14T13:20:04.548Z,96580.72
2018-11-14T13:22:33.001Z,96577.31
2018-11-14T13:25:04.382Z,96579.15
2018-11-14T13:27:32.822Z,96588.50
2018-11-14T13:30:04.372Z,96583.70
2018-11-14T13:32:32.819Z,96586.58
2018-11-14T13:35:03.744Z,96592.41
2018-11-14T13:37:32.187Z,96590.27
2018-11-14T13:40:00.594Z,96583.43
2018-11-14T13:42:29.035Z,96582.43
2018-11-14T13:44:57.440Z,96579.06
2018-11-14T13:47:25.898Z,96586.04
2018-11-14T13:49:54.528Z,96586.21
2018-11-14T13:52:23.041Z,96579.27
2018-11-14T13:54:58.050Z,96572.95
2018-11-14T13:57:26.467Z,96569.03
2018-11-14T13:59:54.882Z,96570.83
2018-11-14T14:02:23.431Z,96566.73
2018-11-14T14:04:51.914Z,96564.06
2018-11-14T14:07:20.326Z,96570.72
2018-11-14T14:09:48.843Z,96574.16
2018-11-14T14:12:17.239Z,96580.55
2018-11-14T14:14:45.710Z,96584.34
2018-11-14T14:17:14.145Z,96589.17
2018-11-14T14:22:27.155Z,96589.80
2018-11-14T14:24:55.676Z,96588.50
2018-11-14T14:27:24.215Z,96589.06
2018-11-14T14:29:52.992Z,96590.36
2018-11-14T14:32:21.491Z,96581.27
2018-11-14T14:34:50.029Z,96574.78
2018-11-14T14:37:18.567Z,96574.50
2018-11-14T14:39:47.199Z,96574.78
2018-11-14T14:42:15.709Z,96571.28
2018-11-14T14:44:44.256Z,96571.63
2018-11-14T14:47:12.743Z,96569.42
2018-11-14T14:49:41.291Z,96570.63
2018-11-14T14:52:09.856Z,96568.12
2018-11-14T14:54:38.452Z,96569.33
2018-11-14T14:57:07.095Z,96560.35
2018-11-14T14:59:35.605Z,96563.49
2018-11-14T15:02:05.938Z,96566.81
2018-11-14T15:04:34.439Z,96566.61
2018-11-14T15:07:06.467Z,96562.70
2018-11-14T15:09:35.017Z,96570.34
2018-11-14T15:12:12.938Z,96561.75
2018-11-14T15:14:45.797Z,96561.75
2018-11-14T15:17:14.381Z,96558.64
2018-11-14T15:19:42.862Z,96566.88
2018-11-14T15:22:11.416Z,96571.63
2018-11-14T15:24:42.726Z,96573.47
2018-11-14T15:27:14.195Z,96575.71
2018-11-14T15:29:42.599Z,96583.09
2018-11-14T15:32:11.120Z,96579.38
2018-11-14T15:34:39.629Z,96572.91
2018-11-14T15:37:08.125Z,96575.43
2018-11-14T15:39:39.382Z,96570.19
2018-11-14T15:42:07.964Z,96569.17
2018-11-14T15:44:36.549Z,96574.83
2018-11-14T15:47:05.195Z,96582.66
2018-11-14T15:49:33.652Z,96573.28
2018-11-14T15:52:04.635Z,96575.07
2018-11-14T15:54:33.108Z,96571.48
2018-11-14T15:57:03.761Z,96572.29
2018-11-14T15:59:32.319Z,96579.02
2018-11-14T16:02:00.900Z,96577.11
2018-11-14T16:04:29.443Z,96572.57
2018-11-14T16:06:58.081Z,96574.10
2018-11-14T16:09:26.626Z,96576.24
2018-11-14T16:11:55.164Z,96582.14
2018-11-14T16:14:23.686Z,96579.30
2018-11-14T16:16:52.288Z,96577.81
2018-11-14T16:19:21.190Z,96587.23
2018-11-14T16:21:49.711Z,96582.45
2018-11-14T16:24:18.246Z,96583.16
2018-11-14T16:26:46.798Z,96585.39
2018-11-14T16:29:15.341Z,96578.76
2018-11-14T16:31:44.248Z,96576.47
2018-11-14T16:34:12.692Z,96586.59
2018-11-14T16:36:41.178Z,96587.98
2018-11-14T16:39:11.454Z,96587.30
2018-11-14T16:41:39.929Z,96593.77
2018-11-14T16:44:09.616Z,96583.94
2018-11-14T16:46:44.910Z,96589.88
2018-11-14T16:49:13.423Z,96584.05
2018-11-14T16:51:41.914Z,96578.52
2018-11-14T16:54:10.768Z,96565.59
2018-11-14T16:56:39.328Z,96571.70
2018-11-14T16:59:08.082Z,96562.25
2018-11-14T17:01:36.736Z,96556.63
2018-11-14T17:04:07.039Z,96558.85
2018-11-14T17:06:35.580Z,96553.68
2018-11-14T17:09:08.907Z,96554.84
2018-11-14T17:11:37.457Z,96551.44
2018-11-14T17:14:11.342Z,96549.37
2018-11-14T17:16:40.810Z,96550.05
2018-11-14T17:19:18.192Z,96556.68
2018-11-14T17:21:46.669Z,96564.67
2018-11-14T17:24:15.171Z,96567.71
2018-11-14T17:26:43.715Z,96568.42
2018-11-14T17:29:12.244Z,96565.53
2018-11-14T17:31:40.735Z,96567.07
2018-11-14T17:34:12.335Z,96562.70
2018-11-14T17:36:40.841Z,96561.18
2018-11-14T17:39:11.377Z,96562.73
2018-11-14T17:41:40.045Z,96559.89
2018-11-14T17:44:08.519Z,96558.59
2018-11-14T17:46:37.523Z,96559.83
2018-11-14T17:49:06.700Z,96562.62
2018-11-14T17:51:36.175Z,96564.66
2018-11-14T17:54:05.870Z,96566.09
2018-11-14T17:56:34.992Z,96564.06
2018-11-14T17:59:05.878Z,96565.81
2018-11-14T18:01:35.070Z,96567.05
2018-11-14T18:04:05.473Z,96554.15
2018-11-14T18:06:34.392Z,96565.82
2018-11-14T18:09:08.723Z,96564.80
2018-11-14T18:11:37.957Z,96562.76
2018-11-14T18:14:06.858Z,96564.69
2018-11-14T18:16:36.011Z,96561.26
2018-11-14T18:19:07.065Z,96560.23
2018-11-14T18:21:35.974Z,96561.86
2018-11-14T18:24:05.890Z,96557.27
2018-11-14T18:26:34.959Z,96549.62
2018-11-14T18:29:08.302Z,96553.28
2018-11-14T18:31:38.068Z,96549.66
2018-11-14T18:34:07.523Z,96553.20
2018-11-14T18:36:36.591Z,96551.25
2018-11-14T18:39:12.851Z,96556.00
2018-11-14T18:41:41.981Z,96557.05
2018-11-14T18:44:10.879Z,96557.17
2018-11-14T18:46:39.808Z,96552.70
2018-11-14T18:49:09.138Z,96544.59
2018-11-14T18:51:38.671Z,96549.52
2018-11-14T18:54:07.905Z,96559.83
2018-11-14T18:56:37.177Z,96562.70
2018-11-14T18:59:09.060Z,96559.52
2018-11-14T19:01:38.103Z,96564.63
2018-11-14T19:04:06.926Z,96568.23
2018-11-14T19:06:36.393Z,96569.59
2018-11-14T19:09:09.116Z,96557.30
2018-11-14T19:11:38.815Z,96567.25
2018-11-14T19:14:07.905Z,96565.37
2018-11-14T19:16:37.564Z,96568.50
2018-11-14T19:19:12.859Z,96564.71
2018-11-14T19:21:41.712Z,96554.59
2018-11-14T19:24:10.477Z,96564.70
2018-11-14T19:26:39.311Z,96560.43
2018-11-14T19:29:08.870Z,96561.70
2018-11-14T19:31:38.035Z,96562.16
2018-11-14T19:34:06.876Z,96565.95
2018-11-14T19:36:35.575Z,96563.41
2018-11-14T19:39:09.222Z,96563.22
2018-11-14T19:41:38.153Z,96561.73
2018-11-14T19:44:07.012Z,96563.62
2018-11-14T19:46:35.950Z,96565.37
2018-11-14T19:49:06.688Z,96562.02
2018-11-14T19:51:36.253Z,96563.08
2018-11-14T19:54:08.848Z,96563.98
2018-11-14T19:56:37.588Z,96566.56
2018-11-14T19:59:06.336Z,96563.08
2018-11-14T20:01:35.212Z,96568.16
2018-11-14T20:04:08.015Z,96572.05
2018-11-14T20:06:39.043Z,96560.08
2018-11-14T20:09:11.077Z,96557.19
2018-11-14T20:11:39.949Z,96553.11
2018-11-14T20:14:08.872Z,96554.39
2018-11-14T20:16:37.879Z,96552.85
2018-11-14T20:19:07.166Z,96547.87
2018-11-14T20:21:36.041Z,96553.75
2018-11-14T20:24:06.219Z,96547.63
2018-11-14T20:26:35.453Z,96555.84
2018-11-14T20:29:06.402Z,96549.21
2018-11-14T20:31:36.075Z,96546.89
2018-11-14T20:34:06.793Z,96545.14
2018-11-14T20:36:35.822Z,96545.48
2018-11-14T20:39:09.931Z,96547.53
2018-11-14T20:41:38.861Z,96545.53
2018-11-14T20:44:07.722Z,96546.44
2018-11-14T20:46:43.383Z,96538.21
2018-11-14T20:49:12.291Z,96539.89
2018-11-14T20:51:41.325Z,96535.72
2018-11-14T20:54:10.203Z,96538.61
2018-11-14T20:56:38.623Z,96528.98
2018-11-14T20:59:08.760Z,96524.05
2018-11-14T21:01:37.282Z,96524.97
2018-11-14T21:04:05.939Z,96525.92
2018-11-14T21:06:34.369Z,96523.97
2018-11-14T21:09:06.437Z,96517.95
2018-11-14T21:11:34.939Z,96516.16
2018-11-14T21:14:05.203Z,96519.72
2018-11-14T21:16:34.020Z,96508.63
2018-11-14T21:19:03.769Z,96514.95
2018-11-14T21:21:32.258Z,96516.50
2018-11-14T21:24:01.101Z,96517.64
2018-11-14T21:26:29.862Z,96516.73
2018-11-14T21:28:58.534Z,96511.10
2018-11-14T21:31:27.451Z,96517.15
2018-11-14T21:33:55.878Z,96518.39
2018-11-14T21:36:24.343Z,96526.09
2018-11-14T21:38:52.790Z,96514.28
2018-11-14T21:41:21.226Z,96517.33
2018-11-14T21:43:49.711Z,96518.92
2018-11-14T21:46:18.201Z,96514.64
2018-11-14T21:48:46.666Z,96510.26
2018-11-14T21:51:15.114Z,96517.58
2018-11-14T21:53:43.576Z,96512.59
2018-11-14T21:56:11.995Z,96518.14
2018-11-14T21:58:40.403Z,96513.92
2018-11-14T22:01:08.871Z,96515.94
2018-11-14T22:03:37.295Z,96513.54
2018-11-14T22:06:06.998Z,96511.79
2018-11-14T22:08:35.492Z,96509.98
2018-11-14T22:11:05.211Z,96507.00
2018-11-14T22:13:33.662Z,96514.73
2018-11-14T22:16:05.086Z,96511.01
2018-11-14T22:18:33.489Z,96514.55
2018-11-14T22:21:03.460Z,96510.61
2018-11-14T22:23:32.430Z,96513.57
2018-11-14T22:26:04.986Z,96513.81
2018-11-14T22:28:33.434Z,96516.19
2018-11-14T22:31:08.614Z,96509.92
2018-11-14T22:33:37.078Z,96511.06
2018-11-14T22:36:05.842Z,96510.91
2018-11-14T22:38:34.668Z,96507.61
2018-11-14T22:41:05.184Z,96504.66
2018-11-14T22:43:33.582Z,96497.48
2018-11-14T22:46:05.182Z,96494.95
2018-11-14T22:48:33.638Z,96493.02
2018-11-14T22:51:05.274Z,96489.20
2018-11-14T22:53:33.670Z,96484.99
2018-11-14T22:56:04.654Z,96480.64
2018-11-14T22:58:33.112Z,96481.50
2018-11-14T23:01:05.198Z,96476.62
2018-11-14T23:03:33.638Z,96475.58
2018-11-14T23:06:04.816Z,96468.69
2018-11-14T23:08:33.277Z,96463.16
2018-11-14T23:11:04.520Z,96462.58
2018-11-14T23:13:32.940Z,96463.87
2018-11-14T23:16:04.514Z,96458.48
2018-11-14T23:18:32.933Z,96464.36
2018-11-14T23:21:03.611Z,96465.41
2018-11-14T23:23:32.636Z,96464.86
2018-11-14T23:26:03.764Z,96457.47
2018-11-14T23:28:32.259Z,96466.15
2018-11-14T23:31:00.743Z,96459.22
2018-11-14T23:33:29.148Z,96458.52
2018-11-14T23:35:57.587Z,96459.80
2018-11-14T23:38:26.059Z,96453.98
2018-11-14T23:40:54.475Z,96451.84
2018-11-14T23:43:22.969Z,96452.23
2018-11-14T23:45:51.390Z,96446.05
2018-11-14T23:48:19.859Z,96440.45
2018-11-14T23:50:48.308Z,96441.55
2018-11-14T23:53:16.791Z,96438.43
2018-11-14T23:55:45.203Z,96446.59
2018-11-14T23:58:13.631Z,96440.44
