createdAt,value
2024-01-05T00:00:21.406Z,62.21
2024-01-05T00:02:47.650Z,62.81
2024-01-05T00:05:13.800Z,63.13
2024-01-05T00:07:39.980Z,60.40
2024-01-05T00:10:06.154Z,60.30
2024-01-05T00:12:32.371Z,62.30
2024-01-05T00:14:58.599Z,66.74
2024-01-05T00:17:24.811Z,64.68
2024-01-05T00:19:51.004Z,62.12
2024-01-05T00:22:17.163Z,62.96
2024-01-05T00:24:43.326Z,61.84
2024-01-05T00:27:09.533Z,62.66
2024-01-05T00:29:35.742Z,62.84
2024-01-05T00:32:01.949Z,63.91
2024-01-05T00:34:28.222Z,62.79
2024-01-05T00:36:54.458Z,61.84
2024-01-05T00:39:20.662Z,62.37
2024-01-05T00:41:46.895Z,65.51
2024-01-05T00:44:13.052Z,62.74
2024-01-05T00:46:39.254Z,62.15
2024-01-05T00:49:05.568Z,62.66
2024-01-05T00:51:31.829Z,63.10
2024-01-05T00:53:58.087Z,61.41
2024-01-05T00:56:24.310Z,62.63
2024-01-05T00:58:50.473Z,63.29
2024-01-05T01:01:16.753Z,61.13
2024-01-05T01:03:43.073Z,61.25
2024-01-05T01:06:09.333Z,62.73
2024-01-05T01:08:35.559Z,61.13
2024-01-05T01:11:01.885Z,61.54
2024-01-05T01:13:28.165Z,61.48
2024-01-05T01:15:54.315Z,60.61
2024-01-05T01:18:20.629Z,59.29
2024-01-05T01:20:46.888Z,58.58
2024-01-05T01:23:13.068Z,58.05
2024-01-05T01:25:39.209Z,56.75
2024-01-05T01:28:05.383Z,56.68
2024-01-05T01:30:31.642Z,56.59
2024-01-05T01:32:57.892Z,56.89
2024-01-05T01:35:24.119Z,59.81
2024-01-05T01:37:50.258Z,61.15
2024-01-05T01:40:16.431Z,60.13
2024-01-05T01:42:42.629Z,57.72
2024-01-05T01:45:08.920Z,56.69
2024-01-05T01:47:35.261Z,56.77
2024-01-05T01:50:01.581Z,57.89
2024-01-05T01:52:27.780Z,59.03
2024-01-05T01:54:53.968Z,59.38
2024-01-05T01:57:20.355Z,58.13
2024-01-05T01:59:46.571Z,58.48
2024-01-05T02:02:12.733Z,58.88
2024-01-05T02:04:39.135Z,61.45
2024-01-05T02:07:05.366Z,63.12
2024-01-05T02:09:31.524Z,62.92
2024-01-05T02:11:57.758Z,61.83
2024-01-05T02:14:23.937Z,64.00
2024-01-05T02:16:50.104Z,64.90
2024-01-05T02:19:16.439Z,64.96
2024-01-05T02:21:42.786Z,64.00
2024-01-05T02:24:09.004Z,64.92
2024-01-05T02:26:35.239Z,64.55
2024-01-05T02:29:01.480Z,64.09
2024-01-05T02:31:27.691Z,60.86
2024-01-05T02:33:53.906Z,60.78
2024-01-05T02:36:20.161Z,62.53
2024-01-05T02:38:46.341Z,59.96
2024-01-05T02:41:12.515Z,57.85
2024-01-05T02:43:38.701Z,57.77
2024-01-05T02:46:04.893Z,57.91
2024-01-05T02:48:31.189Z,56.67
2024-01-05T02:50:57.601Z,57.64
2024-01-05T02:53:23.834Z,58.24
2024-01-05T02:55:50.110Z,59.39
2024-01-05T02:58:16.256Z,62.23
2024-01-05T03:00:42.498Z,61.44
2024-01-05T03:03:08.858Z,60.71
2024-01-05T03:05:35.150Z,60.48
2024-01-05T03:08:01.368Z,60.98
2024-01-05T03:10:27.565Z,58.90
2024-01-05T03:12:53.753Z,57.59
2024-01-05T03:15:19.939Z,58.65
2024-01-05T03:17:46.237Z,59.48
2024-01-05T03:20:12.411Z,59.77
2024-01-05T03:22:38.567Z,61.41
2024-01-05T03:25:04.817Z,60.45
2024-01-05T03:27:31.012Z,59.49
2024-01-05T03:29:57.222Z,59.36
2024-01-05T03:32:23.464Z,58.49
2024-01-05T03:34:49.694Z,57.97
2024-01-05T03:37:15.883Z,58.14
2024-01-05T03:39:42.071Z,58.65
2024-01-05T03:42:08.299Z,59.05
2024-01-05T03:44:34.490Z,59.76
2024-01-05T03:47:00.674Z,58.73
2024-01-05T03:49:26.938Z,60.40
2024-01-05T03:51:53.165Z,61.86
2024-01-05T03:54:19.361Z,61.04
2024-01-05T03:56:45.771Z,60.15
2024-01-05T03:59:11.994Z,60.30
2024-01-05T04:01:38.165Z,60.26
2024-01-05T04:04:04.570Z,59.83
2024-01-05T04:06:30.903Z,61.01
2024-01-05T04:08:57.190Z,60.52
2024-01-05T04:11:23.427Z,59.13
2024-01-05T04:13:49.588Z,59.36
2024-01-05T04:16:15.753Z,60.18
2024-01-05T04:18:42.021Z,61.33
2024-01-05T04:21:08.291Z,61.25
2024-01-05T04:23:34.517Z,61.80
2024-01-05T04:26:00.707Z,61.30
2024-01-05T04:28:26.851Z,59.92
2024-01-05T04:30:53.214Z,62.28
2024-01-05T04:33:19.648Z,62.25
2024-01-05T04:35:45.993Z,60.74
2024-01-05T04:38:12.156Z,58.51
2024-01-05T04:40:38.326Z,57.77
2024-01-05T04:43:04.500Z,57.20
2024-01-05T04:45:30.713Z,59.40
2024-01-05T04:47:57.105Z,60.58
2024-01-05T04:50:23.349Z,60.47
2024-01-05T04:52:49.495Z,60.02
2024-01-05T04:55:15.733Z,60.98
2024-01-05T04:57:43.734Z,60.20
2024-01-05T05:00:11.432Z,58.37
2024-01-05T05:02:37.668Z,58.32
2024-01-05T05:05:03.910Z,59.04
2024-01-05T05:07:30.097Z,59.64
2024-01-05T05:09:56.277Z,60.35
2024-01-05T05:12:22.477Z,59.89
2024-01-05T05:14:48.728Z,59.29
2024-01-05T05:17:14.929Z,58.31
2024-01-05T05:19:41.217Z,58.09
2024-01-05T05:22:07.445Z,58.71
2024-01-05T05:24:33.699Z,59.83
2024-01-05T05:26:59.956Z,59.62
2024-01-05T05:29:26.133Z,59.65
2024-01-05T05:31:52.413Z,59.18
2024-01-05T05:34:18.751Z,59.68
2024-01-05T05:36:44.960Z,60.56
2024-01-05T05:39:11.143Z,60.21
2024-01-05T05:41:37.319Z,60.34
2024-01-05T05:44:03.486Z,58.47
2024-01-05T05:46:29.634Z,58.60
2024-01-05T05:48:56.013Z,60.00
2024-01-05T05:51:22.341Z,60.20
2024-01-05T05:53:48.508Z,60.93
2024-01-05T05:56:14.688Z,60.42
2024-01-05T05:58:40.866Z,60.96
2024-01-05T06:01:07.207Z,60.96
2024-01-05T06:03:33.460Z,59.08
2024-01-05T06:05:59.789Z,58.80
2024-01-05T06:08:26.041Z,59.33
2024-01-05T06:10:52.206Z,59.63
2024-01-05T06:13:18.356Z,59.37
2024-01-05T06:15:44.560Z,58.93
2024-01-05T06:18:10.924Z,58.87
2024-01-05T06:20:37.179Z,56.19
2024-01-05T06:23:03.407Z,58.07
2024-01-05T06:25:29.586Z,58.70
2024-01-05T06:27:55.773Z,59.12
2024-01-05T06:30:22.046Z,59.31
2024-01-05T06:32:48.328Z,60.03
2024-01-05T06:35:14.572Z,59.06
2024-01-05T06:37:40.779Z,58.45
2024-01-05T06:40:06.948Z,58.56
2024-01-05T06:42:33.167Z,60.02
2024-01-05T06:44:59.495Z,60.81
2024-01-05T06:47:25.671Z,60.59
2024-01-05T06:49:51.957Z,60.88
2024-01-05T06:52:18.215Z,61.21
2024-01-05T06:54:44.376Z,60.47
2024-01-05T06:57:10.564Z,59.95
2024-01-05T06:59:36.737Z,60.35
2024-01-05T07:02:02.935Z,60.48
2024-01-05T07:04:29.107Z,61.36
2024-01-05T07:06:55.273Z,61.27
2024-01-05T07:09:21.497Z,62.80
2024-01-05T07:11:47.698Z,62.06
2024-01-05T07:14:13.864Z,61.55
2024-01-05T07:16:40.030Z,60.48
2024-01-05T07:19:06.410Z,60.09
2024-01-05T07:21:32.805Z,59.75
2024-01-05T07:23:59.053Z,60.42
2024-01-05T07:26:25.230Z,60.31
2024-01-05T07:28:51.411Z,60.30
2024-01-05T07:31:17.639Z,59.72
2024-01-05T07:33:43.904Z,59.57
2024-01-05T07:36:10.167Z,59.93
2024-01-05T07:38:36.419Z,60.75
2024-01-05T07:41:02.635Z,60.52
2024-01-05T07:43:28.804Z,61.39
2024-01-05T07:45:54.999Z,60.93
2024-01-05T07:48:21.235Z,59.50
2024-01-05T07:50:47.501Z,60.29
2024-01-05T07:53:13.664Z,60.38
2024-01-05T07:55:39.823Z,60.47
2024-01-05T07:58:05.994Z,61.05
2024-01-05T08:00:32.163Z,60.80
2024-01-05T08:02:58.437Z,60.88
2024-01-05T08:05:24.684Z,61.96
2024-01-05T08:07:51.018Z,61.53
2024-01-05T08:10:17.183Z,62.42
2024-01-05T08:12:43.433Z,60.04
2024-01-05T08:15:09.637Z,59.07
2024-01-05T08:17:35.893Z,60.60
2024-01-05T08:20:02.227Z,59.37
2024-01-05T08:22:28.439Z,57.31
2024-01-05T08:24:54.665Z,56.31
2024-01-05T08:27:20.840Z,56.05
2024-01-05T08:29:47.015Z,56.51
2024-01-05T08:32:13.168Z,56.15
2024-01-05T08:34:39.365Z,55.91
2024-01-05T08:37:05.561Z,57.79
2024-01-05T08:39:31.731Z,57.22
2024-01-05T08:41:57.990Z,56.94
2024-01-05T08:44:24.242Z,57.02
2024-01-05T08:46:50.437Z,56.93
2024-01-05T08:49:16.750Z,56.78
2024-01-05T08:51:43.017Z,56.86
2024-01-05T08:54:09.231Z,57.53
2024-01-05T08:56:35.445Z,57.28
2024-01-05T08:59:01.612Z,55.77
2024-01-05T09:01:27.961Z,56.17
2024-01-05T09:03:54.239Z,56.45
2024-01-05T09:06:20.460Z,56.88
2024-01-05T09:08:46.622Z,56.90
2024-01-05T09:11:12.811Z,56.17
2024-01-05T09:13:39.548Z,56.48
2024-01-05T09:16:05.837Z,56.73
2024-01-05T09:18:32.108Z,57.16
2024-01-05T09:20:58.383Z,57.66
2024-01-05T09:23:24.565Z,57.45
2024-01-05T09:25:50.737Z,57.94
2024-01-05T09:28:16.888Z,58.41
2024-01-05T09:33:09.300Z,57.86
2024-01-05T09:35:35.547Z,57.85
2024-01-05T09:38:01.712Z,58.05
2024-01-05T09:40:27.879Z,57.92
2024-01-05T09:42:54.082Z,57.51
2024-01-05T09:45:20.390Z,58.38
2024-01-05T09:47:46.599Z,58.53
2024-01-05T09:50:13.028Z,58.54
2024-01-05T09:52:39.294Z,60.60
2024-01-05T09:55:05.475Z,60.07
2024-01-05T09:57:31.671Z,59.22
2024-01-05T09:59:57.905Z,58.90
2024-01-05T10:02:24.095Z,62.49
2024-01-05T10:04:50.234Z,61.58
2024-01-05T10:07:16.414Z,60.56
2024-01-05T10:09:42.643Z,60.19
2024-01-05T10:12:08.997Z,59.62
2024-01-05T10:14:35.230Z,58.18
2024-01-05T10:17:01.381Z,59.29
2024-01-05T10:19:27.680Z,58.60
2024-01-05T10:21:53.914Z,57.85
2024-01-05T10:24:22.708Z,58.04
2024-01-05T10:26:50.101Z,59.62
2024-01-05T10:29:16.262Z,59.96
2024-01-05T10:31:42.521Z,59.22
2024-01-05T10:34:08.857Z,59.53
2024-01-05T10:36:35.157Z,59.43
2024-01-05T10:39:01.379Z,57.96
2024-01-05T10:41:27.606Z,57.54
2024-01-05T10:43:53.785Z,56.59
2024-01-05T10:46:19.973Z,55.71
2024-01-05T10:48:46.267Z,55.98
2024-01-05T10:51:12.505Z,57.07
2024-01-05T10:53:38.886Z,57.49
2024-01-05T10:56:05.353Z,59.68
2024-01-05T10:58:31.521Z,58.45
2024-01-05T11:00:57.778Z,59.17
2024-01-05T11:03:24.064Z,58.99
2024-01-05T11:05:50.274Z,57.98
2024-01-05T11:08:16.441Z,58.13
2024-01-05T11:10:42.619Z,57.28
2024-01-05T11:13:08.791Z,55.19
2024-01-05T11:15:34.989Z,54.30
2024-01-05T11:18:01.362Z,53.42
2024-01-05T11:20:27.658Z,53.17
2024-01-05T11:22:53.827Z,52.91
2024-01-05T11:25:20.008Z,52.71
2024-01-05T11:27:46.244Z,53.20
2024-01-05T11:30:12.480Z,52.34
2024-01-05T11:32:38.736Z,52.90
2024-01-05T11:35:04.967Z,53.80
2024-01-05T11:37:31.136Z,55.56
2024-01-05T11:39:57.288Z,55.57
2024-01-05T11:42:23.467Z,55.69
2024-01-05T11:44:49.697Z,55.39
2024-01-05T11:47:15.856Z,54.58
2024-01-05T11:49:42.138Z,53.59
2024-01-05T11:52:08.331Z,51.98
2024-01-05T11:54:34.528Z,51.93
2024-01-05T11:57:00.733Z,52.56
2024-01-05T11:59:26.919Z,52.67
2024-01-05T12:01:53.075Z,52.67
2024-01-05T12:04:19.297Z,51.14
2024-01-05T12:06:45.581Z,52.42
2024-01-05T12:09:11.815Z,53.77
2024-01-05T12:11:37.992Z,56.19
2024-01-05T12:14:04.156Z,55.65
2024-01-05T12:16:30.328Z,56.23
2024-01-05T12:18:56.674Z,55.12
2024-01-05T12:21:23.138Z,58.35
2024-01-05T12:23:49.359Z,60.49
2024-01-05T12:26:15.532Z,60.59
2024-01-05T12:28:41.698Z,61.32
2024-01-05T12:31:07.978Z,61.40
2024-01-05T12:33:34.383Z,61.91
2024-01-05T12:36:00.624Z,60.67
2024-01-05T12:38:26.827Z,59.93
2024-01-05T12:40:52.990Z,59.08
2024-01-05T12:43:19.142Z,61.40
2024-01-05T12:45:45.365Z,60.82
2024-01-05T12:48:12.009Z,64.53
2024-01-05T12:50:38.288Z,64.82
2024-01-05T12:53:04.451Z,69.93
2024-01-05T12:55:30.627Z,68.45
2024-01-05T12:57:56.798Z,68.61
2024-01-05T13:00:23.016Z,67.82
2024-01-05T13:02:49.186Z,66.10
2024-01-05T13:05:15.358Z,66.63
2024-01-05T13:07:41.515Z,67.81
2024-01-05T13:10:07.678Z,68.88
2024-01-05T13:12:33.921Z,69.92
2024-01-05T13:15:00.191Z,69.56
2024-01-05T13:17:26.557Z,71.51
2024-01-05T13:19:52.854Z,72.51
2024-01-05T13:22:19.032Z,74.34
2024-01-05T13:24:46.994Z,74.72
2024-01-05T13:27:13.519Z,74.66
2024-01-05T13:29:39.740Z,74.47
2024-01-05T13:32:06.123Z,73.32
2024-01-05T13:34:32.485Z,71.44
2024-01-05T13:36:58.680Z,71.40
2024-01-05T13:39:24.850Z,70.44
2024-01-05T13:41:51.005Z,68.51
2024-01-05T13:44:17.170Z,69.52
2024-01-05T13:46:43.343Z,69.84
2024-01-05T13:49:09.608Z,68.59
2024-01-05T13:51:35.838Z,65.96
2024-01-05T13:54:02.166Z,66.44
2024-01-05T13:56:28.401Z,66.50
2024-01-05T13:58:54.590Z,66.48
2024-01-05T14:01:20.805Z,66.32
2024-01-05T14:03:46.992Z,64.81
2024-01-05T14:06:13.828Z,65.35
2024-01-05T14:08:40.112Z,64.73
2024-01-05T14:11:06.301Z,65.20
2024-01-05T14:13:32.459Z,64.87
2024-01-05T14:15:58.625Z,65.14
2024-01-05T14:18:24.929Z,65.54
2024-01-05T14:20:51.163Z,64.34
2024-01-05T14:23:17.354Z,63.01
2024-01-05T14:25:43.575Z,61.03
2024-01-05T14:28:09.808Z,60.81
2024-01-05T14:30:36.080Z,60.38
2024-01-05T14:33:02.437Z,60.65
2024-01-05T14:35:28.650Z,60.24
2024-01-05T14:37:54.836Z,60.38
2024-01-05T14:40:21.012Z,60.00
2024-01-05T14:42:47.216Z,60.04
2024-01-05T14:45:13.492Z,60.16
2024-01-05T14:47:42.570Z,63.04
2024-01-05T14:50:09.092Z,66.48
2024-01-05T14:52:35.280Z,66.04
2024-01-05T14:55:01.502Z,65.18
2024-01-05T14:57:27.731Z,64.50
2024-01-05T14:59:53.923Z,63.55
2024-01-05T15:02:20.104Z,62.18
2024-01-05T15:04:46.332Z,62.52
2024-01-05T15:07:12.515Z,63.73
2024-01-05T15:09:39.976Z,64.06
2024-01-05T15:12:07.236Z,64.30
2024-01-05T15:14:33.424Z,64.46
2024-01-05T15:16:59.587Z,63.94
2024-01-05T15:19:25.822Z,63.83
2024-01-05T15:21:52.160Z,63.06
2024-01-05T15:24:18.444Z,62.84
2024-01-05T15:26:44.629Z,63.27
2024-01-05T15:29:10.831Z,63.42
2024-01-05T15:31:37.089Z,67.95
2024-01-05T15:34:03.424Z,71.35
2024-01-05T15:36:29.734Z,73.20
2024-01-05T15:38:55.900Z,74.38
2024-01-05T15:41:22.078Z,74.80
2024-01-05T15:43:48.891Z,74.77
2024-01-05T15:46:15.148Z,77.87
2024-01-05T15:48:41.433Z,77.02
2024-01-05T15:51:07.737Z,76.31
2024-01-05T15:53:33.952Z,75.51
2024-01-05T15:56:00.173Z,76.45
2024-01-05T15:58:26.470Z,75.31
2024-01-05T16:00:52.787Z,76.30
2024-01-05T16:03:19.167Z,78.10
2024-01-05T16:05:45.447Z,76.56
2024-01-05T16:08:11.672Z,76.88
2024-01-05T16:10:37.851Z,75.67
2024-01-05T16:13:04.013Z,76.54
2024-01-05T16:15:30.283Z,73.70
2024-01-05T16:17:56.470Z,73.54
2024-01-05T16:20:22.698Z,72.99
2024-01-05T16:22:48.884Z,72.01
2024-01-05T16:25:15.054Z,70.67
2024-01-05T16:27:41.259Z,69.99
2024-01-05T16:30:07.574Z,69.16
2024-01-05T16:32:33.939Z,68.41
2024-01-05T16:35:00.202Z,67.79
2024-01-05T16:37:26.457Z,67.03
2024-01-05T16:39:52.702Z,65.99
2024-01-05T16:42:18.974Z,66.21
2024-01-05T16:44:45.266Z,66.17
2024-01-05T16:47:11.427Z,67.33
2024-01-05T16:49:37.683Z,67.09
2024-01-05T16:52:03.967Z,67.14
2024-01-05T16:54:30.182Z,67.50
2024-01-05T16:56:56.378Z,67.95
2024-01-05T16:59:22.551Z,67.54
2024-01-05T17:01:48.740Z,67.63
2024-01-05T17:04:15.002Z,67.90
2024-01-05T17:06:41.267Z,66.86
2024-01-05T17:09:07.638Z,65.80
2024-01-05T17:11:33.825Z,65.70
2024-01-05T17:13:59.983Z,65.50
2024-01-05T17:16:26.133Z,64.74
2024-01-05T17:18:52.448Z,65.00
2024-01-05T17:21:18.683Z,65.25
2024-01-05T17:23:44.877Z,64.75
2024-01-05T17:26:11.037Z,64.53
2024-01-05T17:28:37.219Z,64.45
2024-01-05T17:31:03.460Z,64.65
2024-01-05T17:33:30.878Z,64.69
2024-01-05T17:35:57.073Z,64.45
2024-01-05T17:38:23.234Z,64.81
2024-01-05T17:40:49.389Z,66.13
2024-01-05T17:43:15.557Z,66.22
2024-01-05T17:45:41.761Z,66.65
2024-01-05T17:48:08.157Z,66.71
2024-01-05T17:50:34.447Z,66.34
2024-01-05T17:53:00.640Z,66.53
2024-01-05T17:55:26.864Z,66.92
2024-01-05T17:57:53.091Z,67.23
2024-01-05T18:00:19.423Z,67.49
2024-01-05T18:02:45.601Z,68.04
2024-01-05T18:05:11.755Z,68.09
2024-01-05T18:07:38.016Z,68.21
2024-01-05T18:10:04.237Z,68.05
2024-01-05T18:12:30.429Z,68.29
2024-01-05T18:14:56.600Z,67.79
2024-01-05T18:17:22.839Z,67.35
2024-01-05T18:19:49.188Z,67.31
2024-01-05T18:22:15.414Z,67.18
2024-01-05T18:24:41.687Z,67.35
2024-01-05T18:27:07.946Z,67.37
2024-01-05T18:29:34.153Z,67.43
2024-01-05T18:32:00.456Z,67.70
2024-01-05T18:34:27.513Z,67.59
2024-01-05T18:36:54.175Z,67.62
2024-01-05T18:39:20.715Z,67.58
2024-01-05T18:41:46.911Z,67.92
2024-01-05T18:44:13.070Z,67.99
2024-01-05T18:46:39.255Z,67.41
2024-01-05T18:49:05.479Z,67.08
2024-01-05T18:51:31.744Z,67.68
2024-01-05T18:53:57.938Z,67.08
2024-01-05T18:56:24.099Z,66.74
2024-01-05T18:58:50.267Z,66.38
2024-01-05T19:01:16.525Z,66.09
2024-01-05T19:03:42.865Z,66.03
2024-01-05T19:06:09.190Z,66.16
2024-01-05T19:08:35.380Z,66.88
2024-01-05T19:11:01.547Z,66.78
2024-01-05T19:13:27.703Z,67.49
2024-01-05T19:15:53.922Z,67.46
2024-01-05T19:18:20.305Z,67.72
2024-01-05T19:20:46.629Z,67.12
2024-01-05T19:23:12.796Z,67.25
2024-01-05T19:25:38.949Z,67.17
2024-01-05T19:28:05.121Z,67.32
2024-01-05T19:30:31.352Z,66.93
2024-01-05T19:32:57.559Z,67.05
2024-01-05T19:35:23.758Z,67.00
2024-01-05T19:37:49.913Z,67.73
2024-01-05T19:40:16.186Z,67.98
2024-01-05T19:42:42.503Z,68.06
2024-01-05T19:45:08.701Z,68.22
2024-01-05T19:47:34.928Z,67.85
2024-01-05T19:50:01.152Z,68.00
2024-01-05T19:52:27.360Z,68.24
2024-01-05T19:54:53.572Z,68.42
2024-01-05T19:57:19.796Z,68.27
2024-01-05T19:59:45.977Z,67.81
2024-01-05T20:02:12.134Z,67.92
2024-01-05T20:04:38.383Z,67.95
2024-01-05T20:07:04.762Z,68.45
2024-01-05T20:09:31.089Z,68.15
2024-01-05T20:11:57.361Z,68.33
2024-01-05T20:14:23.562Z,67.98
2024-01-05T20:16:49.838Z,67.93
2024-01-05T20:19:16.078Z,67.44
2024-01-05T20:21:42.455Z,67.40
2024-01-05T20:24:08.675Z,67.83
2024-01-05T20:26:34.847Z,67.64
2024-01-05T20:29:01.022Z,67.19
2024-01-05T20:31:27.361Z,67.11
2024-01-05T20:33:53.792Z,66.94
2024-01-05T20:36:20.138Z,67.15
2024-01-05T20:38:46.402Z,66.90
2024-01-05T20:41:12.617Z,66.95
2024-01-05T20:43:38.784Z,67.28
2024-01-05T20:46:04.944Z,66.88
2024-01-05T20:48:31.191Z,66.55
2024-01-05T20:50:57.505Z,66.45
2024-01-05T20:53:23.668Z,66.25
2024-01-05T20:55:49.837Z,65.89
2024-01-05T20:58:16.010Z,66.46
2024-01-05T21:00:42.290Z,66.19
2024-01-05T21:03:08.550Z,66.33
2024-01-05T21:05:34.758Z,66.65
2024-01-05T21:08:01.017Z,66.47
2024-01-05T21:10:27.171Z,66.76
2024-01-05T21:12:53.376Z,66.57
2024-01-05T21:15:19.549Z,66.40
2024-01-05T21:17:45.753Z,66.04
2024-01-05T21:20:11.965Z,65.86
2024-01-05T21:22:38.134Z,65.45
2024-01-05T21:25:04.285Z,65.46
2024-01-05T21:27:30.570Z,65.12
2024-01-05T21:29:56.784Z,64.79
2024-01-05T21:32:25.513Z,64.72
2024-01-05T21:34:52.579Z,64.85
2024-01-05T21:37:18.759Z,64.56
2024-01-05T21:39:44.961Z,64.69
2024-01-05T21:42:11.219Z,64.71
2024-01-05T21:44:37.433Z,64.28
2024-01-05T21:47:03.606Z,64.28
2024-01-05T21:49:30.042Z,64.68
2024-01-05T21:51:56.461Z,65.87
2024-01-05T21:54:22.690Z,66.10
2024-01-05T21:56:49.517Z,65.82
2024-01-05T21:59:15.680Z,65.68
2024-01-05T22:01:41.890Z,64.63
2024-01-05T22:04:08.285Z,64.53
2024-01-05T22:06:34.664Z,64.23
2024-01-05T22:09:00.924Z,65.71
2024-01-05T22:11:27.145Z,66.79
2024-01-05T22:13:53.312Z,67.02
2024-01-05T22:16:19.477Z,67.54
2024-01-05T22:18:45.780Z,68.27
2024-01-05T22:21:12.016Z,67.70
2024-01-05T22:23:41.336Z,67.29
2024-01-05T22:26:07.917Z,67.67
2024-01-05T22:28:34.075Z,69.09
2024-01-05T22:31:00.341Z,68.88
2024-01-05T22:33:26.747Z,68.84
2024-01-05T22:35:56.243Z,67.71
2024-01-05T22:38:26.554Z,68.14
2024-01-05T22:40:53.468Z,67.53
2024-01-05T22:43:19.670Z,67.00
2024-01-05T22:45:45.860Z,65.94
2024-01-05T22:48:12.214Z,66.22
2024-01-05T22:50:38.449Z,68.54
2024-01-05T22:53:04.611Z,70.95
2024-01-05T22:55:30.777Z,71.41
2024-01-05T22:57:56.944Z,71.15
2024-01-05T23:00:23.169Z,70.35
2024-01-05T23:02:49.342Z,69.44
2024-01-05T23:05:15.556Z,68.53
2024-01-05T23:07:41.840Z,68.17
2024-01-05T23:10:08.071Z,68.23
2024-01-05T23:12:34.270Z,67.51
2024-01-05T23:15:00.564Z,67.17
2024-01-05T23:17:26.774Z,66.85
2024-01-05T23:19:53.253Z,66.89
2024-01-05T23:22:19.624Z,66.56
2024-01-05T23:24:45.862Z,66.27
2024-01-05T23:27:12.074Z,66.23
2024-01-05T23:29:38.277Z,65.95
2024-01-05T23:32:04.444Z,66.07
2024-01-05T23:34:30.856Z,65.64
2024-01-05T23:36:57.203Z,66.04
2024-01-05T23:39:23.417Z,66.31
2024-01-05T23:41:49.605Z,66.62
2024-01-05T23:44:15.795Z,67.91
2024-01-05T23:46:41.978Z,66.91
2024-01-05T23:49:08.214Z,67.99
2024-01-05T23:51:34.520Z,67.17
2024-01-05T23:54:00.742Z,67.85
2024-01-05T23:56:26.926Z,67.58
2024-01-05T23:58:53.090Z,67.40
