createdAt,value
2016-11-05T00:00:46.293Z,0
2016-11-05T00:01:46.314Z,0
2016-11-05T00:02:46.332Z,0
2016-11-05T00:03:46.350Z,0
2016-11-05T00:04:46.354Z,0
2016-11-05T00:05:46.381Z,0
2016-11-05T00:06:46.393Z,0
2016-11-05T00:07:46.396Z,0
2016-11-05T00:08:46.416Z,0
2016-11-05T00:09:46.436Z,0
2016-11-05T00:10:46.453Z,0
2016-11-05T00:11:46.466Z,0
2016-11-05T00:12:46.495Z,0
2016-11-05T00:13:46.533Z,0
2016-11-05T00:14:46.668Z,0
2016-11-05T00:15:46.640Z,0
2016-11-05T00:16:46.636Z,0
2016-11-05T00:17:46.657Z,0
2016-11-05T00:18:46.667Z,0
2016-11-05T00:19:46.714Z,0
2016-11-05T00:20:46.720Z,0
2016-11-05T00:21:46.790Z,0
2016-11-05T00:22:46.785Z,0
2016-11-05T00:23:46.982Z,0
2016-11-05T00:24:46.809Z,0
2016-11-05T00:25:46.821Z,0
2016-11-05T00:26:46.827Z,0
2016-11-05T00:27:46.838Z,0
2016-11-05T00:28:47.052Z,0
2016-11-05T00:29:46.876Z,0
2016-11-05T00:30:46.877Z,0
2016-11-05T00:31:46.992Z,0
2016-11-05T00:32:47.028Z,0
2016-11-05T00:33:47.001Z,0
2016-11-05T00:34:46.923Z,0
2016-11-05T00:35:46.915Z,0
2016-11-05T00:36:46.934Z,0
2016-11-05T00:37:46.978Z,0
2016-11-05T00:38:47.322Z,0
2016-11-05T00:39:46.991Z,0
2016-11-05T00:40:46.995Z,0
2016-11-05T00:41:47.004Z,0
2016-11-05T00:42:47.041Z,0
2016-11-05T00:43:47.064Z,0
2016-11-05T00:44:47.055Z,0
2016-11-05T00:45:47.062Z,0
2016-11-05T00:46:47.011Z,0
2016-11-05T00:47:47.031Z,0
2016-11-05T00:48:47.043Z,0
2016-11-05T00:49:47.057Z,0
2016-11-05T00:50:47.075Z,0
2016-11-05T00:51:47.085Z,0
2016-11-05T00:52:47.102Z,0
2016-11-05T00:53:47.125Z,0
2016-11-05T00:54:47.140Z,0
2016-11-05T00:55:47.158Z,0
2016-11-05T00:56:47.170Z,0
2016-11-05T00:57:47.188Z,0
2016-11-05T00:58:47.202Z,0
2016-11-05T00:59:47.209Z,0
2016-11-05T01:00:47.227Z,0
2016-11-05T01:01:47.268Z,0
2016-11-05T01:02:47.258Z,0
2016-11-05T01:03:47.273Z,0
2016-11-05T01:04:47.293Z,0
2016-11-05T01:05:47.307Z,0
2016-11-05T01:06:47.338Z,0
2016-11-05T01:07:47.341Z,0
2016-11-05T01:08:47.357Z,0
2016-11-05T01:09:47.367Z,0
2016-11-05T01:10:47.382Z,0
2016-11-05T01:11:47.404Z,0
2016-11-05T01:12:47.417Z,0
2016-11-05T01:13:47.436Z,0
2016-11-05T01:14:47.449Z,0
2016-11-05T01:15:47.483Z,0
2016-11-05T01:16:47.467Z,0
2016-11-05T01:17:47.492Z,0
2016-11-05T01:18:47.566Z,0
2016-11-05T01:19:47.523Z,0
2016-11-05T01:20:47.545Z,0
2016-11-05T01:21:47.557Z,0
2016-11-05T01:22:47.600Z,0
2016-11-05T01:23:47.589Z,0
2016-11-05T01:24:47.611Z,0
2016-11-05T01:25:47.612Z,0
2016-11-05T01:26:47.657Z,0
2016-11-05T01:27:47.649Z,0
2016-11-05T01:28:47.673Z,0
2016-11-05T01:29:47.676Z,0
2016-11-05T01:30:47.700Z,0
2016-11-05T01:31:47.707Z,0
2016-11-05T01:32:47.726Z,0
2016-11-05T01:33:47.745Z,0
2016-11-05T01:34:47.768Z,0
2016-11-05T01:35:47.762Z,0
2016-11-05T01:36:47.793Z,0
2016-11-05T01:37:47.806Z,0
2016-11-05T01:38:47.814Z,0
2016-11-05T01:39:47.830Z,0
2016-11-05T01:40:47.844Z,0
2016-11-05T01:41:47.864Z,0
2016-11-05T01:42:47.867Z,0
2016-11-05T01:43:47.921Z,0
2016-11-05T01:44:47.907Z,0
2016-11-05T01:45:47.929Z,0
2016-11-05T01:46:47.934Z,0
2016-11-05T01:47:47.951Z,0
2016-11-05T01:48:47.969Z,0
2016-11-05T01:49:47.985Z,0
2016-11-05T01:50:48.040Z,0
2016-11-05T01:51:48.013Z,0
2016-11-05T01:52:48.035Z,0
2016-11-05T01:53:48.044Z,0
2016-11-05T01:54:48.066Z,0
2016-11-05T01:55:48.091Z,0
2016-11-05T01:56:48.096Z,0
2016-11-05T01:57:48.110Z,0
2016-11-05T01:58:48.151Z,0
2016-11-05T01:59:48.176Z,0
2016-11-05T02:00:48.161Z,0
2016-11-05T02:01:48.169Z,0
2016-11-05T02:02:48.181Z,0
2016-11-05T02:03:48.206Z,0
2016-11-05T02:04:48.209Z,0
2016-11-05T02:05:48.227Z,0
2016-11-05T02:06:48.248Z,0
2016-11-05T02:07:48.267Z,0
2016-11-05T02:08:48.277Z,0
2016-11-05T02:09:48.300Z,0
2016-11-05T02:10:48.322Z,0
2016-11-05T02:11:48.319Z,0
2016-11-05T02:12:48.337Z,0
2016-11-05T02:13:48.351Z,0
2016-11-05T02:14:48.365Z,0
2016-11-05T02:15:48.382Z,0
2016-11-05T02:16:48.402Z,0
2016-11-05T02:17:48.765Z,0
2016-11-05T02:18:48.437Z,0
2016-11-05T02:19:48.445Z,0
2016-11-05T02:20:48.475Z,0
2016-11-05T02:21:48.491Z,0
2016-11-05T02:22:48.496Z,0
2016-11-05T02:23:48.508Z,0
2016-11-05T02:24:48.525Z,0
2016-11-05T02:25:48.530Z,0
2016-11-05T02:26:48.549Z,0
2016-11-05T02:27:48.566Z,0
2016-11-05T02:28:48.594Z,0
2016-11-05T02:29:48.601Z,0
2016-11-05T02:30:48.617Z,0
2016-11-05T02:31:48.631Z,0
2016-11-05T02:32:48.657Z,0
2016-11-05T02:33:48.663Z,0
2016-11-05T02:34:48.671Z,0
2016-11-05T02:35:48.731Z,0
2016-11-05T02:36:48.708Z,0
2016-11-05T02:37:48.719Z,0
2016-11-05T02:38:48.736Z,0
2016-11-05T02:39:48.753Z,0
2016-11-05T02:40:48.762Z,0
2016-11-05T02:41:48.775Z,0
2016-11-05T02:42:48.798Z,0
2016-11-05T02:43:48.815Z,0
2016-11-05T02:44:49.142Z,0
2016-11-05T02:45:48.837Z,0
2016-11-05T02:46:48.858Z,0
2016-11-05T02:47:48.880Z,0
2016-11-05T02:48:48.891Z,0
2016-11-05T02:49:48.906Z,0
2016-11-05T02:50:48.928Z,0
2016-11-05T02:51:48.940Z,0
2016-11-05T02:52:48.942Z,0
2016-11-05T02:53:49.273Z,0
2016-11-05T02:54:48.980Z,0
2016-11-05T02:55:48.999Z,0
2016-11-05T02:56:49.015Z,0
2016-11-05T02:57:49.026Z,0
2016-11-05T02:58:49.078Z,0
2016-11-05T02:59:49.060Z,0
2016-11-05T03:00:49.078Z,0
2016-11-05T03:01:49.082Z,0
2016-11-05T03:02:49.111Z,0
2016-11-05T03:03:49.121Z,0
2016-11-05T03:04:49.173Z,0
2016-11-05T03:05:49.152Z,0
2016-11-05T03:06:49.171Z,0
2016-11-05T03:07:49.198Z,0
2016-11-05T03:08:49.238Z,0
2016-11-05T03:09:49.214Z,0
2016-11-05T03:10:49.231Z,0
2016-11-05T03:11:49.258Z,0
2016-11-05T03:12:49.272Z,0
2016-11-05T03:13:49.272Z,0
2016-11-05T03:14:49.336Z,0
2016-11-05T03:15:49.314Z,0
2016-11-05T03:16:49.325Z,0
2016-11-05T03:17:49.335Z,0
2016-11-05T03:18:49.355Z,0
2016-11-05T03:19:49.403Z,0
2016-11-05T03:20:49.421Z,0
2016-11-05T03:21:49.428Z,0
2016-11-05T03:22:49.413Z,0
2016-11-05T03:23:49.427Z,0
2016-11-05T03:24:49.446Z,0
2016-11-05T03:25:49.457Z,0
2016-11-05T03:26:49.472Z,0
2016-11-05T03:27:49.504Z,0
2016-11-05T03:28:49.505Z,0
2016-11-05T03:29:49.521Z,0
2016-11-05T03:30:49.542Z,0
2016-11-05T03:31:49.553Z,0
2016-11-05T03:32:49.569Z,0
2016-11-05T03:33:49.581Z,0
2016-11-05T03:34:49.607Z,0
2016-11-05T03:35:49.613Z,0
2016-11-05T03:36:49.634Z,0
2016-11-05T03:37:49.644Z,0
2016-11-05T03:38:49.864Z,0
2016-11-05T03:39:49.689Z,0
2016-11-05T03:40:49.691Z,0
2016-11-05T03:41:49.709Z,0
2016-11-05T03:42:49.719Z,0
2016-11-05T03:43:49.739Z,0
2016-11-05T03:44:49.792Z,0
2016-11-05T03:45:49.769Z,0
2016-11-05T03:46:49.791Z,0
2016-11-05T03:47:49.804Z,0
2016-11-05T03:48:49.819Z,0
2016-11-05T03:49:49.831Z,0
2016-11-05T03:50:49.857Z,0
2016-11-05T03:51:49.971Z,0
2016-11-05T03:52:49.979Z,0
2016-11-05T03:53:50.003Z,0
2016-11-05T03:54:50.014Z,0
2016-11-05T03:55:50.019Z,0
2016-11-05T03:56:50.028Z,0
2016-11-05T03:57:50.037Z,0
2016-11-05T03:58:50.036Z,0
2016-11-05T03:59:50.044Z,0
2016-11-05T04:00:50.053Z,0
2016-11-05T04:01:50.068Z,0
2016-11-05T04:02:50.070Z,0
2016-11-05T04:03:50.070Z,0
2016-11-05T04:04:50.137Z,0
2016-11-05T04:05:50.147Z,0
2016-11-05T04:06:50.156Z,0
2016-11-05T04:07:50.130Z,0
2016-11-05T04:08:50.130Z,0
2016-11-05T04:09:50.143Z,0
2016-11-05T04:10:50.163Z,0
2016-11-05T04:11:50.210Z,0
2016-11-05T04:12:50.189Z,0
2016-11-05T04:13:50.203Z,0
2016-11-05T04:14:50.228Z,0
2016-11-05T04:15:50.433Z,0
2016-11-05T04:16:50.253Z,0
2016-11-05T04:17:50.278Z,0
2016-11-05T04:18:50.282Z,0
2016-11-05T04:19:50.301Z,0
2016-11-05T04:20:50.317Z,0
2016-11-05T04:21:50.336Z,0
2016-11-05T04:22:50.382Z,0
2016-11-05T04:23:50.358Z,0
2016-11-05T04:24:50.378Z,0
2016-11-05T04:25:50.395Z,0
2016-11-05T04:26:50.404Z,0
2016-11-05T04:27:50.424Z,0
2016-11-05T04:28:50.439Z,0
2016-11-05T04:29:50.467Z,0
2016-11-05T04:30:50.470Z,0
2016-11-05T04:31:50.486Z,0
2016-11-05T04:32:50.503Z,0
2016-11-05T04:33:50.524Z,0
2016-11-05T04:34:50.970Z,0
2016-11-05T04:35:50.548Z,0
2016-11-05T04:36:50.596Z,0
2016-11-05T04:37:50.584Z,0
2016-11-05T04:38:50.603Z,0
2016-11-05T04:39:50.620Z,0
2016-11-05T04:40:50.637Z,0
2016-11-05T04:41:50.678Z,0
2016-11-05T04:42:50.659Z,0
2016-11-05T04:43:50.716Z,0
2016-11-05T04:44:50.695Z,0
2016-11-05T04:45:50.710Z,0
2016-11-05T04:46:50.724Z,0
2016-11-05T04:47:50.738Z,0
2016-11-05T04:48:50.761Z,0
2016-11-05T04:49:50.771Z,0
2016-11-05T04:50:50.784Z,0
2016-11-05T04:51:50.897Z,0
2016-11-05T04:52:50.921Z,0
2016-11-05T04:53:50.930Z,0
2016-11-05T04:54:50.937Z,0
2016-11-05T04:55:50.946Z,0
2016-11-05T04:56:50.957Z,0
2016-11-05T04:57:50.923Z,0
2016-11-05T04:58:51.009Z,0
2016-11-05T04:59:50.934Z,0
2016-11-05T05:00:50.941Z,0
2016-11-05T05:01:51.079Z,0
2016-11-05T05:02:51.082Z,0
2016-11-05T05:03:51.092Z,0
2016-11-05T05:04:51.103Z,0
2016-11-05T05:05:51.109Z,0
2016-11-05T05:06:51.119Z,0
2016-11-05T05:07:51.151Z,0
2016-11-05T05:08:51.164Z,0
2016-11-05T05:09:51.201Z,0
2016-11-05T05:10:51.185Z,0
2016-11-05T05:11:51.193Z,0
2016-11-05T05:12:51.203Z,0
2016-11-05T05:13:51.223Z,0
2016-11-05T05:14:51.233Z,0
2016-11-05T05:15:51.241Z,0
2016-11-05T05:16:51.249Z,0
2016-11-05T05:17:51.258Z,0
2016-11-05T05:18:51.257Z,0
2016-11-05T05:19:51.268Z,0
2016-11-05T05:20:51.275Z,0
2016-11-05T05:21:51.268Z,0
2016-11-05T05:22:51.283Z,0
2016-11-05T05:23:51.298Z,0
2016-11-05T05:24:51.316Z,0
2016-11-05T05:25:51.328Z,0
2016-11-05T05:26:51.369Z,0
2016-11-05T05:27:51.727Z,0
2016-11-05T05:28:51.375Z,0
2016-11-05T05:29:51.394Z,0
2016-11-05T05:30:51.407Z,0
2016-11-05T05:31:51.428Z,0
2016-11-05T05:32:51.437Z,0
2016-11-05T05:33:51.451Z,0
2016-11-05T05:34:51.467Z,0
2016-11-05T05:35:51.484Z,0
2016-11-05T05:36:51.554Z,0
2016-11-05T05:37:51.557Z,0
2016-11-05T05:38:51.537Z,0
2016-11-05T05:39:51.544Z,0
2016-11-05T05:40:51.563Z,0
2016-11-05T05:41:51.584Z,0
2016-11-05T05:42:51.602Z,0
2016-11-05T05:43:51.605Z,0
2016-11-05T05:44:51.637Z,0
2016-11-05T05:45:51.656Z,0
2016-11-05T05:46:51.689Z,0
2016-11-05T05:47:51.678Z,0
2016-11-05T05:48:51.692Z,0
2016-11-05T05:49:51.702Z,0
2016-11-05T05:50:52.030Z,0
2016-11-05T05:51:51.732Z,0
2016-11-05T05:52:51.747Z,0
2016-11-05T05:53:51.766Z,0
2016-11-05T05:54:51.789Z,0
2016-11-05T05:55:51.799Z,0
2016-11-05T05:56:51.811Z,0
2016-11-05T05:57:51.826Z,4
2016-11-05T05:58:51.840Z,4
2016-11-05T05:59:51.862Z,4
2016-11-05T06:00:51.877Z,4
2016-11-05T06:01:51.888Z,8
2016-11-05T06:02:51.902Z,4
2016-11-05T06:03:51.925Z,8
2016-11-05T06:04:51.937Z,8
2016-11-05T06:05:51.954Z,8
2016-11-05T06:06:51.979Z,8
2016-11-05T06:07:51.981Z,8
2016-11-05T06:08:52.001Z,8
2016-11-05T06:09:52.018Z,8
2016-11-05T06:10:52.030Z,8
2016-11-05T06:11:52.048Z,12
2016-11-05T06:12:52.381Z,12
2016-11-05T06:13:52.074Z,12
2016-11-05T06:14:52.097Z,16
2016-11-05T06:15:52.107Z,16
2016-11-05T06:16:52.121Z,16
2016-11-05T06:17:52.139Z,20
2016-11-05T06:18:52.155Z,20
2016-11-05T06:19:52.168Z,20
2016-11-05T06:20:52.184Z,20
2016-11-05T06:21:52.229Z,16
2016-11-05T06:22:52.218Z,16
2016-11-05T06:23:52.234Z,12
2016-11-05T06:24:52.249Z,12
2016-11-05T06:25:52.263Z,12
2016-11-05T06:26:52.286Z,16
2016-11-05T06:27:52.294Z,16
2016-11-05T06:28:52.306Z,20
2016-11-05T06:29:52.326Z,20
2016-11-05T06:30:52.344Z,20
2016-11-05T06:31:52.353Z,20
2016-11-05T06:32:52.408Z,24
2016-11-05T06:33:52.386Z,24
2016-11-05T06:34:52.407Z,24
2016-11-05T06:35:52.417Z,20
2016-11-05T06:36:52.429Z,20
2016-11-05T06:37:52.448Z,20
2016-11-05T06:38:52.478Z,24
2016-11-05T06:39:52.480Z,24
2016-11-05T06:40:52.497Z,24
2016-11-05T06:41:52.510Z,24
2016-11-05T06:42:52.529Z,24
2016-11-05T06:43:52.544Z,24
2016-11-05T06:44:52.571Z,28
2016-11-05T06:45:52.589Z,28
2016-11-05T06:46:52.618Z,28
2016-11-05T06:47:52.606Z,28
2016-11-05T06:48:52.620Z,32
2016-11-05T06:49:52.636Z,36
2016-11-05T06:50:52.650Z,40
2016-11-05T06:51:52.663Z,52
2016-11-05T06:52:52.712Z,76
2016-11-05T06:53:52.695Z,96
2016-11-05T06:54:52.847Z,96
2016-11-05T06:55:52.848Z,96
2016-11-05T06:56:52.896Z,88
2016-11-05T06:57:52.844Z,96
2016-11-05T06:58:52.862Z,104
2016-11-05T06:59:52.881Z,116
2016-11-05T07:00:52.891Z,148
2016-11-05T07:01:52.910Z,176
2016-11-05T07:02:52.987Z,172
2016-11-05T07:03:53.315Z,156
2016-11-05T07:04:52.994Z,136
2016-11-05T07:05:53.003Z,128
2016-11-05T07:06:53.011Z,116
2016-11-05T07:07:53.020Z,132
2016-11-05T07:08:53.030Z,148
2016-11-05T07:09:53.163Z,160
2016-11-05T07:10:52.988Z,160
2016-11-05T07:11:52.977Z,160
2016-11-05T07:12:52.990Z,168
2016-11-05T07:13:53.003Z,180
2016-11-05T07:14:53.022Z,184
2016-11-05T07:15:53.034Z,176
2016-11-05T07:16:53.058Z,176
2016-11-05T07:17:53.064Z,180
2016-11-05T07:18:53.080Z,172
2016-11-05T07:19:53.104Z,148
2016-11-05T07:20:53.111Z,136
2016-11-05T07:21:53.123Z,128
2016-11-05T07:22:53.141Z,140
2016-11-05T07:23:53.166Z,148
2016-11-05T07:24:53.172Z,148
2016-11-05T07:25:53.186Z,148
2016-11-05T07:26:53.208Z,124
2016-11-05T07:27:53.220Z,108
2016-11-05T07:28:53.240Z,96
2016-11-05T07:29:53.255Z,92
2016-11-05T07:30:53.273Z,120
2016-11-05T07:31:53.286Z,164
2016-11-05T07:32:53.295Z,216
2016-11-05T07:33:53.314Z,272
2016-11-05T07:34:53.332Z,312
2016-11-05T07:35:53.342Z,332
2016-11-05T07:36:53.363Z,328
2016-11-05T07:37:53.414Z,288
2016-11-05T07:38:53.389Z,260
2016-11-05T07:39:53.409Z,236
2016-11-05T07:40:53.424Z,224
2016-11-05T07:41:53.439Z,216
2016-11-05T07:42:53.455Z,220
2016-11-05T07:43:53.464Z,208
2016-11-05T07:44:53.484Z,192
2016-11-05T07:45:53.504Z,164
2016-11-05T07:46:53.516Z,180
2016-11-05T07:47:53.528Z,200
2016-11-05T07:48:53.557Z,196
2016-11-05T07:49:53.562Z,192
2016-11-05T07:50:53.582Z,200
2016-11-05T07:51:53.770Z,204
2016-11-05T07:52:53.607Z,248
2016-11-05T07:53:53.633Z,284
2016-11-05T07:54:53.755Z,336
2016-11-05T07:55:53.786Z,396
2016-11-05T07:56:53.759Z,452
2016-11-05T07:57:53.778Z,412
2016-11-05T07:58:53.828Z,344
2016-11-05T07:59:53.833Z,388
2016-11-05T08:00:53.824Z,364
2016-11-05T08:01:53.870Z,272
2016-11-05T08:02:53.912Z,408
2016-11-05T08:03:53.920Z,576
2016-11-05T08:04:53.919Z,628
2016-11-05T08:05:54.068Z,720
2016-11-05T08:06:53.937Z,844
2016-11-05T08:07:53.946Z,808
2016-11-05T08:08:53.954Z,732
2016-11-05T08:09:54.214Z,688
2016-11-05T08:10:54.096Z,660
2016-11-05T08:11:54.106Z,632
2016-11-05T08:12:54.113Z,608
2016-11-05T08:13:54.122Z,560
2016-11-05T08:14:54.130Z,536
2016-11-05T08:15:54.039Z,480
2016-11-05T08:16:54.082Z,436
2016-11-05T08:17:54.091Z,452
2016-11-05T08:18:54.092Z,448
2016-11-05T08:19:54.100Z,448
2016-11-05T08:20:54.153Z,424
2016-11-05T08:21:54.140Z,364
2016-11-05T08:22:54.148Z,308
2016-11-05T08:23:54.163Z,368
2016-11-05T08:24:54.158Z,412
2016-11-05T08:25:54.167Z,448
2016-11-05T08:26:54.175Z,496
2016-11-05T08:27:54.161Z,488
2016-11-05T08:28:54.176Z,356
2016-11-05T08:29:54.189Z,296
2016-11-05T08:30:54.201Z,236
2016-11-05T08:31:54.224Z,232
2016-11-05T08:32:54.548Z,296
2016-11-05T08:33:54.253Z,412
2016-11-05T08:34:54.261Z,468
2016-11-05T08:35:54.279Z,524
2016-11-05T08:36:54.298Z,492
2016-11-05T08:37:54.317Z,468
2016-11-05T08:38:54.330Z,440
2016-11-05T08:39:54.352Z,456
2016-11-05T08:40:54.367Z,484
2016-11-05T08:41:54.373Z,548
2016-11-05T08:42:54.401Z,592
2016-11-05T08:43:54.404Z,496
2016-11-05T08:44:54.426Z,560
2016-11-05T08:45:54.437Z,704
2016-11-05T08:46:54.455Z,676
2016-11-05T08:47:54.467Z,512
2016-11-05T08:48:54.489Z,432
2016-11-05T08:49:54.503Z,492
2016-11-05T08:50:54.516Z,500
2016-11-05T08:51:54.531Z,632
2016-11-05T08:52:54.549Z,796
2016-11-05T08:53:54.688Z,660
2016-11-05T08:54:54.687Z,552
2016-11-05T08:55:54.687Z,528
2016-11-05T08:56:54.706Z,480
2016-11-05T08:57:54.717Z,460
2016-11-05T08:58:54.734Z,464
2016-11-05T08:59:54.752Z,476
2016-11-05T09:00:54.765Z,544
2016-11-05T09:01:54.924Z,512
2016-11-05T09:02:54.838Z,436
2016-11-05T09:03:54.837Z,408
2016-11-05T09:04:54.847Z,452
2016-11-05T09:05:54.994Z,520
2016-11-05T09:06:54.865Z,512
2016-11-05T09:07:55.102Z,480
2016-11-05T09:08:55.016Z,508
2016-11-05T09:09:55.015Z,568
2016-11-05T09:10:55.024Z,684
2016-11-05T09:11:55.043Z,708
2016-11-05T09:12:55.049Z,644
2016-11-05T09:13:55.056Z,576
2016-11-05T09:14:55.054Z,500
2016-11-05T09:15:55.005Z,456
2016-11-05T09:16:55.011Z,488
2016-11-05T09:17:55.042Z,524
2016-11-05T09:18:55.042Z,536
2016-11-05T09:19:55.049Z,568
2016-11-05T09:20:55.060Z,648
2016-11-05T09:21:55.067Z,672
2016-11-05T09:22:55.079Z,796
2016-11-05T09:23:55.076Z,788
2016-11-05T09:24:55.084Z,724
2016-11-05T09:25:55.095Z,744
2016-11-05T09:26:55.128Z,732
2016-11-05T09:27:55.112Z,712
2016-11-05T09:28:55.118Z,768
2016-11-05T09:29:55.143Z,880
2016-11-05T09:30:55.158Z,928
2016-11-05T09:31:55.176Z,892
2016-11-05T09:32:55.283Z,972
2016-11-05T09:33:55.211Z,1104
2016-11-05T09:34:55.225Z,1232
2016-11-05T09:35:55.243Z,1220
2016-11-05T09:36:55.253Z,1260
2016-11-05T09:37:55.269Z,1256
2016-11-05T09:38:55.281Z,1340
2016-11-05T09:39:55.300Z,1464
2016-11-05T09:40:55.313Z,1304
2016-11-05T09:41:55.332Z,1052
2016-11-05T09:42:55.472Z,892
2016-11-05T09:43:55.370Z,1032
2016-11-05T09:44:55.376Z,1120
2016-11-05T09:45:55.397Z,1188
2016-11-05T09:46:55.415Z,1240
2016-11-05T09:47:55.539Z,1220
2016-11-05T09:48:55.446Z,1224
2016-11-05T09:49:55.459Z,1080
2016-11-05T09:50:55.580Z,876
2016-11-05T09:51:55.501Z,900
2016-11-05T09:52:55.531Z,948
2016-11-05T09:53:55.725Z,792
2016-11-05T09:54:55.539Z,760
2016-11-05T09:55:55.565Z,708
2016-11-05T09:56:55.581Z,644
2016-11-05T09:57:55.602Z,612
2016-11-05T09:58:55.602Z,600
2016-11-05T09:59:55.629Z,684
2016-11-05T10:00:55.746Z,980
2016-11-05T10:01:55.757Z,1160
2016-11-05T10:02:55.781Z,1064
2016-11-05T10:03:55.876Z,808
2016-11-05T10:04:56.023Z,748
2016-11-05T10:05:55.736Z,856
2016-11-05T10:06:55.747Z,832
2016-11-05T10:07:55.746Z,876
2016-11-05T10:08:55.771Z,588
2016-11-05T10:09:55.900Z,548
2016-11-05T10:10:55.814Z,512
2016-11-05T10:11:55.815Z,488
2016-11-05T10:12:55.833Z,472
2016-11-05T10:13:55.842Z,464
2016-11-05T10:14:55.860Z,516
2016-11-05T10:15:56.189Z,584
2016-11-05T10:16:56.019Z,592
2016-11-05T10:17:55.913Z,596
2016-11-05T10:18:55.928Z,588
2016-11-05T10:19:55.952Z,612
2016-11-05T10:20:55.960Z,672
2016-11-05T10:21:55.981Z,708
2016-11-05T10:22:55.993Z,704
2016-11-05T10:23:56.039Z,588
2016-11-05T10:24:56.022Z,532
2016-11-05T10:25:56.039Z,520
2016-11-05T10:26:56.164Z,588
2016-11-05T10:28:40.892Z,596
2016-11-05T10:28:56.095Z,592
2016-11-05T10:29:56.254Z,580
2016-11-05T10:30:56.119Z,544
2016-11-05T10:31:56.141Z,456
2016-11-05T10:32:56.201Z,444
2016-11-05T10:33:56.182Z,468
2016-11-05T10:34:56.205Z,536
2016-11-05T10:35:56.219Z,660
2016-11-05T10:36:56.225Z,712
2016-11-05T10:37:56.243Z,696
2016-11-05T10:38:56.261Z,624
2016-11-05T10:39:56.277Z,552
2016-11-05T10:40:56.323Z,512
2016-11-05T10:41:56.350Z,484
2016-11-05T10:42:56.328Z,444
2016-11-05T10:43:56.338Z,432
2016-11-05T10:44:56.360Z,420
2016-11-05T10:45:56.453Z,400
2016-11-05T10:46:56.400Z,372
2016-11-05T10:47:56.404Z,360
2016-11-05T10:48:56.423Z,372
2016-11-05T10:49:56.437Z,392
2016-11-05T10:50:56.455Z,408
2016-11-05T10:51:56.478Z,396
2016-11-05T10:52:56.491Z,396
2016-11-05T10:53:56.518Z,424
2016-11-05T10:54:56.524Z,468
2016-11-05T10:55:56.542Z,460
2016-11-05T10:56:56.555Z,416
2016-11-05T10:57:56.576Z,404
2016-11-05T10:58:56.586Z,396
2016-11-05T10:59:56.767Z,372
2016-11-05T11:00:56.775Z,352
2016-11-05T11:01:56.811Z,328
2016-11-05T11:02:56.802Z,344
2016-11-05T11:03:56.786Z,380
2016-11-05T11:04:56.841Z,440
2016-11-05T11:05:56.851Z,480
2016-11-05T11:06:56.859Z,496
2016-11-05T11:07:56.868Z,508
2016-11-05T11:08:56.972Z,564
2016-11-05T11:09:56.876Z,632
2016-11-05T11:10:56.893Z,668
2016-11-05T11:11:56.894Z,712
2016-11-05T11:12:56.906Z,780
2016-11-05T11:13:56.838Z,824
2016-11-05T11:14:56.887Z,852
2016-11-05T11:15:56.869Z,908
2016-11-05T11:16:57.007Z,988
2016-11-05T11:17:57.058Z,1076
2016-11-05T11:18:56.931Z,1088
2016-11-05T11:19:56.970Z,984
2016-11-05T11:20:57.144Z,848
2016-11-05T11:21:56.978Z,760
2016-11-05T11:22:57.086Z,712
2016-11-05T11:23:57.001Z,672
2016-11-05T11:24:57.018Z,660
2016-11-05T11:25:57.038Z,676
2016-11-05T11:26:57.067Z,736
2016-11-05T11:27:57.184Z,836
2016-11-05T11:28:57.205Z,952
2016-11-05T11:29:57.108Z,1072
2016-11-05T11:30:57.119Z,1136
2016-11-05T11:31:57.136Z,1084
2016-11-05T11:32:57.153Z,1032
2016-11-05T11:33:57.214Z,1024
2016-11-05T11:34:57.186Z,1036
2016-11-05T11:35:57.211Z,1084
2016-11-05T11:36:57.222Z,1092
2016-11-05T11:37:57.239Z,1024
2016-11-05T11:38:57.258Z,940
2016-11-05T11:39:57.280Z,892
2016-11-05T11:40:57.292Z,872
2016-11-05T11:41:57.302Z,908
2016-11-05T11:42:57.319Z,944
2016-11-05T11:43:57.371Z,972
2016-11-05T11:44:57.359Z,940
2016-11-05T11:45:57.373Z,864
2016-11-05T11:46:57.417Z,760
2016-11-05T11:47:57.426Z,684
2016-11-05T11:48:57.445Z,632
2016-11-05T11:49:57.444Z,612
2016-11-05T11:50:57.459Z,620
2016-11-05T11:51:57.473Z,652
2016-11-05T11:52:57.497Z,676
2016-11-05T11:53:57.509Z,660
2016-11-05T11:54:57.542Z,608
2016-11-05T11:55:57.537Z,592
2016-11-05T11:56:57.561Z,580
2016-11-05T11:57:57.572Z,544
2016-11-05T11:58:57.588Z,480
2016-11-05T11:59:57.615Z,432
2016-11-05T12:00:57.621Z,412
2016-11-05T12:01:57.645Z,388
2016-11-05T12:02:57.693Z,416
2016-11-05T12:03:58.023Z,452
2016-11-05T12:04:57.687Z,456
2016-11-05T12:05:57.702Z,456
2016-11-05T12:06:57.724Z,440
2016-11-05T12:07:57.740Z,416
2016-11-05T12:08:57.759Z,400
2016-11-05T12:09:57.772Z,380
2016-11-05T12:10:57.821Z,360
2016-11-05T12:11:57.804Z,348
2016-11-05T12:12:57.854Z,336
2016-11-05T12:13:57.849Z,344
2016-11-05T12:14:57.862Z,340
2016-11-05T12:15:57.881Z,344
2016-11-05T12:16:57.887Z,344
2016-11-05T12:17:57.908Z,336
2016-11-05T12:18:57.925Z,332
2016-11-05T12:19:57.945Z,332
2016-11-05T12:20:57.993Z,340
2016-11-05T12:21:58.329Z,348
2016-11-05T12:22:57.993Z,368
2016-11-05T12:23:58.010Z,348
2016-11-05T12:24:58.059Z,324
2016-11-05T12:25:58.063Z,316
2016-11-05T12:26:58.065Z,328
2016-11-05T12:27:58.392Z,336
2016-11-05T12:28:58.095Z,328
2016-11-05T12:29:58.118Z,312
2016-11-05T12:30:58.162Z,292
2016-11-05T12:31:58.147Z,276
2016-11-05T12:32:58.162Z,256
2016-11-05T12:33:58.531Z,252
2016-11-05T12:34:58.196Z,256
2016-11-05T12:35:58.228Z,260
2016-11-05T12:36:58.232Z,268
2016-11-05T12:37:58.247Z,276
2016-11-05T12:38:58.265Z,268
2016-11-05T12:39:58.596Z,264
2016-11-05T12:40:58.304Z,260
2016-11-05T12:41:58.314Z,252
2016-11-05T12:42:58.333Z,232
2016-11-05T12:43:58.349Z,216
2016-11-05T12:44:58.364Z,212
2016-11-05T12:45:58.381Z,212
2016-11-05T12:46:58.402Z,208
2016-11-05T12:47:58.419Z,204
2016-11-05T12:48:58.433Z,200
2016-11-05T12:49:58.452Z,208
2016-11-05T12:50:58.463Z,224
2016-11-05T12:51:58.481Z,256
2016-11-05T12:52:58.504Z,292
2016-11-05T12:53:58.516Z,300
2016-11-05T12:54:58.538Z,296
2016-11-05T12:55:58.556Z,292
2016-11-05T12:56:58.571Z,300
2016-11-05T12:57:58.586Z,300
2016-11-05T12:58:58.605Z,308
2016-11-05T12:59:58.619Z,300
2016-11-05T13:00:58.642Z,288
2016-11-05T13:01:58.653Z,252
2016-11-05T13:02:58.674Z,252
2016-11-05T13:03:58.699Z,260
2016-11-05T13:04:58.699Z,264
2016-11-05T13:05:58.752Z,288
2016-11-05T13:06:58.737Z,304
2016-11-05T13:07:58.759Z,320
2016-11-05T13:08:58.773Z,344
2016-11-05T13:09:58.790Z,360
2016-11-05T13:10:58.802Z,376
2016-11-05T13:11:58.820Z,380
2016-11-05T13:12:58.839Z,376
2016-11-05T13:13:58.930Z,352
2016-11-05T13:14:58.899Z,340
2016-11-05T13:15:58.889Z,324
2016-11-05T13:16:58.908Z,312
2016-11-05T13:17:58.924Z,296
2016-11-05T13:18:58.938Z,284
2016-11-05T13:19:58.959Z,280
2016-11-05T13:20:58.987Z,280
2016-11-05T13:21:58.992Z,284
2016-11-05T13:22:59.039Z,280
2016-11-05T13:23:59.042Z,276
2016-11-05T13:24:59.048Z,264
2016-11-05T13:25:59.085Z,264
2016-11-05T13:26:59.081Z,260
2016-11-05T13:27:59.097Z,256
2016-11-05T13:28:59.111Z,256
2016-11-05T13:29:59.125Z,256
2016-11-05T13:30:59.145Z,260
2016-11-05T13:31:59.165Z,264
2016-11-05T13:32:59.187Z,256
2016-11-05T13:33:59.190Z,248
2016-11-05T13:34:59.211Z,244
2016-11-05T13:35:59.230Z,236
2016-11-05T13:36:59.243Z,232
2016-11-05T13:37:59.308Z,232
2016-11-05T13:38:59.278Z,236
2016-11-05T13:39:59.296Z,240
2016-11-05T13:40:59.328Z,240
2016-11-05T13:41:59.329Z,236
2016-11-05T13:42:59.344Z,236
2016-11-05T13:43:59.373Z,236
2016-11-05T13:44:59.398Z,244
2016-11-05T13:45:59.706Z,256
2016-11-05T13:46:59.424Z,268
2016-11-05T13:47:59.465Z,272
2016-11-05T13:48:59.443Z,256
2016-11-05T13:49:59.463Z,236
2016-11-05T13:50:59.528Z,200
2016-11-05T13:51:59.508Z,116
2016-11-05T13:52:59.537Z,76
2016-11-05T13:53:59.533Z,84
2016-11-05T13:54:59.880Z,116
2016-11-05T13:55:59.565Z,140
2016-11-05T13:56:59.591Z,100
2016-11-05T13:57:59.617Z,104
2016-11-05T13:58:59.633Z,124
2016-11-05T13:59:59.633Z,108
2016-11-05T14:00:59.652Z,128
2016-11-05T14:01:59.663Z,136
2016-11-05T14:02:59.682Z,136
2016-11-05T14:03:59.699Z,136
2016-11-05T14:04:59.720Z,132
2016-11-05T14:05:59.732Z,132
2016-11-05T14:06:59.757Z,136
2016-11-05T14:07:59.773Z,128
2016-11-05T14:08:59.786Z,124
2016-11-05T14:09:59.799Z,84
2016-11-05T14:10:59.822Z,80
2016-11-05T14:11:59.835Z,120
2016-11-05T14:12:59.979Z,132