createdAt,value
2019-01-15T00:00:40.007Z,4.00
2019-01-15T00:01:40.021Z,4.00
2019-01-15T00:02:40.036Z,4.00
2019-01-15T00:03:40.051Z,4.00
2019-01-15T00:04:40.064Z,4.00
2019-01-15T00:05:40.075Z,4.00
2019-01-15T00:06:40.092Z,4.00
2019-01-15T00:07:40.105Z,4.00
2019-01-15T00:08:40.121Z,4.00
2019-01-15T00:09:40.129Z,4.00
2019-01-15T00:10:40.148Z,4.00
2019-01-15T00:11:40.159Z,4.00
2019-01-15T00:12:40.172Z,4.00
2019-01-15T00:13:40.187Z,4.00
2019-01-15T00:14:40.200Z,4.00
2019-01-15T00:15:40.212Z,4.00
2019-01-15T00:16:40.228Z,4.00
2019-01-15T00:17:40.240Z,4.00
2019-01-15T00:18:40.255Z,4.00
2019-01-15T00:19:40.266Z,4.00
2019-01-15T00:20:40.282Z,4.00
2019-01-15T00:21:40.298Z,4.00
2019-01-15T00:22:40.307Z,4.00
2019-01-15T00:23:40.324Z,4.00
2019-01-15T00:24:40.338Z,4.00
2019-01-15T00:25:40.350Z,4.00
2019-01-15T00:26:40.365Z,4.00
2019-01-15T00:27:40.376Z,4.00
2019-01-15T00:28:40.390Z,4.00
2019-01-15T00:29:40.403Z,4.00
2019-01-15T00:30:40.420Z,4.00
2019-01-15T00:31:40.432Z,4.00
2019-01-15T00:32:40.445Z,4.00
2019-01-15T00:33:40.460Z,4.00
2019-01-15T00:34:40.473Z,4.00
2019-01-15T00:35:40.487Z,4.00
2019-01-15T00:36:41.774Z,4.00
2019-01-15T00:37:40.514Z,4.00
2019-01-15T00:38:40.525Z,4.00
2019-01-15T00:39:40.545Z,4.00
2019-01-15T00:40:40.556Z,4.00
2019-01-15T00:41:40.568Z,4.00
2019-01-15T00:42:40.583Z,4.00
2019-01-15T00:43:40.594Z,4.00
2019-01-15T00:44:40.610Z,4.00
2019-01-15T00:45:40.624Z,4.00
2019-01-15T00:46:40.636Z,4.00
2019-01-15T00:47:40.648Z,4.00
2019-01-15T00:48:40.662Z,4.00
2019-01-15T00:49:40.684Z,4.00
2019-01-15T00:50:40.689Z,4.00
2019-01-15T00:51:40.708Z,4.00
2019-01-15T00:52:40.719Z,4.00
2019-01-15T00:53:40.729Z,4.00
2019-01-15T00:54:40.897Z,4.00
2019-01-15T00:55:40.758Z,4.00
2019-01-15T00:56:40.774Z,4.00
2019-01-15T00:57:40.786Z,4.00
2019-01-15T00:58:40.857Z,4.00
2019-01-15T00:59:40.814Z,4.00
2019-01-15T01:00:40.829Z,4.00
2019-01-15T01:01:40.843Z,4.00
2019-01-15T01:02:40.853Z,4.00
2019-01-15T01:03:40.869Z,4.00
2019-01-15T01:04:40.881Z,4.00
2019-01-15T01:05:40.899Z,4.00
2019-01-15T01:06:40.908Z,4.00
2019-01-15T01:07:40.928Z,4.00
2019-01-15T01:08:40.936Z,4.00
2019-01-15T01:09:40.949Z,4.00
2019-01-15T01:10:41.068Z,4.00
2019-01-15T01:11:40.982Z,4.00
2019-01-15T01:12:40.991Z,4.00
2019-01-15T01:13:41.006Z,4.00
2019-01-15T01:14:41.017Z,4.00
2019-01-15T01:15:41.032Z,4.00
2019-01-15T01:16:41.049Z,4.00
2019-01-15T01:17:41.058Z,4.00
2019-01-15T01:18:41.073Z,4.00
2019-01-15T01:19:41.090Z,4.00
2019-01-15T01:20:41.103Z,4.00
2019-01-15T01:21:41.114Z,4.00
2019-01-15T01:22:41.136Z,4.00
2019-01-15T01:23:41.142Z,4.00
2019-01-15T01:24:41.155Z,4.00
2019-01-15T01:25:41.172Z,4.00
2019-01-15T01:26:41.185Z,4.00
2019-01-15T01:27:41.202Z,4.00
2019-01-15T01:28:41.211Z,4.00
2019-01-15T01:29:41.378Z,4.00
2019-01-15T01:30:41.240Z,4.00
2019-01-15T01:31:41.252Z,4.00
2019-01-15T01:32:41.271Z,4.00
2019-01-15T01:33:41.281Z,4.00
2019-01-15T01:34:41.295Z,4.00
2019-01-15T01:35:41.310Z,4.00
2019-01-15T01:36:41.323Z,4.00
2019-01-15T01:37:41.336Z,4.00
2019-01-15T01:38:41.348Z,4.00
2019-01-15T01:39:41.364Z,4.00
2019-01-15T01:40:41.376Z,4.00
2019-01-15T01:41:41.390Z,4.00
2019-01-15T01:42:41.403Z,4.00
2019-01-15T01:43:41.420Z,4.00
2019-01-15T01:44:41.432Z,4.00
2019-01-15T01:45:41.447Z,4.00
2019-01-15T01:46:41.462Z,4.00
2019-01-15T01:47:41.473Z,4.00
2019-01-15T01:48:41.489Z,4.00
2019-01-15T01:49:41.504Z,4.00
2019-01-15T01:50:41.514Z,4.00
2019-01-15T01:51:41.536Z,4.00
2019-01-15T01:52:41.542Z,4.00
2019-01-15T01:53:41.556Z,4.00
2019-01-15T01:54:41.570Z,4.00
2019-01-15T01:55:41.585Z,4.00
2019-01-15T01:56:41.598Z,4.00
2019-01-15T01:57:41.612Z,4.00
2019-01-15T01:58:41.624Z,4.00
2019-01-15T01:59:41.643Z,4.00
2019-01-15T02:00:41.656Z,4.00
2019-01-15T02:01:41.671Z,4.00
2019-01-15T02:02:41.680Z,4.00
2019-01-15T02:03:41.694Z,4.00
2019-01-15T02:04:41.713Z,4.00
2019-01-15T02:05:41.721Z,4.00
2019-01-15T02:06:41.736Z,4.00
2019-01-15T02:07:41.752Z,4.00
2019-01-15T02:08:41.767Z,4.00
2019-01-15T02:09:41.780Z,4.00
2019-01-15T02:10:41.792Z,4.00
2019-01-15T02:11:41.807Z,4.00
2019-01-15T02:12:41.821Z,4.00
2019-01-15T02:13:41.834Z,4.00
2019-01-15T02:14:41.848Z,4.00
2019-01-15T02:15:41.863Z,4.00
2019-01-15T02:16:41.877Z,4.00
2019-01-15T02:17:41.891Z,4.00
2019-01-15T02:18:41.905Z,4.00
2019-01-15T02:19:41.916Z,4.00
2019-01-15T02:20:41.932Z,4.00
2019-01-15T02:21:41.946Z,4.00
2019-01-15T02:22:41.961Z,4.00
2019-01-15T02:23:41.971Z,4.00
2019-01-15T02:24:41.985Z,4.00
2019-01-15T02:25:42.003Z,4.00
2019-01-15T02:26:42.013Z,4.00
2019-01-15T02:27:42.030Z,4.00
2019-01-15T02:28:42.041Z,4.00
2019-01-15T02:29:42.056Z,4.00
2019-01-15T02:30:42.071Z,4.00
2019-01-15T02:31:42.081Z,4.00
2019-01-15T02:32:42.096Z,4.00
2019-01-15T02:33:42.210Z,4.00
2019-01-15T02:34:42.126Z,4.00
2019-01-15T02:35:42.143Z,4.00
2019-01-15T02:36:42.155Z,4.00
2019-01-15T02:37:42.168Z,4.00
2019-01-15T02:38:42.183Z,4.00
2019-01-15T02:39:42.258Z,4.00
2019-01-15T02:40:42.210Z,4.00
2019-01-15T02:41:42.221Z,4.00
2019-01-15T02:42:46.650Z,4.00
2019-01-15T02:43:42.250Z,4.00
2019-01-15T02:44:42.264Z,4.00
2019-01-15T02:45:42.293Z,4.00
2019-01-15T02:46:42.292Z,4.00
2019-01-15T02:47:42.306Z,4.00
2019-01-15T02:48:42.319Z,4.00
2019-01-15T02:49:42.330Z,4.00
2019-01-15T02:50:42.350Z,4.00
2019-01-15T02:51:42.362Z,4.00
2019-01-15T02:52:42.384Z,4.00
2019-01-15T02:53:42.388Z,4.00
2019-01-15T02:54:42.400Z,4.00
2019-01-15T02:55:42.417Z,4.00
2019-01-15T02:56:42.429Z,4.00
2019-01-15T02:57:42.450Z,4.00
2019-01-15T02:58:42.456Z,4.00
2019-01-15T02:59:42.470Z,4.00
2019-01-15T03:00:42.484Z,4.00
2019-01-15T03:01:42.497Z,4.00
2019-01-15T03:02:42.514Z,4.00
2019-01-15T03:03:42.531Z,4.00
2019-01-15T03:04:42.543Z,4.00
2019-01-15T03:05:42.552Z,4.00
2019-01-15T03:06:42.566Z,4.00
2019-01-15T03:07:42.584Z,4.00
2019-01-15T03:08:42.596Z,4.00
2019-01-15T03:09:42.611Z,4.00
2019-01-15T03:10:42.628Z,4.00
2019-01-15T03:11:42.637Z,4.00
2019-01-15T03:12:42.651Z,4.00
2019-01-15T03:13:42.665Z,4.00
2019-01-15T03:14:42.677Z,4.00
2019-01-15T03:15:42.694Z,4.00
2019-01-15T03:16:42.709Z,4.00
2019-01-15T03:17:42.753Z,4.00
2019-01-15T03:18:42.732Z,4.00
2019-01-15T03:19:42.800Z,4.00
2019-01-15T03:20:42.764Z,4.00
2019-01-15T03:21:42.825Z,4.00
2019-01-15T03:22:42.788Z,4.00
2019-01-15T03:23:43.153Z,4.00
2019-01-15T03:24:42.820Z,4.00
2019-01-15T03:25:42.831Z,4.00
2019-01-15T03:26:42.845Z,4.00
2019-01-15T03:27:42.857Z,4.00
2019-01-15T03:28:42.871Z,4.00
2019-01-15T03:29:42.885Z,4.00
2019-01-15T03:30:42.901Z,4.00
2019-01-15T03:31:42.914Z,4.00
2019-01-15T03:32:42.941Z,4.00
2019-01-15T03:33:42.943Z,4.00
2019-01-15T03:34:42.957Z,4.00
2019-01-15T03:35:42.968Z,4.00
2019-01-15T03:36:42.984Z,4.00
2019-01-15T03:37:42.997Z,4.00
2019-01-15T03:38:43.360Z,4.00
2019-01-15T03:39:43.025Z,4.00
2019-01-15T03:40:43.037Z,4.00
2019-01-15T03:41:43.052Z,4.00
2019-01-15T03:42:43.067Z,4.00
2019-01-15T03:43:43.080Z,4.00
2019-01-15T03:44:43.095Z,4.00
2019-01-15T03:45:43.109Z,4.00
2019-01-15T03:46:43.129Z,4.00
2019-01-15T03:47:43.135Z,4.00
2019-01-15T03:48:43.150Z,4.00
2019-01-15T03:49:43.161Z,4.00
2019-01-15T03:50:43.175Z,4.00
2019-01-15T03:51:43.189Z,4.00
2019-01-15T03:52:43.203Z,4.00
2019-01-15T03:53:43.216Z,4.00
2019-01-15T03:54:43.240Z,4.00
2019-01-15T03:55:43.247Z,4.00
2019-01-15T03:56:43.261Z,4.00
2019-01-15T03:57:43.272Z,4.00
2019-01-15T03:58:43.287Z,4.00
2019-01-15T03:59:43.300Z,4.00
2019-01-15T04:00:43.315Z,4.00
2019-01-15T04:01:43.332Z,4.00
2019-01-15T04:02:43.343Z,4.00
2019-01-15T04:03:43.354Z,4.00
2019-01-15T04:04:43.377Z,4.00
2019-01-15T04:05:43.385Z,4.00
2019-01-15T04:06:43.396Z,4.00
2019-01-15T04:07:43.412Z,4.00
2019-01-15T04:08:43.423Z,4.00
2019-01-15T04:09:43.437Z,4.00
2019-01-15T04:10:43.455Z,4.00
2019-01-15T04:11:43.465Z,4.00
2019-01-15T04:12:43.482Z,4.00
2019-01-15T04:13:43.494Z,4.00
2019-01-15T04:14:43.508Z,4.00
2019-01-15T04:15:43.523Z,4.00
2019-01-15T04:16:43.535Z,4.00
2019-01-15T04:17:43.552Z,4.00
2019-01-15T04:18:43.564Z,4.00
2019-01-15T04:19:43.577Z,4.00
2019-01-15T04:20:43.641Z,4.00
2019-01-15T04:21:43.607Z,4.00
2019-01-15T04:22:43.620Z,4.00
2019-01-15T04:23:43.641Z,4.00
2019-01-15T04:24:43.648Z,4.00
2019-01-15T04:25:43.661Z,4.00
2019-01-15T04:26:43.673Z,4.00
2019-01-15T04:27:43.702Z,4.00
2019-01-15T04:28:43.701Z,4.00
2019-01-15T04:29:43.718Z,4.00
2019-01-15T04:30:43.729Z,4.00
2019-01-15T04:31:43.745Z,4.00
2019-01-15T04:32:43.765Z,4.00
2019-01-15T04:33:43.772Z,4.00
2019-01-15T04:34:43.788Z,4.00
2019-01-15T04:35:43.801Z,4.00
2019-01-15T04:36:43.814Z,4.00
2019-01-15T04:37:43.828Z,4.00
2019-01-15T04:38:43.845Z,4.00
2019-01-15T04:39:43.857Z,4.00
2019-01-15T04:40:43.870Z,4.00
2019-01-15T04:41:43.885Z,4.00
2019-01-15T04:42:43.896Z,4.00
2019-01-15T04:43:43.910Z,4.00
2019-01-15T04:44:43.926Z,4.00
2019-01-15T04:45:43.937Z,4.00
2019-01-15T04:46:43.957Z,4.00
2019-01-15T04:47:43.965Z,4.00
2019-01-15T04:48:43.982Z,4.00
2019-01-15T04:49:43.996Z,4.00
2019-01-15T04:50:44.010Z,4.00
2019-01-15T04:51:44.025Z,4.00
2019-01-15T04:52:44.036Z,4.00
2019-01-15T04:53:44.050Z,4.00
2019-01-15T04:54:44.065Z,4.00
2019-01-15T04:55:44.077Z,4.00
2019-01-15T04:56:44.094Z,4.00
2019-01-15T04:57:44.106Z,4.00
2019-01-15T04:58:44.121Z,4.00
2019-01-15T04:59:44.138Z,4.00
2019-01-15T05:00:44.146Z,4.00
2019-01-15T05:01:44.160Z,4.00
2019-01-15T05:02:44.174Z,4.00
2019-01-15T05:03:44.190Z,4.00
2019-01-15T05:04:44.206Z,4.00
2019-01-15T05:05:44.219Z,4.00
2019-01-15T05:06:44.232Z,4.00
2019-01-15T05:07:44.245Z,4.00
2019-01-15T05:08:44.260Z,4.00
2019-01-15T05:09:44.275Z,4.00
2019-01-15T05:10:44.287Z,4.00
2019-01-15T05:11:44.303Z,4.00
2019-01-15T05:12:44.318Z,4.00
2019-01-15T05:13:44.328Z,4.00
2019-01-15T05:14:44.354Z,4.00
2019-01-15T05:15:44.358Z,4.00
2019-01-15T05:16:44.373Z,4.00
2019-01-15T05:17:44.387Z,4.00
2019-01-15T05:18:44.400Z,4.00
2019-01-15T05:19:44.412Z,4.00
2019-01-15T05:20:44.429Z,4.00
2019-01-15T05:21:44.440Z,4.00
2019-01-15T05:22:44.460Z,4.00
2019-01-15T05:23:44.472Z,4.00
2019-01-15T05:24:44.486Z,4.00
2019-01-15T05:25:44.495Z,4.00
2019-01-15T05:26:44.513Z,4.00
2019-01-15T05:27:44.530Z,4.00
2019-01-15T05:28:44.542Z,4.00
2019-01-15T05:29:44.552Z,4.00
2019-01-15T05:30:44.567Z,4.00
2019-01-15T05:31:44.584Z,4.00
2019-01-15T05:32:44.595Z,4.00
2019-01-15T05:33:44.609Z,4.00
2019-01-15T05:34:44.623Z,4.00
2019-01-15T05:35:44.639Z,4.00
2019-01-15T05:36:44.651Z,4.00
2019-01-15T05:37:44.671Z,4.00
2019-01-15T05:38:44.681Z,4.00
2019-01-15T05:39:44.706Z,4.00
2019-01-15T05:40:44.707Z,4.00
2019-01-15T05:41:44.721Z,4.00
2019-01-15T05:42:44.746Z,4.00
2019-01-15T05:43:44.752Z,4.00
2019-01-15T05:44:44.764Z,4.00
2019-01-15T05:45:44.779Z,4.00
2019-01-15T05:46:44.791Z,4.00
2019-01-15T05:47:44.810Z,4.00
2019-01-15T05:48:44.822Z,4.00
2019-01-15T05:49:44.839Z,4.00
2019-01-15T05:50:44.851Z,0.00
2019-01-15T05:51:44.862Z,4.00
2019-01-15T05:52:44.880Z,4.00
2019-01-15T05:53:45.142Z,4.00
2019-01-15T05:54:44.907Z,4.00
2019-01-15T05:55:44.921Z,4.00
2019-01-15T05:56:45.045Z,4.00
2019-01-15T05:57:44.950Z,4.00
2019-01-15T05:58:44.964Z,4.00
2019-01-15T05:59:44.981Z,4.00
2019-01-15T06:00:44.991Z,4.00
2019-01-15T06:01:45.006Z,4.00
2019-01-15T06:02:45.020Z,8.00
2019-01-15T06:03:45.034Z,0.00
2019-01-15T06:04:45.049Z,4.00
2019-01-15T06:05:45.061Z,4.00
2019-01-15T06:06:45.076Z,4.00
2019-01-15T06:07:45.091Z,4.00
2019-01-15T06:08:45.106Z,4.00
2019-01-15T06:09:45.116Z,4.00
2019-01-15T06:10:45.130Z,4.00
2019-01-15T06:11:45.146Z,4.00
2019-01-15T06:12:45.161Z,4.00
2019-01-15T06:13:45.175Z,4.00
2019-01-15T06:14:45.189Z,4.00
2019-01-15T06:15:45.202Z,4.00
2019-01-15T06:16:45.219Z,4.00
2019-01-15T06:17:45.230Z,4.00
2019-01-15T06:18:45.247Z,4.00
2019-01-15T06:19:45.259Z,4.00
2019-01-15T06:20:45.276Z,4.00
2019-01-15T06:21:45.287Z,4.00
2019-01-15T06:22:45.303Z,4.00
2019-01-15T06:23:45.316Z,4.00
2019-01-15T06:24:45.332Z,4.00
2019-01-15T06:25:45.344Z,4.00
2019-01-15T06:26:45.359Z,4.00
2019-01-15T06:27:45.375Z,4.00
2019-01-15T06:28:45.387Z,4.00
2019-01-15T06:29:45.401Z,4.00
2019-01-15T06:30:45.416Z,4.00
2019-01-15T06:31:45.432Z,4.00
2019-01-15T06:32:45.444Z,4.00
2019-01-15T06:33:45.459Z,4.00
2019-01-15T06:34:45.473Z,4.00
2019-01-15T06:35:45.487Z,4.00
2019-01-15T06:36:45.509Z,4.00
2019-01-15T06:37:45.515Z,0.00
2019-01-15T06:38:45.530Z,4.00
2019-01-15T06:39:45.549Z,4.00
2019-01-15T06:40:45.563Z,4.00
2019-01-15T06:41:45.575Z,4.00
2019-01-15T06:42:45.598Z,4.00
2019-01-15T06:43:49.927Z,4.00
2019-01-15T06:44:45.617Z,4.00
2019-01-15T06:45:45.634Z,4.00
2019-01-15T06:46:45.644Z,0.00
2019-01-15T06:47:45.663Z,4.00
2019-01-15T06:48:45.676Z,4.00
2019-01-15T06:49:45.690Z,4.00
2019-01-15T06:50:45.702Z,0.00
2019-01-15T06:51:45.716Z,0.00
2019-01-15T06:52:45.732Z,4.00
2019-01-15T06:53:45.747Z,4.00
2019-01-15T06:54:45.760Z,4.00
2019-01-15T06:55:45.777Z,4.00
2019-01-15T06:56:45.790Z,4.00
2019-01-15T06:57:45.805Z,4.00
2019-01-15T06:58:45.817Z,4.00
2019-01-15T06:59:45.832Z,4.00
2019-01-15T07:00:45.849Z,4.00
2019-01-15T07:01:45.864Z,8.00
2019-01-15T07:02:45.877Z,4.00
2019-01-15T07:03:45.891Z,8.00
2019-01-15T07:04:45.905Z,4.00
2019-01-15T07:05:45.922Z,4.00
2019-01-15T07:06:45.936Z,8.00
2019-01-15T07:07:45.955Z,8.00
2019-01-15T07:08:45.964Z,8.00
2019-01-15T07:09:45.977Z,8.00
2019-01-15T07:10:45.995Z,8.00
2019-01-15T07:11:46.009Z,8.00
2019-01-15T07:12:46.024Z,12.00
2019-01-15T07:13:46.038Z,12.00
2019-01-15T07:14:46.052Z,12.00
2019-01-15T07:15:46.064Z,8.00
2019-01-15T07:16:46.079Z,12.00
2019-01-15T07:17:46.095Z,20.00
2019-01-15T07:18:46.108Z,20.00
2019-01-15T07:19:46.123Z,16.00
2019-01-15T07:20:46.137Z,20.00
2019-01-15T07:21:46.151Z,28.00
2019-01-15T07:22:46.171Z,24.00
2019-01-15T07:23:46.183Z,28.00
2019-01-15T07:24:46.199Z,28.00
2019-01-15T07:25:46.211Z,28.00
2019-01-15T07:26:46.225Z,36.00
2019-01-15T07:27:46.239Z,52.00
2019-01-15T07:28:46.254Z,48.00
2019-01-15T07:29:46.269Z,60.00
2019-01-15T07:30:46.283Z,64.00
2019-01-15T07:31:46.300Z,80.00
2019-01-15T07:32:46.314Z,72.00
2019-01-15T07:33:46.326Z,80.00
2019-01-15T07:34:46.343Z,120.00
2019-01-15T07:35:46.379Z,120.00
2019-01-15T07:36:46.374Z,108.00
2019-01-15T07:37:46.389Z,124.00
2019-01-15T07:38:46.403Z,116.00
2019-01-15T07:39:46.416Z,164.00
2019-01-15T07:40:46.429Z,180.00
2019-01-15T07:41:46.447Z,184.00
2019-01-15T07:42:46.460Z,188.00
2019-01-15T07:43:46.473Z,156.00
2019-01-15T07:44:46.488Z,176.00
2019-01-15T07:45:46.505Z,176.00
2019-01-15T07:46:46.520Z,208.00
2019-01-15T07:47:46.532Z,252.00
2019-01-15T07:48:46.547Z,252.00
2019-01-15T07:49:46.560Z,300.00
2019-01-15T07:50:46.579Z,356.00
2019-01-15T07:51:46.590Z,356.00
2019-01-15T07:52:46.611Z,304.00
2019-01-15T07:53:46.619Z,272.00
2019-01-15T07:54:46.634Z,352.00
2019-01-15T07:55:46.652Z,376.00
2019-01-15T07:56:46.671Z,388.00
2019-01-15T07:57:46.685Z,392.00
2019-01-15T07:58:46.696Z,368.00
2019-01-15T07:59:46.708Z,428.00
2019-01-15T08:00:46.725Z,480.00
2019-01-15T08:01:46.737Z,504.00
2019-01-15T08:02:47.102Z,536.00
2019-01-15T08:03:46.769Z,556.00
2019-01-15T08:04:46.782Z,540.00
2019-01-15T08:05:46.800Z,580.00
2019-01-15T08:06:46.814Z,608.00
2019-01-15T08:07:46.827Z,632.00
2019-01-15T08:08:46.844Z,644.00
2019-01-15T08:09:46.857Z,652.00
2019-01-15T08:10:46.873Z,708.00
2019-01-15T08:11:46.890Z,772.00
2019-01-15T08:12:46.904Z,828.00
2019-01-15T08:13:46.923Z,904.00
2019-01-15T08:14:46.931Z,880.00
2019-01-15T08:15:46.951Z,956.00
2019-01-15T08:16:46.961Z,888.00
2019-01-15T08:17:46.981Z,968.00
2019-01-15T08:18:46.994Z,980.00
2019-01-15T08:19:47.009Z,988.00
2019-01-15T08:20:47.023Z,1152.00
2019-01-15T08:21:47.043Z,1196.00
2019-01-15T08:22:47.052Z,1252.00
2019-01-15T08:23:47.070Z,1212.00
2019-01-15T08:24:47.083Z,1172.00
2019-01-15T08:25:47.096Z,1144.00
2019-01-15T08:26:47.110Z,1128.00
2019-01-15T08:27:47.132Z,1224.00
2019-01-15T08:28:47.143Z,1180.00
2019-01-15T08:29:47.158Z,1424.00
2019-01-15T08:30:47.172Z,1344.00
2019-01-15T08:31:47.191Z,1284.00
2019-01-15T08:32:47.549Z,1196.00
2019-01-15T08:33:47.218Z,1528.00
2019-01-15T08:34:47.232Z,1572.00
2019-01-15T08:35:47.248Z,1328.00
2019-01-15T08:36:47.259Z,1332.00
2019-01-15T08:37:47.275Z,1224.00
2019-01-15T08:38:47.291Z,1208.00
2019-01-15T08:39:47.304Z,1128.00
2019-01-15T08:40:47.322Z,1120.00
2019-01-15T08:41:47.333Z,1140.00
2019-01-15T08:42:47.351Z,1084.00
2019-01-15T08:43:47.366Z,1176.00
2019-01-15T08:44:47.385Z,1148.00
2019-01-15T08:45:47.395Z,1012.00
2019-01-15T08:46:47.463Z,1156.00
2019-01-15T08:47:47.424Z,1356.00
2019-01-15T08:48:47.439Z,1360.00
2019-01-15T08:49:47.458Z,1328.00
2019-01-15T08:50:47.471Z,1420.00
2019-01-15T08:51:47.488Z,1188.00
2019-01-15T08:52:47.500Z,1016.00
2019-01-15T08:53:47.518Z,908.00
2019-01-15T08:54:47.534Z,1060.00
2019-01-15T08:55:47.547Z,904.00
2019-01-15T08:56:47.561Z,1000.00
2019-01-15T08:57:47.577Z,912.00
2019-01-15T08:58:47.591Z,976.00
2019-01-15T08:59:47.611Z,968.00
2019-01-15T09:00:47.621Z,1040.00
2019-01-15T09:01:47.640Z,1044.00
2019-01-15T09:02:47.651Z,1184.00
2019-01-15T09:03:47.672Z,1188.00
2019-01-15T09:04:47.686Z,1336.00
2019-01-15T09:05:47.702Z,1300.00
2019-01-15T09:06:47.715Z,1524.00
2019-01-15T09:07:47.728Z,1476.00
2019-01-15T09:08:47.743Z,1456.00
2019-01-15T09:09:47.760Z,1512.00
2019-01-15T09:10:47.775Z,1516.00
2019-01-15T09:11:47.795Z,1424.00
2019-01-15T09:12:47.811Z,1540.00
2019-01-15T09:13:47.822Z,1620.00
2019-01-15T09:14:47.835Z,1516.00
2019-01-15T09:15:47.852Z,1636.00
2019-01-15T09:16:47.865Z,1488.00
2019-01-15T09:17:47.880Z,1476.00
2019-01-15T09:18:47.897Z,1428.00
2019-01-15T09:19:47.915Z,1500.00
2019-01-15T09:20:47.927Z,1812.00
2019-01-15T09:21:47.945Z,2028.00
2019-01-15T09:22:47.965Z,1892.00
2019-01-15T09:23:47.972Z,1984.00
2019-01-15T09:24:48.238Z,1892.00
2019-01-15T09:25:48.007Z,2044.00
2019-01-15T09:26:48.021Z,2260.00
2019-01-15T09:27:48.052Z,2304.00
2019-01-15T09:28:48.052Z,2200.00
2019-01-15T09:29:48.077Z,1816.00
2019-01-15T09:30:48.083Z,1372.00
2019-01-15T09:31:48.100Z,1260.00
2019-01-15T09:32:48.114Z,1088.00
2019-01-15T09:33:48.138Z,1308.00
2019-01-15T09:34:48.144Z,1228.00
2019-01-15T09:35:49.453Z,1788.00
2019-01-15T09:36:48.179Z,1940.00
2019-01-15T09:37:48.203Z,1936.00
2019-01-15T09:38:48.206Z,2208.00
2019-01-15T09:39:48.231Z,2160.00
2019-01-15T09:40:48.238Z,2120.00
2019-01-15T09:41:48.252Z,1856.00
2019-01-15T09:42:48.269Z,1648.00
2019-01-15T09:43:48.281Z,1552.00
2019-01-15T09:44:48.301Z,1704.00
2019-01-15T09:45:48.312Z,1564.00
2019-01-15T09:46:48.330Z,1656.00
2019-01-15T09:47:48.344Z,1484.00
2019-01-15T09:48:48.361Z,1724.00
2019-01-15T09:49:48.376Z,1884.00
2019-01-15T09:50:48.395Z,1920.00
2019-01-15T09:51:48.408Z,1668.00
2019-01-15T09:52:48.422Z,1580.00
2019-01-15T09:53:48.437Z,1736.00
2019-01-15T09:54:48.456Z,1728.00
2019-01-15T09:55:48.472Z,1580.00
2019-01-15T09:56:48.487Z,1504.00
2019-01-15T09:57:48.503Z,1204.00
2019-01-15T09:58:48.517Z,1340.00
2019-01-15T09:59:48.531Z,1260.00
2019-01-15T10:00:48.550Z,1680.00
2019-01-15T10:01:48.565Z,1768.00
2019-01-15T10:02:48.581Z,1916.00
2019-01-15T10:03:48.600Z,1916.00
2019-01-15T10:04:48.612Z,1680.00
2019-01-15T10:05:48.633Z,1676.00
2019-01-15T10:06:48.643Z,1408.00
2019-01-15T10:07:48.656Z,1148.00
2019-01-15T10:08:48.675Z,1356.00
2019-01-15T10:09:48.693Z,1436.00
2019-01-15T10:10:48.703Z,1368.00
2019-01-15T10:11:48.723Z,1208.00
2019-01-15T10:12:48.735Z,1412.00
2019-01-15T10:13:48.758Z,1612.00
2019-01-15T10:14:48.766Z,1672.00
2019-01-15T10:15:48.783Z,1876.00
2019-01-15T10:16:48.799Z,1636.00
2019-01-15T10:17:48.817Z,1560.00
2019-01-15T10:18:48.829Z,1456.00
2019-01-15T10:19:48.847Z,1316.00
2019-01-15T10:20:48.861Z,1340.00
2019-01-15T10:21:48.878Z,1388.00
2019-01-15T10:22:48.893Z,1388.00
2019-01-15T10:23:48.911Z,1360.00
2019-01-15T10:24:48.927Z,1324.00
2019-01-15T10:25:48.941Z,1344.00
2019-01-15T10:26:48.954Z,1408.00
2019-01-15T10:27:48.974Z,1412.00
2019-01-15T10:28:48.988Z,1380.00
2019-01-15T10:29:49.004Z,1512.00
2019-01-15T10:30:49.018Z,1540.00
2019-01-15T10:31:49.036Z,1592.00
2019-01-15T10:32:49.050Z,1544.00
2019-01-15T10:33:49.067Z,1504.00
2019-01-15T10:34:49.083Z,1336.00
2019-01-15T10:35:49.096Z,1276.00
2019-01-15T10:36:49.114Z,1204.00
2019-01-15T10:37:49.127Z,1184.00
2019-01-15T10:38:49.144Z,1140.00
2019-01-15T10:39:49.159Z,1096.00
2019-01-15T10:40:49.175Z,1048.00
2019-01-15T10:41:49.193Z,904.00
2019-01-15T10:42:49.211Z,928.00
2019-01-15T10:43:49.222Z,1008.00
2019-01-15T10:44:49.241Z,1220.00
2019-01-15T10:45:49.258Z,1372.00
2019-01-15T10:46:49.271Z,1308.00
2019-01-15T10:47:49.288Z,1300.00
2019-01-15T10:48:49.304Z,1656.00
2019-01-15T10:49:49.318Z,2008.00
2019-01-15T10:50:49.334Z,2172.00
2019-01-15T10:51:49.353Z,2276.00
2019-01-15T10:52:49.368Z,2400.00
2019-01-15T10:53:49.383Z,2560.00
2019-01-15T10:54:49.399Z,2608.00
2019-01-15T10:55:49.412Z,2432.00
2019-01-15T10:56:49.434Z,2404.00
2019-01-15T10:57:49.445Z,2280.00
2019-01-15T10:58:49.461Z,2196.00
2019-01-15T10:59:49.477Z,2200.00
2019-01-15T11:00:49.492Z,2212.00
2019-01-15T11:01:49.507Z,2216.00
2019-01-15T11:02:49.526Z,2180.00
2019-01-15T11:03:49.539Z,2124.00
2019-01-15T11:04:49.559Z,2180.00
2019-01-15T11:05:49.571Z,2072.00
2019-01-15T11:06:49.594Z,1976.00
2019-01-15T11:07:50.105Z,1964.00
2019-01-15T11:08:49.621Z,1908.00
2019-01-15T11:09:49.638Z,1836.00
2019-01-15T11:10:49.663Z,1680.00
2019-01-15T11:11:49.672Z,1536.00
2019-01-15T11:12:49.684Z,1788.00
2019-01-15T11:13:49.698Z,1740.00
2019-01-15T11:14:56.094Z,1796.00
2019-01-15T11:15:49.735Z,1900.00
2019-01-15T11:16:49.747Z,1776.00
2019-01-15T11:17:49.764Z,1820.00
2019-01-15T11:18:49.777Z,1820.00
2019-01-15T11:19:50.047Z,1812.00
2019-01-15T11:20:49.814Z,1900.00
2019-01-15T11:21:49.829Z,2080.00
2019-01-15T11:22:49.840Z,2192.00
2019-01-15T11:23:49.867Z,2272.00
2019-01-15T11:24:49.877Z,2284.00
2019-01-15T11:25:49.890Z,2364.00
2019-01-15T11:26:49.906Z,2700.00
2019-01-15T11:27:49.920Z,3192.00
2019-01-15T11:28:49.936Z,3468.00
2019-01-15T11:29:49.954Z,3608.00
2019-01-15T11:30:49.971Z,3740.00
2019-01-15T11:31:49.986Z,3728.00
2019-01-15T11:32:50.001Z,3612.00
2019-01-15T11:33:50.015Z,3540.00
2019-01-15T11:34:50.032Z,3656.00
2019-01-15T11:35:50.052Z,3592.00
2019-01-15T11:36:50.064Z,3780.00
2019-01-15T11:37:50.079Z,3704.00
2019-01-15T11:38:50.098Z,3480.00
2019-01-15T11:39:50.116Z,2752.00
2019-01-15T11:40:50.128Z,2612.00
2019-01-15T11:41:50.146Z,2488.00
2019-01-15T11:42:50.165Z,2308.00
2019-01-15T11:43:50.179Z,2532.00
2019-01-15T11:44:50.201Z,2392.00
2019-01-15T11:45:50.209Z,2192.00
2019-01-15T11:46:50.228Z,2068.00
2019-01-15T11:47:50.241Z,1896.00
2019-01-15T11:48:50.257Z,2044.00
2019-01-15T11:49:50.277Z,2104.00
2019-01-15T11:50:50.291Z,2248.00
2019-01-15T11:51:50.309Z,2768.00
2019-01-15T11:52:50.324Z,2368.00
2019-01-15T11:53:50.341Z,2380.00
2019-01-15T11:54:50.354Z,2040.00
2019-01-15T11:55:50.371Z,2032.00
2019-01-15T11:56:50.388Z,1912.00
2019-01-15T11:57:50.402Z,1692.00
2019-01-15T11:58:50.421Z,1256.00
2019-01-15T11:59:50.435Z,1104.00
2019-01-15T12:00:50.656Z,1060.00
2019-01-15T12:01:50.471Z,1164.00
2019-01-15T12:02:50.487Z,1120.00
2019-01-15T12:03:50.501Z,956.00
2019-01-15T12:04:50.519Z,880.00
2019-01-15T12:05:52.138Z,880.00
2019-01-15T12:06:50.950Z,900.00
2019-01-15T12:07:50.567Z,764.00
2019-01-15T12:08:50.580Z,656.00
2019-01-15T12:09:50.596Z,676.00
2019-01-15T12:10:50.615Z,668.00
2019-01-15T12:11:50.631Z,816.00
2019-01-15T12:12:50.646Z,932.00
2019-01-15T12:13:50.660Z,1316.00
2019-01-15T12:14:50.676Z,1692.00
2019-01-15T12:15:50.696Z,2012.00
2019-01-15T12:16:50.712Z,1916.00
2019-01-15T12:17:50.727Z,1804.00
2019-01-15T12:18:50.744Z,1696.00
2019-01-15T12:19:50.758Z,1820.00
2019-01-15T12:20:50.776Z,1888.00
2019-01-15T12:21:50.834Z,1908.00
2019-01-15T12:22:50.806Z,2164.00
2019-01-15T12:23:50.824Z,2076.00
2019-01-15T12:24:50.843Z,1804.00
2019-01-15T12:25:50.855Z,1768.00
2019-01-15T12:26:50.871Z,1912.00
2019-01-15T12:27:50.887Z,1668.00
2019-01-15T12:28:50.901Z,1624.00
2019-01-15T12:29:50.921Z,1984.00
2019-01-15T12:30:50.935Z,2328.00
2019-01-15T12:31:50.951Z,2628.00
2019-01-15T12:32:50.969Z,2292.00
2019-01-15T12:33:50.983Z,1720.00
2019-01-15T12:34:50.997Z,1228.00
2019-01-15T12:35:51.016Z,1128.00
2019-01-15T12:36:51.033Z,1156.00
2019-01-15T12:37:51.049Z,1380.00
2019-01-15T12:38:51.061Z,1560.00
2019-01-15T12:39:51.081Z,1656.00
2019-01-15T12:40:51.096Z,1628.00
2019-01-15T12:41:51.110Z,2036.00
2019-01-15T12:42:51.127Z,2068.00
2019-01-15T12:43:51.144Z,2320.00
2019-01-15T12:44:51.157Z,2236.00
2019-01-15T12:45:51.177Z,2220.00
2019-01-15T12:46:51.189Z,1868.00
2019-01-15T12:47:51.207Z,1876.00
2019-01-15T12:48:51.225Z,1696.00