createdAt,value
2022-08-17T00:08:57.900Z,135.05
2022-08-17T00:34:02.153Z,137.38
2022-08-17T00:59:06.799Z,135.07
2022-08-17T01:24:11.284Z,133.95
2022-08-17T01:49:15.797Z,131.50
2022-08-17T02:14:19.862Z,131.98
2022-08-17T02:39:24.503Z,132.70
2022-08-17T03:04:28.691Z,136.80
2022-08-17T03:29:32.736Z,136.43
2022-08-17T03:54:55.080Z,134.93
2022-08-17T04:19:59.185Z,135.95
2022-08-17T04:45:05.567Z,139.98
2022-08-17T05:10:10.839Z,140.52
2022-08-17T05:35:16.014Z,140.05
2022-08-17T06:00:21.733Z,140.05
2022-08-17T06:25:38.037Z,147.90
2022-08-17T06:50:45.117Z,143.88
2022-08-17T07:15:54.032Z,141.93
2022-08-17T07:41:03.782Z,135.90
2022-08-17T08:06:20.846Z,147.57
2022-08-17T08:31:28.537Z,150.48
2022-08-17T08:56:35.928Z,143.95
2022-08-17T09:21:48.423Z,139.27
2022-08-17T09:46:55.282Z,138.13
2022-08-17T10:12:17.795Z,139.40
2022-08-17T10:37:38.350Z,138.05
2022-08-17T11:02:45.762Z,140.15
2022-08-17T11:27:53.582Z,142.63
2022-08-17T11:52:57.931Z,137.45
2022-08-17T12:18:02.264Z,142.90
2022-08-17T12:43:07.640Z,146.77
2022-08-17T13:08:16.240Z,146.18
2022-08-17T13:33:34.906Z,145.57
2022-08-17T13:58:53.918Z,139.27
2022-08-17T14:23:58.819Z,142.27
2022-08-17T14:49:03.136Z,138.82
2022-08-17T15:14:07.403Z,141.27
2022-08-17T15:39:11.710Z,140.23
2022-08-17T16:04:29.832Z,139.07
2022-08-17T16:29:35.603Z,148.23
2022-08-17T16:54:40.587Z,142.60
2022-08-17T17:19:46.895Z,141.50
2022-08-17T17:44:55.214Z,139.35
2022-08-17T18:10:04.529Z,138.38
2022-08-17T18:35:30.136Z,141.18
2022-08-17T19:00:36.502Z,138.15
2022-08-17T19:25:44.178Z,142.30
2022-08-17T19:50:53.285Z,150.05
2022-08-17T20:16:02.497Z,144.50
2022-08-17T20:41:13.233Z,143.40
2022-08-17T21:06:18.509Z,140.50
2022-08-17T21:31:32.049Z,134.18
2022-08-17T21:56:40.678Z,135.20
2022-08-17T22:21:46.490Z,135.40
2022-08-17T22:46:58.883Z,132.65
2022-08-17T23:12:06.339Z,133.55
2022-08-17T23:37:11.231Z,136.25
