createdAt,value
2017-06-22T00:00:25.461Z,41.94
2017-06-22T00:01:35.379Z,42.14
2017-06-22T00:02:44.978Z,41.94
2017-06-22T00:03:55.189Z,41.94
2017-06-22T00:05:05.094Z,42.04
2017-06-22T00:06:14.700Z,42.14
2017-06-22T00:07:24.301Z,42.33
2017-06-22T00:08:34.201Z,42.43
2017-06-22T00:09:43.803Z,42.24
2017-06-22T00:10:53.718Z,42.04
2017-06-22T00:12:03.943Z,42.33
2017-06-22T00:13:13.546Z,42.33
2017-06-22T00:14:23.159Z,42.04
2017-06-22T00:15:32.454Z,42.04
2017-06-22T00:16:42.667Z,42.24
2017-06-22T00:17:52.597Z,42.04
2017-06-22T00:19:01.588Z,42.24
2017-06-22T00:20:11.510Z,42.04
2017-06-22T00:21:21.726Z,42.63
2017-06-22T00:22:31.641Z,42.43
2017-06-22T00:23:41.869Z,42.43
2017-06-22T00:24:51.796Z,42.43
2017-06-22T00:26:01.398Z,42.31
2017-06-22T00:27:11.627Z,42.53
2017-06-22T00:28:21.278Z,42.5
2017-06-22T00:29:31.524Z,42.21
2017-06-22T00:30:41.452Z,42.33
2017-06-22T00:31:51.356Z,42.31
2017-06-22T00:33:01.271Z,42.5
2017-06-22T00:34:11.183Z,42.41
2017-06-22T00:35:20.782Z,42.33
2017-06-22T00:36:30.707Z,42.5
2017-06-22T00:37:40.924Z,42.41
2017-06-22T00:38:50.527Z,42.41
2017-06-22T00:40:00.127Z,42.41
2017-06-22T00:41:10.033Z,42.41
2017-06-22T00:42:20.257Z,42.6
2017-06-22T00:43:29.884Z,42.6
2017-06-22T00:44:39.802Z,42.5
2017-06-22T00:45:49.725Z,42.41
2017-06-22T00:46:59.945Z,42.5
2017-06-22T00:48:10.163Z,42.7
2017-06-22T00:49:19.765Z,42.6
2017-06-22T00:50:29.825Z,42.7
2017-06-22T00:51:39.424Z,42.6
2017-06-22T00:52:49.333Z,42.6
2017-06-22T00:53:59.546Z,42.41
2017-06-22T00:55:09.762Z,42.5
2017-06-22T00:56:19.670Z,42.7
2017-06-22T00:57:28.982Z,42.8
2017-06-22T00:58:38.596Z,42.7
2017-06-22T00:59:48.870Z,42.6
2017-06-22T01:00:59.122Z,42.7
2017-06-22T01:02:08.740Z,42.9
2017-06-22T01:03:19.023Z,42.9
2017-06-22T01:04:28.941Z,42.9
2017-06-22T01:05:39.156Z,42.9
2017-06-22T01:06:49.077Z,42.9
2017-06-22T01:07:58.678Z,42.7
2017-06-22T01:09:08.594Z,42.9
2017-06-22T01:10:18.820Z,42.7
2017-06-22T01:11:28.725Z,42.9
2017-06-22T01:12:38.645Z,42.7
2017-06-22T01:13:48.558Z,42.7
2017-06-22T01:14:58.474Z,42.8
2017-06-22T01:16:08.379Z,42.87
2017-06-22T01:17:17.685Z,43.07
2017-06-22T01:18:27.596Z,42.97
2017-06-22T01:19:37.214Z,43.07
2017-06-22T01:20:47.431Z,42.99
2017-06-22T01:21:57.031Z,42.9
2017-06-22T01:23:07.095Z,43.09
2017-06-22T01:24:17.305Z,42.78
2017-06-22T01:25:26.909Z,42.87
2017-06-22T01:26:36.516Z,42.97
2017-06-22T01:27:46.131Z,43.16
2017-06-22T01:28:55.741Z,43.16
2017-06-22T01:30:05.657Z,43.16
2017-06-22T01:31:15.275Z,43.26
2017-06-22T01:32:24.885Z,43.07
2017-06-22T01:33:34.795Z,43.07
2017-06-22T01:34:44.715Z,43.16
2017-06-22T01:35:54.316Z,43.16
2017-06-22T01:37:04.229Z,43.07
2017-06-22T01:38:14.444Z,43.07
2017-06-22T01:39:24.053Z,43.26
2017-06-22T01:40:33.052Z,43.16
2017-06-22T01:41:42.959Z,43.16
2017-06-22T01:42:52.862Z,43.16
2017-06-22T01:44:02.459Z,43.16
2017-06-22T01:45:11.753Z,43.16
2017-06-22T01:46:21.355Z,43.07
2017-06-22T01:47:31.265Z,43.07
2017-06-22T01:48:41.190Z,43.07
2017-06-22T01:49:51.114Z,43.26
2017-06-22T01:51:00.718Z,43.16
2017-06-22T01:52:10.940Z,43.16
2017-06-22T01:53:21.169Z,43.16
2017-06-22T01:54:30.773Z,43.07
2017-06-22T01:55:40.999Z,43.26
2017-06-22T01:56:50.904Z,43.07
2017-06-22T01:58:00.525Z,43.07
2017-06-22T01:59:10.732Z,43.16
2017-06-22T02:00:20.943Z,43.07
2017-06-22T02:01:30.887Z,43.07
2017-06-22T02:02:40.789Z,43.07
2017-06-22T02:03:50.694Z,43.26
2017-06-22T02:05:00.593Z,43.36
2017-06-22T02:06:10.820Z,43.36
2017-06-22T02:07:20.732Z,43.46
2017-06-22T02:08:30.348Z,43.36
2017-06-22T02:09:39.966Z,43.26
2017-06-22T02:10:49.579Z,43.26
2017-06-22T02:11:59.497Z,43.36
2017-06-22T02:13:09.423Z,43.36
2017-06-22T02:14:19.646Z,43.46
2017-06-22T02:15:29.558Z,43.65
2017-06-22T02:16:39.795Z,43.36
2017-06-22T02:17:49.717Z,43.85
2017-06-22T02:18:59.638Z,43.85
2017-06-22T02:20:09.560Z,43.75
2017-06-22T02:21:19.774Z,44.04
2017-06-22T02:22:29.982Z,43.95
2017-06-22T02:23:39.892Z,44.02
2017-06-22T02:24:49.488Z,43.82
2017-06-22T02:25:59.705Z,43.82
2017-06-22T02:27:09.630Z,43.92
2017-06-22T02:28:19.850Z,43.92
2017-06-22T02:29:29.454Z,43.92
2017-06-22T02:30:39.052Z,44.12
2017-06-22T02:31:48.671Z,43.82
2017-06-22T02:32:58.590Z,43.82
2017-06-22T02:34:08.204Z,44.21
2017-06-22T02:35:17.802Z,44.51
2017-06-22T02:36:27.404Z,44.41
2017-06-22T02:37:37.327Z,44.31
2017-06-22T02:38:47.393Z,44.41
2017-06-22T02:39:57.305Z,44.21
2017-06-22T02:41:06.904Z,44.02
2017-06-22T02:42:17.121Z,44.51
2017-06-22T02:43:27.337Z,44.51
2017-06-22T02:44:37.557Z,44.51
2017-06-22T02:45:47.464Z,44.48
2017-06-22T02:46:57.373Z,44.51
2017-06-22T02:48:06.985Z,44.51
2017-06-22T02:49:16.588Z,44.38
2017-06-22T02:50:26.195Z,44.48
2017-06-22T02:51:36.408Z,44.51
2017-06-22T02:52:46.335Z,44.41
2017-06-22T02:53:55.946Z,44.58
2017-06-22T02:55:05.242Z,44.58
2017-06-22T02:56:15.457Z,44.7
2017-06-22T02:57:25.067Z,44.51
2017-06-22T02:58:34.975Z,44.51
2017-06-22T02:59:43.960Z,44.48
2017-06-22T03:00:53.882Z,44.48
2017-06-22T03:02:03.805Z,44.41
2017-06-22T03:03:13.708Z,44.38
2017-06-22T03:04:23.306Z,44.38
2017-06-22T03:05:33.521Z,44.29
2017-06-22T03:06:43.444Z,44.48
2017-06-22T03:07:53.045Z,44.48
2017-06-22T03:09:02.957Z,44.48
2017-06-22T03:10:12.573Z,44.31
2017-06-22T03:11:22.787Z,44.29
2017-06-22T03:12:32.395Z,44.48
2017-06-22T03:13:42.298Z,44.6
2017-06-22T03:14:52.205Z,44.41
2017-06-22T03:16:01.506Z,44.41
2017-06-22T03:17:11.118Z,44.48
2017-06-22T03:18:20.724Z,44.38
2017-06-22T03:19:30.641Z,44.51
2017-06-22T03:20:40.548Z,44.29
2017-06-22T03:21:50.778Z,44.29
2017-06-22T03:23:01.010Z,44.29
2017-06-22T03:24:10.934Z,44.29
2017-06-22T03:25:20.540Z,44.48
2017-06-22T03:26:30.449Z,44.38
2017-06-22T03:27:40.360Z,44.51
2017-06-22T03:28:50.578Z,44.48
2017-06-22T03:30:00.508Z,44.48
2017-06-22T03:31:10.720Z,44.51
2017-06-22T03:32:20.941Z,44.38
2017-06-22T03:33:30.552Z,44.41
2017-06-22T03:34:40.766Z,44.48
2017-06-22T03:35:50.360Z,44.38
2017-06-22T03:37:00.723Z,44.38
2017-06-22T03:38:10.647Z,44.19
2017-06-22T03:39:20.866Z,44.02
2017-06-22T03:40:30.785Z,44.21
2017-06-22T03:41:40.393Z,44.31
2017-06-22T03:42:50.619Z,44.09
2017-06-22T03:43:59.910Z,44.02
2017-06-22T03:45:09.825Z,44.21
2017-06-22T03:46:19.736Z,44.12
2017-06-22T03:47:29.959Z,44.21
2017-06-22T03:48:39.564Z,44.12
2017-06-22T03:49:49.464Z,44.21
2017-06-22T03:50:59.674Z,44.12
2017-06-22T03:52:09.604Z,44.12
2017-06-22T03:53:19.541Z,44.21
2017-06-22T03:54:29.159Z,44.21
2017-06-22T03:55:38.764Z,44.31
2017-06-22T03:56:48.672Z,44.31
2017-06-22T03:57:57.997Z,44.12
2017-06-22T03:59:08.205Z,44.12
2017-06-22T04:00:18.140Z,44.12
2017-06-22T04:01:28.071Z,44.02
2017-06-22T04:02:37.370Z,44.31
2017-06-22T04:03:47.576Z,44.12
2017-06-22T04:04:57.487Z,44.21
2017-06-22T04:06:07.570Z,44.12
2017-06-22T04:07:17.166Z,44.31
2017-06-22T04:08:26.839Z,44.12
2017-06-22T04:09:36.756Z,44.12
2017-06-22T04:10:46.664Z,44.12
2017-06-22T04:11:56.876Z,44.12
2017-06-22T04:13:07.099Z,44.21
2017-06-22T04:14:17.010Z,44.02
2017-06-22T04:15:26.917Z,44.12
2017-06-22T04:16:36.828Z,44.31
2017-06-22T04:17:46.443Z,44.41
2017-06-22T04:18:56.667Z,44.41
2017-06-22T04:20:06.890Z,44.31
2017-06-22T04:21:16.791Z,44.31
2017-06-22T04:22:26.698Z,44.41
2017-06-22T04:23:36.617Z,44.31
2017-06-22T04:24:46.226Z,44.12
2017-06-22T04:25:55.829Z,44.12
2017-06-22T04:27:05.756Z,44.12
2017-06-22T04:28:15.684Z,44.21
2017-06-22T04:29:24.369Z,44.12
2017-06-22T04:30:34.582Z,44.02
2017-06-22T04:31:44.511Z,44.29
2017-06-22T04:32:54.435Z,44.12
2017-06-22T04:34:04.675Z,44.21
2017-06-22T04:35:14.902Z,44.21
2017-06-22T04:36:25.120Z,44.02
2017-06-22T04:37:34.718Z,44.21
2017-06-22T04:38:44.940Z,44.38
2017-06-22T04:39:54.550Z,44.38
2017-06-22T04:41:04.836Z,44.68
2017-06-22T04:42:14.751Z,44.48
2017-06-22T04:43:24.663Z,44.38
2017-06-22T04:44:34.577Z,44.58
2017-06-22T04:45:44.526Z,44.21
2017-06-22T04:46:53.535Z,44.6
2017-06-22T04:48:03.515Z,44.58
2017-06-22T04:49:13.491Z,44.29
2017-06-22T04:50:23.421Z,44.38
2017-06-22T04:51:33.330Z,44.58
2017-06-22T04:52:42.933Z,44.19
2017-06-22T04:53:53.173Z,44.21
2017-06-22T04:55:03.112Z,44
2017-06-22T04:56:13.028Z,44.21
2017-06-22T04:57:22.657Z,44.29
2017-06-22T04:58:32.868Z,44.19
2017-06-22T04:59:42.213Z,44.09
2017-06-22T05:00:52.453Z,44.12
2017-06-22T05:02:02.688Z,44.51
2017-06-22T05:03:12.026Z,44.31
2017-06-22T05:04:21.641Z,43.82
2017-06-22T05:05:31.858Z,44.12
2017-06-22T05:06:41.803Z,43.92
2017-06-22T05:07:50.801Z,44.02
2017-06-22T05:09:00.410Z,44.21
2017-06-22T05:10:10.328Z,43.73
2017-06-22T05:11:20.238Z,43.73
2017-06-22T05:12:30.470Z,43.36
2017-06-22T05:13:40.074Z,43.36
2017-06-22T05:14:49.362Z,43.26
2017-06-22T05:15:58.970Z,43.46
2017-06-22T05:17:08.590Z,43.36
2017-06-22T05:18:18.206Z,43.07
2017-06-22T05:19:28.122Z,43.26
2017-06-22T05:20:37.729Z,42.87
2017-06-22T05:21:47.656Z,42.68
2017-06-22T05:22:57.567Z,42.87
2017-06-22T05:24:07.786Z,42.7
2017-06-22T05:25:17.384Z,42.6
2017-06-22T05:26:26.687Z,42.7
2017-06-22T05:27:36.597Z,42.31
2017-06-22T05:28:46.511Z,42.7
2017-06-22T05:29:56.751Z,42.7
2017-06-22T05:31:06.665Z,42.5
2017-06-22T05:32:16.591Z,42.21
2017-06-22T05:33:26.514Z,42.31
2017-06-22T05:34:36.755Z,42.31
2017-06-22T05:35:46.674Z,42.33
2017-06-22T05:36:56.295Z,42.24
2017-06-22T05:38:05.593Z,42.33
2017-06-22T05:39:15.496Z,42.04
2017-06-22T05:40:25.722Z,42.04
2017-06-22T05:41:35.027Z,42.14
2017-06-22T05:42:44.621Z,42.14
2017-06-22T05:43:54.849Z,42.04
2017-06-22T05:45:04.763Z,42.24
2017-06-22T05:46:14.685Z,41.75
2017-06-22T05:47:24.608Z,41.57
2017-06-22T05:48:34.514Z,41.57
2017-06-22T05:49:44.730Z,41.48
2017-06-22T05:50:54.325Z,41.38
2017-06-22T05:52:04.249Z,41.38
2017-06-22T05:53:14.458Z,41.28
2017-06-22T05:54:23.774Z,41.28
2017-06-22T05:55:33.831Z,41.28
2017-06-22T05:56:43.746Z,40.99
2017-06-22T05:57:53.671Z,41.11
2017-06-22T05:59:03.583Z,41.11
2017-06-22T06:00:13.502Z,41.11
2017-06-22T06:01:23.787Z,41.11
2017-06-22T06:02:33.505Z,41.01
2017-06-22T06:03:43.420Z,40.91
2017-06-22T06:04:53.365Z,41.01
2017-06-22T06:06:02.988Z,41.01
2017-06-22T06:07:13.197Z,41.11
2017-06-22T06:08:23.105Z,41.11
2017-06-22T06:09:33.018Z,40.62
2017-06-22T06:10:42.628Z,40.64
2017-06-22T06:11:52.553Z,40.73
2017-06-22T06:13:02.457Z,40.73
2017-06-22T06:14:12.373Z,40.73
2017-06-22T06:15:22.280Z,40.73
2017-06-22T06:16:31.880Z,41.03
2017-06-22T06:17:41.174Z,40.16
2017-06-22T06:18:50.784Z,40.35
2017-06-22T06:20:00.391Z,40.35
2017-06-22T06:21:10.006Z,40.17
2017-06-22T06:22:19.617Z,40.08
2017-06-22T06:23:29.526Z,39.59
2017-06-22T06:24:39.434Z,39.78
2017-06-22T06:25:49.348Z,39.88
2017-06-22T06:26:59.258Z,39.69
2017-06-22T06:28:09.175Z,39.88
2017-06-22T06:29:18.806Z,39.31
2017-06-22T06:30:28.428Z,39.51
2017-06-22T06:31:38.715Z,39.7
2017-06-22T06:32:48.647Z,39.9
2017-06-22T06:33:58.885Z,39.51
2017-06-22T06:35:08.812Z,39.22
2017-06-22T06:36:19.043Z,39.12
2017-06-22T06:37:28.973Z,39.12
2017-06-22T06:38:38.894Z,39.12
2017-06-22T06:39:48.515Z,39.04
2017-06-22T06:40:58.154Z,39.23
2017-06-22T06:42:08.382Z,39.04
2017-06-22T06:43:18.613Z,39.23
2017-06-22T06:44:28.220Z,39.04
2017-06-22T06:45:37.825Z,39.14
2017-06-22T06:46:47.429Z,39.04
2017-06-22T06:47:57.363Z,39.23
2017-06-22T06:49:06.373Z,38.94
2017-06-22T06:50:16.329Z,39.04
2017-06-22T06:51:26.291Z,38.75
2017-06-22T06:52:36.238Z,38.75
2017-06-22T06:53:46.168Z,38.84
2017-06-22T06:54:56.394Z,38.75
2017-06-22T06:56:06.637Z,38.67
2017-06-22T06:57:16.270Z,38.57
2017-06-22T06:58:25.893Z,38.67
2017-06-22T06:59:36.205Z,38.87
2017-06-22T07:00:45.815Z,38.96
2017-06-22T07:01:55.440Z,38.87
2017-06-22T07:03:05.375Z,38.96
2017-06-22T07:04:15.602Z,38.87
2017-06-22T07:05:25.237Z,38.48
2017-06-22T07:06:34.856Z,38.28
2017-06-22T07:07:44.469Z,38.18
2017-06-22T07:08:54.090Z,38.2
2017-06-22T07:10:04.325Z,38.2
2017-06-22T07:11:14.251Z,38.2
2017-06-22T07:12:23.881Z,38.2
2017-06-22T07:13:33.534Z,38.2
2017-06-22T07:14:43.765Z,38.2
2017-06-22T07:15:53.378Z,38.1
2017-06-22T07:17:02.389Z,37.81
2017-06-22T07:18:12.356Z,37.73
2017-06-22T07:19:21.964Z,37.73
2017-06-22T07:20:31.885Z,37.73
2017-06-22T07:21:41.797Z,37.73
2017-06-22T07:22:51.406Z,37.43
2017-06-22T07:24:01.642Z,37.55
2017-06-22T07:25:11.582Z,37.83
2017-06-22T07:26:21.204Z,37.63
2017-06-22T07:27:31.440Z,37.83
2017-06-22T07:28:41.362Z,38.02
2017-06-22T07:29:51.606Z,38.02
2017-06-22T07:31:01.533Z,38.12
2017-06-22T07:32:11.466Z,38.12
2017-06-22T07:33:21.396Z,38.22
2017-06-22T07:34:31.325Z,38.32
2017-06-22T07:35:41.561Z,38.12
2017-06-22T07:36:51.795Z,38.42
2017-06-22T07:38:01.718Z,38.1
2017-06-22T07:39:11.939Z,38.3
2017-06-22T07:40:22.161Z,38.1
2017-06-22T07:41:32.082Z,38.02
2017-06-22T07:42:41.713Z,38.12
2017-06-22T07:43:51.330Z,38.22
2017-06-22T07:45:01.252Z,38.22
2017-06-22T07:46:11.171Z,38.22
2017-06-22T07:47:21.120Z,38.32
2017-06-22T07:48:31.053Z,38.51
2017-06-22T07:49:40.991Z,38.42
2017-06-22T07:50:50.906Z,38.2
2017-06-22T07:52:01.128Z,38.12
2017-06-22T07:53:11.071Z,38.22
2017-06-22T07:54:21.029Z,38.02
2017-06-22T07:55:30.649Z,38.02
2017-06-22T07:56:40.270Z,37.95
2017-06-22T07:57:50.198Z,38.14
2017-06-22T07:59:00.126Z,38.22
2017-06-22T08:00:09.729Z,37.95
2017-06-22T08:01:19.956Z,38.02
2017-06-22T08:02:29.588Z,38.02
2017-06-22T08:03:39.846Z,38.02
2017-06-22T08:04:50.076Z,37.83
2017-06-22T08:06:00.008Z,37.45
2017-06-22T08:07:09.631Z,37.35
2017-06-22T08:08:18.939Z,37.18
2017-06-22T08:09:29.184Z,37.37
2017-06-22T08:10:39.114Z,37.18
2017-06-22T08:11:48.793Z,37.19
2017-06-22T08:12:59.026Z,36.51
2017-06-22T08:14:08.944Z,36.51
2017-06-22T08:15:19.176Z,36.32
2017-06-22T08:16:28.496Z,35.94
2017-06-22T08:17:38.145Z,36.24
2017-06-22T08:18:48.075Z,35.65
2017-06-22T08:19:57.702Z,35.57
2017-06-22T08:21:07.641Z,35.37
2017-06-22T08:22:17.251Z,35.1
2017-06-22T08:23:26.867Z,34.7
2017-06-22T08:24:35.875Z,34.7
2017-06-22T08:25:45.204Z,34.72
2017-06-22T08:26:55.431Z,34.05
2017-06-22T08:28:05.351Z,33.46
2017-06-22T08:29:15.575Z,33.08
2017-06-22T08:30:25.494Z,32.81
2017-06-22T08:31:35.426Z,32.62
2017-06-22T08:32:45.043Z,32.43
2017-06-22T08:33:54.740Z,32.45
2017-06-22T08:35:05.052Z,32.15
2017-06-22T08:36:14.993Z,31.76
2017-06-22T08:37:24.920Z,31.67
2017-06-22T08:38:34.555Z,31.48
2017-06-22T08:39:44.777Z,31.87
2017-06-22T08:40:54.393Z,32.08
2017-06-22T08:42:04.005Z,32.17
2017-06-22T08:43:13.934Z,32.93
2017-06-22T08:44:23.869Z,33.22
2017-06-22T08:45:33.792Z,33.98
2017-06-22T08:46:44.027Z,34.08
2017-06-22T08:47:53.971Z,34.66
2017-06-22T08:49:02.972Z,34.85
2017-06-22T08:50:12.900Z,34.83
2017-06-22T08:51:22.853Z,35.03
2017-06-22T08:52:32.784Z,35.7
2017-06-22T08:53:42.741Z,35.8
2017-06-22T08:54:51.725Z,36.08
2017-06-22T08:56:01.643Z,36.37
2017-06-22T08:57:11.565Z,36.45
2017-06-22T08:58:21.801Z,36.84
2017-06-22T08:59:31.436Z,36.94
2017-06-22T09:00:41.060Z,37.23
2017-06-22T09:01:50.404Z,37.41
2017-06-22T09:02:59.714Z,37.61
2017-06-22T09:04:09.334Z,37.71
2017-06-22T09:05:19.289Z,37.79
2017-06-22T09:06:29.213Z,37.79
2017-06-22T09:07:38.522Z,38.08
2017-06-22T09:08:47.832Z,38.06
2017-06-22T09:09:57.468Z,38.26
2017-06-22T09:11:06.812Z,38.16
2017-06-22T09:12:17.046Z,38.26
2017-06-22T09:13:26.356Z,38.63
2017-06-22T09:14:36.295Z,38.82
2017-06-22T09:15:46.227Z,38.92
2017-06-22T09:16:56.167Z,38.82
2017-06-22T09:18:05.803Z,38.82
2017-06-22T09:19:15.438Z,39
2017-06-22T09:20:25.067Z,39.2
2017-06-22T09:21:35.005Z,39.2
2017-06-22T09:22:44.926Z,39.59
2017-06-22T09:23:54.843Z,39.98
2017-06-22T09:25:04.768Z,39.78
2017-06-22T09:26:14.733Z,39.49
2017-06-22T09:27:24.349Z,39.59
2017-06-22T09:28:33.961Z,40.06
2017-06-22T09:29:43.574Z,39.96
2017-06-22T09:30:53.192Z,39.86
2017-06-22T09:32:03.116Z,39.86
2017-06-22T09:33:12.736Z,39.86
2017-06-22T09:34:22.880Z,39.67
2017-06-22T09:35:32.515Z,39.86
2017-06-22T09:36:42.753Z,40.25
2017-06-22T09:37:52.985Z,40.16
2017-06-22T09:39:02.288Z,40.14
2017-06-22T09:40:12.222Z,40.25
2017-06-22T09:41:21.524Z,40.33
2017-06-22T09:42:31.139Z,40.25
2017-06-22T09:43:40.766Z,40.23
2017-06-22T09:44:50.703Z,40.33
2017-06-22T09:46:00.326Z,40.63
2017-06-22T09:47:10.278Z,40.43
2017-06-22T09:48:20.524Z,40.53
2017-06-22T09:49:30.144Z,40.43
2017-06-22T09:50:40.085Z,40.53
2017-06-22T09:51:49.761Z,40.43
2017-06-22T09:52:59.708Z,40.43
2017-06-22T09:54:09.940Z,40.63
2017-06-22T09:55:19.560Z,41.02
2017-06-22T09:56:29.483Z,41.02
2017-06-22T09:57:39.414Z,41.02
2017-06-22T09:58:49.332Z,41.11
2017-06-22T09:59:58.959Z,40.72
2017-06-22T10:01:08.884Z,40.82
2017-06-22T10:02:19.114Z,40.82
2017-06-22T10:03:28.748Z,40.92
2017-06-22T10:04:38.377Z,40.92
2017-06-22T10:05:48.621Z,40.82
2017-06-22T10:06:58.541Z,40.92
2017-06-22T10:08:08.165Z,40.92
2017-06-22T10:09:18.393Z,40.82
2017-06-22T10:10:27.423Z,40.92
2017-06-22T10:11:36.744Z,41.19
2017-06-22T10:12:46.664Z,41.28
2017-06-22T10:13:56.902Z,41.19
2017-06-22T10:15:06.230Z,40.7
2017-06-22T10:16:16.156Z,41.19
2017-06-22T10:17:25.769Z,41.19
2017-06-22T10:18:35.686Z,41.09
2017-06-22T10:19:45.031Z,41.19
2017-06-22T10:20:55.259Z,41.09
2017-06-22T10:22:05.530Z,41.28
2017-06-22T10:23:15.169Z,41.19
2017-06-22T10:24:25.236Z,41.19
2017-06-22T10:25:35.602Z,40.99
2017-06-22T10:26:45.538Z,41.28
2017-06-22T10:27:55.483Z,41.19
2017-06-22T10:29:05.398Z,41.19
2017-06-22T10:30:15.323Z,41.09
2017-06-22T10:31:25.544Z,40.89
2017-06-22T10:32:35.484Z,41.19
2017-06-22T10:33:45.405Z,40.99
2017-06-22T10:34:55.029Z,40.99
2017-06-22T10:36:04.945Z,40.89
2017-06-22T10:37:14.253Z,41.09
2017-06-22T10:38:24.171Z,40.99
2017-06-22T10:39:34.452Z,40.89
2017-06-22T10:40:44.676Z,40.99
2017-06-22T10:41:54.595Z,40.89
2017-06-22T10:43:04.836Z,40.99
2017-06-22T10:44:14.471Z,40.89
2017-06-22T10:45:24.395Z,40.99
2017-06-22T10:46:34.009Z,40.99
2017-06-22T10:47:43.939Z,40.89
2017-06-22T10:48:53.569Z,40.89
2017-06-22T10:50:03.498Z,41.09
2017-06-22T10:51:13.433Z,41.09
2017-06-22T10:52:23.050Z,40.99
2017-06-22T10:53:32.659Z,40.99
2017-06-22T10:54:42.597Z,41.09
2017-06-22T10:55:52.517Z,40.99
2017-06-22T10:57:02.751Z,40.99
2017-06-22T10:58:12.377Z,41.09
2017-06-22T10:59:21.680Z,40.99
2017-06-22T11:00:31.935Z,40.99
2017-06-22T11:01:41.881Z,40.99
2017-06-22T11:02:51.573Z,40.99
2017-06-22T11:04:01.512Z,40.99
2017-06-22T11:05:10.821Z,40.89
2017-06-22T11:06:21.075Z,40.89
2017-06-22T11:07:30.717Z,41.09
2017-06-22T11:08:40.354Z,41.07
2017-06-22T11:09:49.374Z,40.89
2017-06-22T11:10:59.316Z,41.27
2017-06-22T11:12:09.235Z,40.99
2017-06-22T11:13:19.474Z,41.28
2017-06-22T11:14:29.425Z,41.09
2017-06-22T11:15:39.053Z,41.28
2017-06-22T11:16:48.358Z,41.09
2017-06-22T11:17:58.599Z,41.19
2017-06-22T11:19:08.201Z,41.09
2017-06-22T11:20:18.117Z,41.28
2017-06-22T11:21:28.342Z,41.17
2017-06-22T11:22:38.282Z,41.19
2017-06-22T11:23:47.594Z,41.28
2017-06-22T11:24:57.222Z,41.09
2017-06-22T11:26:07.456Z,41.09
2017-06-22T11:27:17.060Z,41.17
2017-06-22T11:28:26.687Z,41.19
2017-06-22T11:29:36.920Z,41.19
2017-06-22T11:30:46.547Z,41.19
2017-06-22T11:31:56.468Z,41.09
2017-06-22T11:33:05.776Z,41.19
2017-06-22T11:34:15.696Z,41.09
2017-06-22T11:35:25.912Z,41.09
2017-06-22T11:36:35.843Z,41.09
2017-06-22T11:37:45.759Z,41.19
2017-06-22T11:38:55.683Z,41.19
2017-06-22T11:40:05.309Z,41.19
2017-06-22T11:41:14.923Z,41.09
2017-06-22T11:42:24.530Z,41.09
2017-06-22T11:43:34.756Z,41.28
2017-06-22T11:44:44.066Z,41.19
2017-06-22T11:45:54.000Z,41.19
2017-06-22T11:47:03.631Z,41.09
2017-06-22T11:48:12.634Z,41.09
2017-06-22T11:49:21.636Z,41.19
2017-06-22T11:50:31.557Z,41.19
2017-06-22T11:51:41.197Z,41.19
2017-06-22T11:52:51.123Z,41.19
2017-06-22T11:54:01.348Z,41.19
2017-06-22T11:55:11.577Z,41.19
2017-06-22T11:56:21.190Z,41.09
2017-06-22T11:57:31.122Z,41.17
2017-06-22T11:58:41.359Z,41.19
2017-06-22T11:59:50.989Z,41.19
2017-06-22T12:01:00.626Z,41.09
2017-06-22T12:02:10.558Z,41.09
2017-06-22T12:03:19.862Z,41.19
2017-06-22T12:04:29.482Z,41.09
2017-06-22T12:05:39.396Z,41.09
2017-06-22T12:06:49.326Z,41.19
2017-06-22T12:07:59.258Z,41.19
2017-06-22T12:09:08.939Z,41.19
2017-06-22T12:10:18.555Z,41.09
2017-06-22T12:11:27.866Z,41.09
2017-06-22T12:12:37.491Z,41.09
2017-06-22T12:13:46.489Z,41.28
2017-06-22T12:14:56.411Z,41.19
2017-06-22T12:16:06.019Z,41.19
2017-06-22T12:17:16.257Z,41.19
2017-06-22T12:18:26.203Z,41.19
2017-06-22T12:19:36.143Z,41.17
2017-06-22T12:20:46.068Z,41.07
2017-06-22T12:21:55.694Z,41.09
2017-06-22T12:23:05.613Z,41.09
2017-06-22T12:24:15.556Z,41.07
2017-06-22T12:25:25.814Z,41.19
2017-06-22T12:26:35.750Z,41.09
2017-06-22T12:27:45.375Z,41.09
2017-06-22T12:28:54.990Z,41.19
2017-06-22T12:30:04.601Z,41.09
2017-06-22T12:31:14.828Z,41.28
2017-06-22T12:32:24.761Z,41.09
2017-06-22T12:33:34.697Z,41.19
2017-06-22T12:34:44.636Z,41.19
2017-06-22T12:35:54.573Z,41.19
2017-06-22T12:37:04.540Z,41.19
2017-06-22T12:38:14.466Z,41.19
2017-06-22T12:39:23.786Z,41.09
2017-06-22T12:40:33.094Z,41.19
2017-06-22T12:41:43.322Z,41.09
2017-06-22T12:42:53.245Z,41.09
2017-06-22T12:44:03.472Z,41.09
2017-06-22T12:45:13.407Z,41.19
2017-06-22T12:46:23.022Z,41.09
2017-06-22T12:47:33.274Z,41.09
2017-06-22T12:48:43.200Z,41.09
2017-06-22T12:49:52.810Z,41.19
2017-06-22T12:51:01.816Z,41.09
2017-06-22T12:52:11.439Z,41.19
2017-06-22T12:53:21.059Z,41.19
2017-06-22T12:54:30.994Z,41.09
2017-06-22T12:55:40.920Z,41.09
2017-06-22T12:56:50.248Z,41.19
2017-06-22T12:58:00.492Z,41.09
2017-06-22T12:59:10.409Z,41.19
2017-06-22T13:00:20.329Z,41.09
2017-06-22T13:01:29.939Z,41.09
2017-06-22T13:02:39.884Z,41.09
2017-06-22T13:03:49.798Z,41.09
2017-06-22T13:04:59.417Z,41.19
2017-06-22T13:06:09.329Z,41.19
2017-06-22T13:07:18.941Z,41.28
2017-06-22T13:08:29.169Z,40.99
2017-06-22T13:09:39.083Z,40.99
2017-06-22T13:10:49.315Z,41.19
2017-06-22T13:11:58.929Z,40.99
2017-06-22T13:13:08.858Z,40.99
2017-06-22T13:14:18.787Z,40.99
2017-06-22T13:15:28.705Z,40.99
2017-06-22T13:16:38.648Z,40.97
2017-06-22T13:17:48.576Z,40.88
2017-06-22T13:18:58.799Z,40.99
2017-06-22T13:20:08.483Z,40.99
2017-06-22T13:21:18.414Z,40.88
2017-06-22T13:22:28.032Z,40.89
2017-06-22T13:23:38.270Z,41.09
2017-06-22T13:24:47.896Z,41.09
2017-06-22T13:25:57.508Z,40.88
2017-06-22T13:27:07.446Z,41.07
2017-06-22T13:28:17.373Z,40.88
2017-06-22T13:29:27.303Z,40.97
2017-06-22T13:30:36.920Z,41.07
2017-06-22T13:31:46.546Z,41.19
2017-06-22T13:32:55.855Z,41.07
2017-06-22T13:34:06.112Z,41.17
2017-06-22T13:35:16.037Z,41.17
2017-06-22T13:36:25.664Z,41.28
2017-06-22T13:37:34.679Z,41.17
2017-06-22T13:38:44.918Z,41.07
2017-06-22T13:39:54.846Z,41.07
2017-06-22T13:41:04.772Z,41.17
2017-06-22T13:42:14.394Z,40.97
2017-06-22T13:43:24.019Z,41.07
2017-06-22T13:44:33.951Z,41.07
2017-06-22T13:45:43.886Z,41.07
2017-06-22T13:46:53.514Z,41.07
2017-06-22T13:48:02.825Z,40.97
2017-06-22T13:49:12.437Z,41.17
2017-06-22T13:50:21.733Z,41.07
2017-06-22T13:51:31.345Z,41.07
2017-06-22T13:52:41.283Z,41.07
2017-06-22T13:53:51.204Z,41.07
2017-06-22T13:55:00.824Z,40.97
2017-06-22T13:56:11.058Z,40.97
2017-06-22T13:57:21.303Z,41.07
2017-06-22T13:58:30.921Z,41.09
2017-06-22T13:59:40.851Z,41.07
2017-06-22T14:00:50.789Z,41.07
2017-06-22T14:02:00.719Z,41.09
2017-06-22T14:03:10.367Z,41.09
2017-06-22T14:04:20.325Z,41.19
2017-06-22T14:05:30.552Z,40.97
2017-06-22T14:06:40.480Z,41.09
2017-06-22T14:07:50.396Z,41.09
2017-06-22T14:09:00.021Z,40.99
2017-06-22T14:10:09.961Z,40.99
2017-06-22T14:11:20.189Z,41.19
2017-06-22T14:12:30.439Z,41.19
2017-06-22T14:13:40.369Z,41.19
2017-06-22T14:14:49.667Z,41.09
2017-06-22T14:15:59.288Z,41.09
2017-06-22T14:17:09.226Z,41.09
2017-06-22T14:18:19.186Z,41.19
2017-06-22T14:19:28.823Z,41.19
2017-06-22T14:20:38.771Z,41.19
2017-06-22T14:21:48.410Z,41.19
2017-06-22T14:22:58.032Z,41.19
2017-06-22T14:24:07.053Z,41.09
2017-06-22T14:25:17.335Z,41.19
2017-06-22T14:26:27.586Z,40.97
2017-06-22T14:27:37.854Z,40.99
2017-06-22T14:28:48.124Z,40.89
2017-06-22T14:29:57.436Z,40.99
2017-06-22T14:31:07.090Z,40.99
2017-06-22T14:32:17.339Z,40.89
2017-06-22T14:33:26.967Z,40.99
2017-06-22T14:34:37.360Z,40.99
2017-06-22T14:35:47.302Z,40.99
2017-06-22T14:36:57.226Z,40.99
2017-06-22T14:38:07.513Z,41.09
2017-06-22T14:39:17.778Z,40.99
2017-06-22T14:40:28.017Z,40.99
2017-06-22T14:41:37.965Z,40.99
2017-06-22T14:42:47.592Z,40.99
2017-06-22T14:43:58.236Z,40.99
2017-06-22T14:45:08.176Z,41.09
2017-06-22T14:46:18.105Z,40.99
2017-06-22T14:47:28.064Z,41.09
2017-06-22T14:48:38.051Z,41.19
2017-06-22T14:49:47.675Z,41.19
2017-06-22T14:50:57.297Z,41.28
2017-06-22T14:52:06.921Z,41.19
2017-06-22T14:53:16.852Z,41.19
2017-06-22T14:54:27.094Z,41.09
2017-06-22T14:55:37.018Z,41.28
2017-06-22T14:56:46.939Z,41.09
2017-06-22T14:57:56.860Z,40.99
2017-06-22T14:59:07.100Z,40.99
2017-06-22T15:00:16.722Z,40.89
2017-06-22T15:01:26.981Z,40.99