createdAt,value
2022-09-07T00:00:54.400Z,75.55
2022-09-07T00:01:58.389Z,76.12
2022-09-07T00:03:03.083Z,75.66
2022-09-07T00:04:07.143Z,75.66
2022-09-07T00:05:11.310Z,76.40
2022-09-07T00:06:16.494Z,76.21
2022-09-07T00:07:20.481Z,76.27
2022-09-07T00:08:26.626Z,76.27
2022-09-07T00:09:30.689Z,76.15
2022-09-07T00:10:34.941Z,75.82
2022-09-07T00:11:38.984Z,75.82
2022-09-07T00:12:43.450Z,75.86
2022-09-07T00:13:49.476Z,75.86
2022-09-07T00:14:53.628Z,76.32
2022-09-07T00:15:59.707Z,76.32
2022-09-07T00:17:03.755Z,76.18
2022-09-07T00:18:07.824Z,76.05
2022-09-07T00:19:11.910Z,76.35
2022-09-07T00:20:18.388Z,76.32
2022-09-07T00:21:22.460Z,76.37
2022-09-07T00:22:26.582Z,76.33
2022-09-07T00:23:32.131Z,76.51
2022-09-07T00:24:36.204Z,76.39
2022-09-07T00:25:42.445Z,76.18
2022-09-07T00:26:46.460Z,76.52
2022-09-07T00:27:50.491Z,76.52
2022-09-07T00:29:05.850Z,76.43
2022-09-07T00:30:10.798Z,76.43
2022-09-07T00:31:18.231Z,76.12
2022-09-07T00:32:22.313Z,76.27
2022-09-07T00:33:27.445Z,76.50
2022-09-07T00:34:31.512Z,76.07
2022-09-07T00:35:40.844Z,76.07
2022-09-07T00:36:44.919Z,76.29
2022-09-07T00:37:59.386Z,76.34
2022-09-07T00:39:10.666Z,76.41
2022-09-07T00:40:34.057Z,76.59
2022-09-07T00:41:43.940Z,76.42
2022-09-07T00:42:47.926Z,76.70
2022-09-07T00:43:54.955Z,76.87
2022-09-07T00:45:08.919Z,76.87
2022-09-07T00:46:16.537Z,76.56
2022-09-07T00:47:40.062Z,76.65
2022-09-07T00:48:49.758Z,76.71
2022-09-07T00:49:56.734Z,76.71
2022-09-07T00:51:03.833Z,77.07
2022-09-07T00:52:11.614Z,76.91
2022-09-07T00:53:22.716Z,76.99
2022-09-07T00:54:42.981Z,77.00
2022-09-07T00:55:49.793Z,76.66
2022-09-07T00:56:54.614Z,77.00
2022-09-07T00:58:00.340Z,76.84
2022-09-07T00:59:05.276Z,76.94
2022-09-07T01:00:11.194Z,76.93
2022-09-07T01:01:15.413Z,76.90
2022-09-07T01:02:21.744Z,77.00
2022-09-07T01:03:31.041Z,77.04
2022-09-07T01:04:36.307Z,76.74
2022-09-07T01:05:48.788Z,76.86
2022-09-07T01:06:55.448Z,77.14
2022-09-07T01:07:59.887Z,77.16
2022-09-07T01:09:12.398Z,77.48
2022-09-07T01:10:16.940Z,77.73
2022-09-07T01:11:23.249Z,77.73
2022-09-07T01:12:27.223Z,77.76
2022-09-07T01:13:33.092Z,77.53
2022-09-07T01:14:40.107Z,77.62
2022-09-07T01:15:53.139Z,77.91
2022-09-07T01:17:33.438Z,77.50
2022-09-07T01:19:00.075Z,77.50
2022-09-07T01:20:34.440Z,77.89
2022-09-07T01:22:10.148Z,77.62
2022-09-07T01:23:23.152Z,78.01
2022-09-07T01:24:42.209Z,77.70
2022-09-07T01:26:01.227Z,77.98
2022-09-07T01:27:24.409Z,78.12
2022-09-07T01:28:34.519Z,78.06
2022-09-07T01:30:02.630Z,78.06
2022-09-07T01:31:21.479Z,78.22
2022-09-07T01:32:31.592Z,78.08
2022-09-07T01:33:49.769Z,77.95
2022-09-07T01:34:56.148Z,77.95
2022-09-07T01:36:03.154Z,78.16
2022-09-07T01:37:24.960Z,78.66
2022-09-07T01:38:37.823Z,78.42
2022-09-07T01:39:47.796Z,78.42
2022-09-07T01:41:06.473Z,78.79
2022-09-07T01:42:13.530Z,78.46
2022-09-07T01:43:29.202Z,78.99
2022-09-07T01:44:42.115Z,78.72
2022-09-07T01:45:48.032Z,78.91
2022-09-07T01:46:55.229Z,78.91
2022-09-07T01:48:04.504Z,78.91
2022-09-07T01:49:14.517Z,78.98
2022-09-07T01:50:28.892Z,79.05
2022-09-07T01:51:38.947Z,79.16
2022-09-07T01:52:51.212Z,79.16
2022-09-07T01:53:58.182Z,78.96
2022-09-07T01:55:05.177Z,79.28
2022-09-07T01:56:15.519Z,79.43
2022-09-07T01:57:22.496Z,79.38
2022-09-07T01:58:32.504Z,79.38
2022-09-07T01:59:42.453Z,79.39
2022-09-07T02:00:49.460Z,78.88
2022-09-07T02:01:56.570Z,78.88
2022-09-07T02:03:09.340Z,79.49
2022-09-07T02:04:37.402Z,79.29
2022-09-07T02:05:47.203Z,79.29
2022-09-07T02:07:21.319Z,79.90
2022-09-07T02:08:39.758Z,79.90
2022-09-07T02:09:49.337Z,79.83
2022-09-07T02:12:16.887Z,79.97
2022-09-07T02:13:23.872Z,79.84
2022-09-07T02:14:33.506Z,80.25
2022-09-07T02:15:46.317Z,80.33
2022-09-07T02:17:02.521Z,80.35
2022-09-07T02:18:11.465Z,79.99
2022-09-07T02:19:18.089Z,80.31
2022-09-07T02:20:31.202Z,80.33
2022-09-07T02:21:43.796Z,80.44
2022-09-07T02:22:52.373Z,80.92
2022-09-07T02:24:00.950Z,80.92
2022-09-07T02:25:07.265Z,81.06
2022-09-07T02:26:17.530Z,81.05
2022-09-07T02:27:27.393Z,81.00
2022-09-07T02:28:34.651Z,81.06
2022-09-07T02:29:38.840Z,80.81
2022-09-07T02:30:43.497Z,80.83
2022-09-07T02:31:47.960Z,81.28
2022-09-07T02:32:51.997Z,81.13
2022-09-07T02:33:56.423Z,81.01
2022-09-07T02:35:02.113Z,80.89
2022-09-07T02:36:06.631Z,81.26
2022-09-07T02:37:13.491Z,81.00
2022-09-07T02:38:17.592Z,81.37
2022-09-07T02:39:21.611Z,81.31
2022-09-07T02:40:27.318Z,81.31
2022-09-07T02:41:34.252Z,81.20
2022-09-07T02:42:39.755Z,81.47
2022-09-07T02:43:43.783Z,81.34
2022-09-07T02:44:48.296Z,81.09
2022-09-07T02:46:06.995Z,81.38
2022-09-07T02:47:27.521Z,81.09
2022-09-07T02:48:46.322Z,81.01
2022-09-07T02:49:56.010Z,81.01
2022-09-07T02:51:24.166Z,81.58
2022-09-07T02:52:35.701Z,81.29
2022-09-07T02:54:05.138Z,81.29
2022-09-07T02:55:27.156Z,81.99
2022-09-07T02:56:40.115Z,81.99
2022-09-07T02:58:04.974Z,82.27
2022-09-07T02:59:24.027Z,82.88
2022-09-07T03:00:32.546Z,82.61
2022-09-07T03:01:59.033Z,82.84
2022-09-07T03:03:11.640Z,82.95
2022-09-07T03:04:27.177Z,83.21
2022-09-07T03:05:40.042Z,83.28
2022-09-07T03:07:04.978Z,83.19
2022-09-07T03:08:17.926Z,83.63
2022-09-07T03:09:24.971Z,83.63
2022-09-07T03:10:30.592Z,83.63
2022-09-07T03:12:48.480Z,84.00
2022-09-07T03:13:54.025Z,83.82
2022-09-07T03:14:58.078Z,83.80
2022-09-07T03:16:02.226Z,83.78
2022-09-07T03:17:06.344Z,83.78
2022-09-07T03:18:11.671Z,83.96
2022-09-07T03:19:15.854Z,83.96
2022-09-07T03:20:22.643Z,83.73
2022-09-07T03:21:28.181Z,84.05
2022-09-07T03:22:32.161Z,84.08
2022-09-07T03:23:36.134Z,84.08
2022-09-07T03:24:40.209Z,83.71
2022-09-07T03:25:44.170Z,83.91
2022-09-07T03:26:48.989Z,83.91
2022-09-07T03:27:52.944Z,83.84
2022-09-07T03:28:56.970Z,83.84
2022-09-07T03:30:01.405Z,84.13
2022-09-07T03:31:05.388Z,83.86
2022-09-07T03:32:09.417Z,83.51
2022-09-07T03:33:13.798Z,83.51
2022-09-07T03:34:18.017Z,83.38
2022-09-07T03:35:22.313Z,83.28
2022-09-07T03:36:26.466Z,83.01
2022-09-07T03:37:30.813Z,82.86
2022-09-07T03:38:34.876Z,82.87
2022-09-07T03:39:38.827Z,82.65
2022-09-07T03:40:42.791Z,82.65
2022-09-07T03:41:46.944Z,82.42
2022-09-07T03:42:51.388Z,81.65
2022-09-07T03:43:55.781Z,81.38
2022-09-07T03:44:59.662Z,81.14
2022-09-07T03:46:07.675Z,80.84
2022-09-07T03:47:13.605Z,80.50
2022-09-07T03:48:19.193Z,80.35
2022-09-07T03:49:26.215Z,80.35
2022-09-07T03:50:31.004Z,79.48
2022-09-07T03:51:35.055Z,78.79
2022-09-07T03:52:39.548Z,78.79
2022-09-07T03:54:09.576Z,78.47
2022-09-07T04:08:52.094Z,74.15
2022-09-07T04:10:05.612Z,74.15
2022-09-07T04:12:42.861Z,71.97
2022-09-07T04:13:47.010Z,71.94
2022-09-07T04:14:50.961Z,71.41
2022-09-07T04:15:55.958Z,70.84
2022-09-07T04:17:01.625Z,70.01
2022-09-07T04:18:05.774Z,69.72
2022-09-07T04:19:09.739Z,69.74
2022-09-07T04:20:15.054Z,68.51
2022-09-07T04:21:21.646Z,67.88
2022-09-07T04:22:28.520Z,67.98
2022-09-07T04:23:32.975Z,67.78
2022-09-07T04:24:36.866Z,67.83
2022-09-07T04:25:49.194Z,67.06
2022-09-07T04:26:53.620Z,66.48
2022-09-07T04:27:57.589Z,65.83
2022-09-07T04:29:01.906Z,65.36
2022-09-07T04:30:06.319Z,65.04
2022-09-07T04:31:12.329Z,65.14
2022-09-07T04:32:16.391Z,64.83
2022-09-07T04:33:21.940Z,65.41
2022-09-07T04:34:25.927Z,65.41
2022-09-07T04:35:29.908Z,63.88
2022-09-07T04:36:34.424Z,62.25
2022-09-07T04:37:38.379Z,62.52
2022-09-07T04:38:42.351Z,62.20
2022-09-07T04:39:46.463Z,62.20
2022-09-07T04:40:50.456Z,61.40
2022-09-07T04:41:54.414Z,61.14
2022-09-07T04:42:58.395Z,60.82
2022-09-07T04:44:04.261Z,60.82
2022-09-07T04:45:12.691Z,60.04
2022-09-07T04:46:36.206Z,60.04
2022-09-07T04:47:42.269Z,59.02
2022-09-07T04:48:52.089Z,56.94
2022-09-07T04:49:56.517Z,57.08
2022-09-07T04:51:07.651Z,57.08
2022-09-07T04:52:11.616Z,56.26
2022-09-07T04:53:15.648Z,56.55
2022-09-07T04:54:22.723Z,55.98
2022-09-07T04:55:26.759Z,56.91
2022-09-07T04:56:32.081Z,56.02
2022-09-07T04:57:36.112Z,56.02
2022-09-07T04:58:40.119Z,54.84
2022-09-07T04:59:44.092Z,54.84
2022-09-07T05:00:48.072Z,54.65
2022-09-07T05:01:55.772Z,53.71
2022-09-07T05:02:59.394Z,54.01
2022-09-07T05:04:05.060Z,53.54
2022-09-07T05:05:09.374Z,53.39
2022-09-07T05:06:16.899Z,53.24
2022-09-07T05:07:20.885Z,53.24
2022-09-07T05:08:27.442Z,53.67
2022-09-07T05:09:33.113Z,52.59
2022-09-07T05:10:38.684Z,52.23
2022-09-07T05:11:45.517Z,53.00
2022-09-07T05:12:49.634Z,52.21
2022-09-07T05:13:57.810Z,52.48
2022-09-07T05:15:03.208Z,52.48
2022-09-07T05:16:16.138Z,52.04
2022-09-07T05:17:20.219Z,51.44
2022-09-07T05:18:26.307Z,51.43
2022-09-07T05:19:30.387Z,51.37
2022-09-07T05:20:34.866Z,51.28
2022-09-07T05:21:41.712Z,51.28
2022-09-07T05:22:48.967Z,50.71
2022-09-07T05:23:55.221Z,50.71
2022-09-07T05:24:59.188Z,51.32
2022-09-07T05:26:05.228Z,50.29
2022-09-07T05:27:09.409Z,50.29
2022-09-07T05:28:19.142Z,49.93
2022-09-07T05:31:33.634Z,49.54
2022-09-07T05:32:37.663Z,49.59
2022-09-07T05:34:55.903Z,49.40
2022-09-07T05:36:02.650Z,48.74
2022-09-07T05:37:06.487Z,49.05
2022-09-07T05:38:10.519Z,48.62
2022-09-07T05:39:14.571Z,49.59
2022-09-07T05:40:20.115Z,48.79
2022-09-07T05:41:27.960Z,48.79
2022-09-07T05:42:31.700Z,47.84
2022-09-07T05:43:35.886Z,47.84
2022-09-07T05:45:45.822Z,47.89
2022-09-07T05:46:51.390Z,47.89
2022-09-07T05:47:55.352Z,47.70
2022-09-07T05:48:59.501Z,47.92
2022-09-07T05:50:05.241Z,47.92
2022-09-07T05:51:09.806Z,48.17
2022-09-07T05:52:13.784Z,48.15
2022-09-07T05:53:18.805Z,48.89
2022-09-07T05:54:22.813Z,48.89
2022-09-07T05:55:30.754Z,48.60
2022-09-07T05:56:35.190Z,48.60
2022-09-07T05:57:39.181Z,47.51
2022-09-07T05:58:43.244Z,47.51
2022-09-07T05:59:47.244Z,48.62
2022-09-07T06:00:51.297Z,48.62
2022-09-07T06:01:55.584Z,46.65
2022-09-07T06:02:59.737Z,45.84
2022-09-07T06:04:04.130Z,45.84
2022-09-07T06:05:09.286Z,45.27
2022-09-07T06:06:18.858Z,44.65
2022-09-07T06:07:23.527Z,44.36
2022-09-07T06:08:27.800Z,44.36
2022-09-07T06:09:31.859Z,44.23
2022-09-07T06:10:44.924Z,44.23
2022-09-07T06:11:43.256Z,44.63
2022-09-07T06:12:49.164Z,45.11
2022-09-07T06:13:54.601Z,44.16
2022-09-07T06:14:58.599Z,44.16
2022-09-07T06:16:04.033Z,44.29
2022-09-07T06:17:08.158Z,44.29
2022-09-07T06:18:12.057Z,44.73
2022-09-07T06:19:16.179Z,44.44
2022-09-07T06:20:21.257Z,45.58
2022-09-07T06:21:25.599Z,44.04
2022-09-07T06:22:32.551Z,44.11
2022-09-07T06:23:37.265Z,44.11
2022-09-07T06:24:41.317Z,43.28
2022-09-07T06:25:51.310Z,43.09
2022-09-07T06:26:55.387Z,43.09
2022-09-07T06:27:59.362Z,42.81
2022-09-07T06:29:03.508Z,42.81
2022-09-07T06:30:08.176Z,43.55
2022-09-07T06:31:14.917Z,43.31
2022-09-07T06:33:26.262Z,42.52
2022-09-07T06:34:30.298Z,42.47
2022-09-07T06:35:35.817Z,42.47
2022-09-07T06:36:41.319Z,42.61
2022-09-07T06:37:45.368Z,41.25
2022-09-07T06:38:51.063Z,41.25
2022-09-07T06:39:55.048Z,42.12
2022-09-07T06:42:13.332Z,42.35
2022-09-07T06:43:17.290Z,41.70
2022-09-07T06:44:21.181Z,41.70
2022-09-07T06:45:25.200Z,40.55
2022-09-07T06:47:35.061Z,39.90
2022-09-07T06:48:43.827Z,40.07
2022-09-07T06:49:44.839Z,40.07
2022-09-07T06:51:00.749Z,41.06
2022-09-07T06:52:04.735Z,40.54
2022-09-07T06:55:20.184Z,40.41
2022-09-07T06:56:25.509Z,39.41
2022-09-07T06:57:29.552Z,39.81
2022-09-07T06:58:37.057Z,39.81
2022-09-07T06:59:42.726Z,40.03
2022-09-07T07:00:47.978Z,40.32
2022-09-07T07:01:52.014Z,40.07
2022-09-07T07:02:57.545Z,39.67
2022-09-07T07:04:03.071Z,39.67
2022-09-07T07:05:08.931Z,38.64
2022-09-07T07:06:13.719Z,39.17
2022-09-07T07:07:17.730Z,39.79
2022-09-07T07:08:23.029Z,39.78
2022-09-07T07:09:27.063Z,41.06
2022-09-07T07:10:31.322Z,40.46
2022-09-07T07:11:35.749Z,40.81
2022-09-07T07:13:44.130Z,39.46
2022-09-07T07:14:48.079Z,40.02
2022-09-07T07:15:52.030Z,39.48
2022-09-07T07:16:55.980Z,39.48
2022-09-07T07:18:09.650Z,38.92
2022-09-07T07:19:05.815Z,39.59
2022-09-07T07:20:16.174Z,38.27
2022-09-07T07:21:42.945Z,38.27
2022-09-07T07:22:52.747Z,38.38
2022-09-07T07:23:45.667Z,39.37
2022-09-07T07:24:49.859Z,38.78
2022-09-07T07:25:53.805Z,38.78
2022-09-07T07:26:57.783Z,38.42
2022-09-07T07:29:08.439Z,38.67
2022-09-07T07:30:14.732Z,39.20
2022-09-07T07:31:21.429Z,38.34
2022-09-07T07:32:27.135Z,38.34
2022-09-07T07:33:34.883Z,38.57
2022-09-07T07:34:38.945Z,39.07
2022-09-07T07:35:44.505Z,39.07
2022-09-07T07:36:48.495Z,39.51
2022-09-07T07:39:01.977Z,38.73
2022-09-07T07:40:18.630Z,38.14
2022-09-07T07:42:22.704Z,38.66
2022-09-07T07:43:26.693Z,38.85
2022-09-07T07:44:30.673Z,38.96
2022-09-07T07:46:41.070Z,39.18
2022-09-07T07:47:49.854Z,38.90
2022-09-07T07:48:54.738Z,38.90
2022-09-07T07:51:11.902Z,37.30
2022-09-07T07:54:24.271Z,35.63
2022-09-07T07:55:44.165Z,37.32
2022-09-07T07:56:34.212Z,37.32
2022-09-07T07:57:38.166Z,35.67
2022-09-07T07:58:47.161Z,35.47
2022-09-07T07:59:51.117Z,35.47
2022-09-07T08:01:06.052Z,36.19
2022-09-07T08:02:13.220Z,36.62
2022-09-07T08:03:17.323Z,36.62
2022-09-07T08:04:23.880Z,35.55
2022-09-07T08:05:26.968Z,35.55
2022-09-07T08:06:31.489Z,35.10
2022-09-07T08:07:35.526Z,34.03
2022-09-07T08:08:39.615Z,35.21
2022-09-07T08:09:49.382Z,34.42
2022-09-07T08:10:52.579Z,33.61
2022-09-07T08:11:56.680Z,33.61
2022-09-07T08:13:00.599Z,34.68
2022-09-07T08:14:05.136Z,34.68
2022-09-07T08:15:09.435Z,35.21
2022-09-07T08:16:15.616Z,34.79
2022-09-07T08:17:19.627Z,34.79
2022-09-07T08:18:25.138Z,35.17
2022-09-07T08:19:31.816Z,35.17
2022-09-07T08:20:35.883Z,35.27
2022-09-07T08:21:39.809Z,33.82
2022-09-07T08:22:43.840Z,32.26
2022-09-07T08:23:47.780Z,32.26
2022-09-07T08:24:53.651Z,32.88
2022-09-07T08:25:57.811Z,32.88
2022-09-07T08:27:02.235Z,33.37
2022-09-07T08:28:06.897Z,32.13
2022-09-07T08:29:10.895Z,32.13
2022-09-07T08:30:15.509Z,32.24
2022-09-07T08:31:19.633Z,32.24
2022-09-07T08:32:25.147Z,30.79
2022-09-07T08:33:46.778Z,30.79
2022-09-07T08:34:50.713Z,31.67
2022-09-07T08:35:56.942Z,31.20
2022-09-07T08:37:03.072Z,31.39
2022-09-07T08:38:06.718Z,31.26
2022-09-07T08:39:11.046Z,31.56
2022-09-07T08:40:19.572Z,31.07
2022-09-07T08:41:54.455Z,31.51
2022-09-07T08:43:12.794Z,31.51
2022-09-07T08:44:20.225Z,31.00
2022-09-07T08:45:36.064Z,31.00
2022-09-07T08:46:51.751Z,31.71
2022-09-07T08:47:56.090Z,31.69
2022-09-07T08:49:02.454Z,32.45
2022-09-07T08:50:24.503Z,32.96
2022-09-07T08:51:48.194Z,31.95
2022-09-07T08:52:55.223Z,31.95
2022-09-07T08:54:00.585Z,31.17
2022-09-07T08:55:13.416Z,31.16
2022-09-07T08:56:24.858Z,31.16
2022-09-07T08:57:31.809Z,31.75
2022-09-07T08:58:53.315Z,32.21
2022-09-07T09:00:06.031Z,31.99
2022-09-07T09:01:37.667Z,32.87
2022-09-07T09:02:28.679Z,32.82
2022-09-07T09:04:14.649Z,32.77
2022-09-07T09:05:52.416Z,32.64
2022-09-07T09:07:05.266Z,32.64
2022-09-07T09:08:34.598Z,32.67
2022-09-07T09:09:41.530Z,31.59
2022-09-07T09:10:57.448Z,31.81
2022-09-07T09:12:13.105Z,31.81
2022-09-07T09:15:05.684Z,32.39
2022-09-07T09:16:35.318Z,31.53
2022-09-07T09:17:51.108Z,31.57
2022-09-07T09:19:12.982Z,31.56
2022-09-07T09:20:36.200Z,32.17
2022-09-07T09:21:42.082Z,31.28
2022-09-07T09:22:48.045Z,31.28
2022-09-07T09:23:54.916Z,31.94
2022-09-07T09:25:07.315Z,32.01
2022-09-07T09:26:17.456Z,32.01
2022-09-07T09:27:21.440Z,31.41
2022-09-07T09:28:27.697Z,31.41
2022-09-07T09:29:31.458Z,30.65
2022-09-07T09:30:36.923Z,32.70
2022-09-07T09:31:43.451Z,31.74
2022-09-07T09:32:50.026Z,31.74
2022-09-07T09:34:16.333Z,33.23
2022-09-07T09:35:38.084Z,33.23
2022-09-07T09:36:58.183Z,32.33
2022-09-07T09:38:40.829Z,33.65
2022-09-07T09:39:56.206Z,32.68
2022-09-07T09:41:05.132Z,32.75
2022-09-07T09:42:17.224Z,31.86
2022-09-07T09:43:24.470Z,31.55
2022-09-07T09:44:31.402Z,31.78
2022-09-07T09:48:02.464Z,32.48
2022-09-07T09:49:29.130Z,33.36
2022-09-07T09:54:08.490Z,32.36
2022-09-07T09:54:30.944Z,33.19
2022-09-07T09:55:33.756Z,31.21
2022-09-07T09:56:16.995Z,31.21
2022-09-07T10:00:34.039Z,31.80
2022-09-07T10:04:58.051Z,34.28
2022-09-07T10:06:05.257Z,34.28
2022-09-07T10:07:19.623Z,33.92
2022-09-07T10:08:27.526Z,32.83
2022-09-07T10:09:43.371Z,33.08
2022-09-07T10:11:06.735Z,32.96
2022-09-07T10:12:24.828Z,32.53
2022-09-07T10:13:31.803Z,32.60
2022-09-07T10:14:44.413Z,32.60
2022-09-07T10:15:53.757Z,32.09
2022-09-07T10:16:59.218Z,32.09
2022-09-07T10:18:09.346Z,32.39
2022-09-07T10:19:31.423Z,32.99
2022-09-07T10:20:38.231Z,30.74
2022-09-07T10:21:45.135Z,30.74
2022-09-07T10:22:59.907Z,30.64
2022-09-07T10:24:09.907Z,31.90
2022-09-07T10:25:40.788Z,30.90
2022-09-07T10:26:46.311Z,31.82
2022-09-07T10:27:55.958Z,31.82
2022-09-07T10:29:23.938Z,32.84
2022-09-07T10:30:29.204Z,32.57
2022-09-07T10:31:36.151Z,32.57
2022-09-07T10:33:01.177Z,31.66
2022-09-07T10:34:28.955Z,33.16
2022-09-07T10:35:37.307Z,31.31
2022-09-07T10:36:56.300Z,32.27
2022-09-07T10:38:15.303Z,32.36
2022-09-07T10:39:28.254Z,32.36
2022-09-07T10:40:41.632Z,31.23
2022-09-07T10:42:06.357Z,31.46
2022-09-07T10:43:29.676Z,31.18
2022-09-07T10:44:52.664Z,32.05
2022-09-07T10:46:56.192Z,31.52
2022-09-07T10:47:42.650Z,32.38
2022-09-07T10:49:12.071Z,32.55
2022-09-07T10:50:23.087Z,32.55
2022-09-07T10:51:33.392Z,32.06
2022-09-07T10:52:45.993Z,34.05
2022-09-07T10:56:35.408Z,32.26
2022-09-07T10:57:49.307Z,32.15
2022-09-07T10:59:03.562Z,32.43
2022-09-07T11:00:20.670Z,32.64
2022-09-07T11:01:30.315Z,31.38
2022-09-07T11:03:28.852Z,31.38
2022-09-07T11:04:44.829Z,31.17
2022-09-07T11:06:21.545Z,31.17
2022-09-07T11:07:47.802Z,31.62
2022-09-07T11:09:16.150Z,30.75
2022-09-07T11:10:33.425Z,31.40
2022-09-07T11:12:04.830Z,30.80
2022-09-07T11:13:11.886Z,31.05
2022-09-07T11:14:18.819Z,30.58
2022-09-07T11:15:28.366Z,31.04
2022-09-07T11:16:54.532Z,32.23
2022-09-07T11:18:05.633Z,32.23
2022-09-07T11:20:33.579Z,32.31
2022-09-07T11:21:58.744Z,32.88
2022-09-07T11:23:15.179Z,33.46
2022-09-07T11:24:31.237Z,33.46
2022-09-07T11:25:40.723Z,32.18
2022-09-07T11:26:50.689Z,32.02
2022-09-07T11:28:03.132Z,32.02
2022-09-07T11:29:31.140Z,30.85
2022-09-07T11:30:47.964Z,30.30
2022-09-07T11:31:54.845Z,31.46
2022-09-07T11:33:07.891Z,31.65
2022-09-07T11:34:24.271Z,31.65
2022-09-07T11:35:45.942Z,30.78
2022-09-07T11:36:52.988Z,32.19
2022-09-07T11:37:59.934Z,32.96
2022-09-07T11:39:15.627Z,32.54
2022-09-07T11:40:29.047Z,32.85
2022-09-07T11:41:45.146Z,32.85
2022-09-07T11:43:21.826Z,32.17
2022-09-07T11:44:31.612Z,32.17
2022-09-07T11:45:41.103Z,31.54
2022-09-07T11:46:48.130Z,31.07
2022-09-07T11:47:57.931Z,31.47
2022-09-07T11:49:04.344Z,31.47
2022-09-07T11:50:19.347Z,31.18
2022-09-07T11:51:43.611Z,31.56
2022-09-07T11:52:59.315Z,33.34
2022-09-07T11:54:15.332Z,33.70
2022-09-07T11:55:31.125Z,32.54
2022-09-07T11:56:38.817Z,32.54
2022-09-07T11:57:45.754Z,31.91
2022-09-07T11:59:13.474Z,32.29
2022-09-07T12:00:20.274Z,32.75
2022-09-07T12:01:30.016Z,32.75
2022-09-07T12:03:00.821Z,31.64
2022-09-07T12:04:28.918Z,31.76
2022-09-07T12:05:35.876Z,32.31
2022-09-07T12:06:45.352Z,32.89
2022-09-07T12:08:25.198Z,32.89
2022-09-07T12:09:47.217Z,32.77
2022-09-07T12:11:13.629Z,32.77
2022-09-07T12:12:23.252Z,32.87
2022-09-07T12:13:36.198Z,32.68
2022-09-07T12:15:01.258Z,32.88
2022-09-07T12:16:14.062Z,30.97
2022-09-07T12:17:26.720Z,30.97
2022-09-07T12:18:45.336Z,31.33
2022-09-07T12:20:08.399Z,32.64
2022-09-07T12:21:33.056Z,30.99
2022-09-07T12:22:37.418Z,32.68
2022-09-07T12:23:44.362Z,34.03
2022-09-07T12:24:53.223Z,32.56
2022-09-07T12:26:16.421Z,32.56
2022-09-07T12:27:28.807Z,32.12
2022-09-07T12:28:38.527Z,31.35
2022-09-07T12:29:45.698Z,31.00
2022-09-07T12:30:54.305Z,31.53
2022-09-07T12:32:53.526Z,31.20
2022-09-07T12:33:29.306Z,31.51
2022-09-07T12:34:36.327Z,32.36
2022-09-07T12:35:41.561Z,32.17
2022-09-07T12:36:51.837Z,32.39
2022-09-07T12:37:57.026Z,32.38
2022-09-07T12:39:06.683Z,32.38
2022-09-07T12:40:34.319Z,32.73
2022-09-07T12:41:47.864Z,32.73
2022-09-07T12:43:11.235Z,31.78
2022-09-07T12:44:27.297Z,33.61
2022-09-07T12:45:40.424Z,31.61
2022-09-07T12:46:50.436Z,31.61
2022-09-07T12:47:59.973Z,32.07
2022-09-07T12:49:11.338Z,32.07
2022-09-07T12:50:19.526Z,31.40
2022-09-07T12:52:47.475Z,32.50
2022-09-07T12:54:18.112Z,31.46
2022-09-07T12:55:31.137Z,31.54
2022-09-07T12:58:14.182Z,31.36
2022-09-07T12:59:48.418Z,31.22
2022-09-07T13:01:07.255Z,32.27
2022-09-07T13:02:23.545Z,31.99
2022-09-07T13:03:50.333Z,31.99
2022-09-07T13:04:59.414Z,31.86
2022-09-07T13:08:09.053Z,32.22
2022-09-07T13:09:36.669Z,32.22
2022-09-07T13:10:44.724Z,32.80
2022-09-07T13:11:49.020Z,32.79
2022-09-07T13:12:54.440Z,32.34
2022-09-07T13:14:09.477Z,31.49
2022-09-07T13:15:37.996Z,31.97
2022-09-07T13:17:56.589Z,31.96
2022-09-07T13:19:04.936Z,32.25
2022-09-07T13:20:21.120Z,31.28
2022-09-07T13:21:41.234Z,31.44
2022-09-07T13:22:48.349Z,31.44
2022-09-07T13:25:29.292Z,31.88
2022-09-07T13:26:52.803Z,32.06
2022-09-07T13:28:06.109Z,33.35
2022-09-07T13:29:13.866Z,33.56
2022-09-07T13:30:46.546Z,31.96
2022-09-07T13:32:19.963Z,32.06
2022-09-07T13:33:29.793Z,32.58
2022-09-07T13:34:36.919Z,32.00
2022-09-07T13:35:54.811Z,32.00
2022-09-07T13:36:50.447Z,32.35
2022-09-07T13:37:57.363Z,32.49
2022-09-07T13:39:01.586Z,31.88
2022-09-07T13:40:08.874Z,32.10
2022-09-07T13:41:23.079Z,31.77
2022-09-07T13:42:34.044Z,32.29
2022-09-07T13:43:38.048Z,32.29
2022-09-07T13:44:42.831Z,32.16
2022-09-07T13:46:01.188Z,31.62
2022-09-07T13:47:23.019Z,31.70
2022-09-07T13:48:38.683Z,31.70
2022-09-07T13:50:03.269Z,30.99
2022-09-07T13:51:22.076Z,31.32
2022-09-07T13:52:44.013Z,31.32
2022-09-07T13:54:07.138Z,32.09
2022-09-07T13:55:47.514Z,32.09
2022-09-07T13:57:18.551Z,32.62
2022-09-07T13:58:31.158Z,32.23
2022-09-07T13:59:36.363Z,32.47
2022-09-07T14:02:24.078Z,32.13
2022-09-07T14:03:30.793Z,31.96
2022-09-07T14:04:41.212Z,31.96
2022-09-07T14:05:45.182Z,32.00
2022-09-07T14:06:49.441Z,32.26
2022-09-07T14:07:53.371Z,32.60
2022-09-07T14:09:00.309Z,32.60
2022-09-07T14:10:19.378Z,32.22
2022-09-07T14:11:26.447Z,32.89
2022-09-07T14:12:31.006Z,31.46
2022-09-07T14:13:34.989Z,32.06
2022-09-07T14:14:39.081Z,32.06
2022-09-07T14:15:46.384Z,31.17
2022-09-07T14:16:58.984Z,31.17
2022-09-07T14:18:06.363Z,31.29
2022-09-07T14:19:19.056Z,31.28
2022-09-07T14:20:25.923Z,31.00
2022-09-07T14:21:31.231Z,31.34
2022-09-07T14:22:35.945Z,31.34
2022-09-07T14:23:41.942Z,31.26
2022-09-07T14:24:54.084Z,31.66
2022-09-07T14:26:19.311Z,31.66
2022-09-07T14:27:26.057Z,32.26
2022-09-07T14:28:32.525Z,32.32
2022-09-07T14:29:37.073Z,32.32
2022-09-07T14:30:41.382Z,31.94
2022-09-07T14:31:45.761Z,32.12
2022-09-07T14:32:58.510Z,31.86
2022-09-07T14:34:02.898Z,31.22
2022-09-07T14:35:08.986Z,31.22
2022-09-07T14:36:39.355Z,31.57
2022-09-07T14:37:22.380Z,31.54
2022-09-07T14:39:43.780Z,31.69
2022-09-07T14:40:47.893Z,31.79
2022-09-07T14:41:52.253Z,32.09
2022-09-07T14:42:58.239Z,32.31
2022-09-07T14:44:02.493Z,32.77
2022-09-07T14:45:28.432Z,32.77
2022-09-07T14:46:34.713Z,32.69
2022-09-07T14:47:40.020Z,32.20
2022-09-07T14:48:46.813Z,31.88
2022-09-07T14:49:55.929Z,31.88
2022-09-07T14:51:27.019Z,32.24
2022-09-07T14:52:07.662Z,32.55
2022-09-07T14:54:23.711Z,32.99
2022-09-07T14:55:30.806Z,33.07
2022-09-07T14:56:40.647Z,33.15
2022-09-07T14:57:44.714Z,33.15
2022-09-07T14:58:50.785Z,33.14
2022-09-07T14:59:55.755Z,33.09
2022-09-07T15:02:29.055Z,33.07
2022-09-07T15:03:34.931Z,33.57
2022-09-07T15:04:39.012Z,33.22
2022-09-07T15:05:49.390Z,32.67
2022-09-07T15:07:01.236Z,32.67
2022-09-07T15:08:02.689Z,32.90
2022-09-07T15:09:08.876Z,33.10
2022-09-07T15:10:25.083Z,33.33
2022-09-07T15:11:33.192Z,33.67
2022-09-07T15:12:40.392Z,33.67
2022-09-07T15:13:47.334Z,33.49
2022-09-07T15:14:51.513Z,32.88
2022-09-07T15:16:01.271Z,32.88
2022-09-07T15:18:43.988Z,32.43
2022-09-07T15:19:48.044Z,32.51
2022-09-07T15:20:53.048Z,32.67
2022-09-07T15:21:57.269Z,32.96
2022-09-07T15:23:01.847Z,32.96
2022-09-07T15:24:07.161Z,32.70
2022-09-07T15:25:12.332Z,32.73
2022-09-07T15:27:30.839Z,32.51
2022-09-07T15:29:42.002Z,33.25
2022-09-07T15:31:39.270Z,32.95
2022-09-07T15:32:02.207Z,32.58
2022-09-07T15:32:57.881Z,32.58
2022-09-07T15:34:03.874Z,33.66
2022-09-07T15:35:08.156Z,32.86
2022-09-07T15:36:16.735Z,32.86
2022-09-07T15:39:33.325Z,33.29
2022-09-07T15:41:03.880Z,33.48
2022-09-07T15:41:48.575Z,33.23
2022-09-07T15:43:00.513Z,33.23
2022-09-07T15:43:59.007Z,34.58
2022-09-07T15:45:03.037Z,33.81
2022-09-07T15:46:07.302Z,33.81
2022-09-07T15:48:21.521Z,34.71
2022-09-07T15:49:26.808Z,34.34
2022-09-07T15:50:31.513Z,34.63
2022-09-07T15:52:41.256Z,34.90
2022-09-07T15:54:54.028Z,34.63
2022-09-07T15:55:59.811Z,34.74
2022-09-07T15:58:12.118Z,35.00
2022-09-07T15:59:16.257Z,34.72
2022-09-07T16:00:21.845Z,34.72
2022-09-07T16:03:38.962Z,35.44
2022-09-07T16:04:43.072Z,34.86
2022-09-07T16:05:47.296Z,35.23
2022-09-07T16:06:51.368Z,35.71
2022-09-07T16:09:01.028Z,35.77
2022-09-07T16:10:05.920Z,36.23
2022-09-07T16:11:24.858Z,36.43
2022-09-07T16:13:34.524Z,36.42
2022-09-07T16:14:38.492Z,36.42
2022-09-07T16:15:47.380Z,36.67
2022-09-07T16:17:57.224Z,36.96
2022-09-07T16:19:02.216Z,37.52
2022-09-07T16:20:08.185Z,37.43