createdAt,value
2022-12-04T00:02:08.707Z,24.25
2022-12-04T00:04:35.386Z,21.83
2022-12-04T00:07:02.353Z,25.65
2022-12-04T00:09:29.018Z,23.98
2022-12-04T00:11:55.781Z,21.20
2022-12-04T00:14:22.565Z,23.50
2022-12-04T00:16:50.404Z,23.65
2022-12-04T00:19:17.409Z,23.02
2022-12-04T00:21:45.266Z,21.75
2022-12-04T00:24:12.545Z,23.98
2022-12-04T00:26:39.281Z,20.40
2022-12-04T00:29:05.958Z,23.10
2022-12-04T05:30:14.491Z,14.95
2022-12-04T05:32:41.220Z,17.65
2022-12-04T05:35:11.388Z,18.90
2022-12-04T05:37:40.040Z,17.08
2022-12-04T05:40:07.644Z,16.48
2022-12-04T05:42:34.744Z,15.88
2022-12-04T05:45:01.486Z,19.15
2022-12-04T05:47:28.134Z,15.88
2022-12-04T05:49:55.035Z,18.88
2022-12-04T05:52:21.843Z,16.67
2022-12-04T05:54:48.511Z,16.83
2022-12-04T05:57:15.160Z,14.30
2022-12-04T05:59:41.895Z,17.77
2022-12-04T06:02:08.687Z,16.05
2022-12-04T06:04:37.372Z,15.18
2022-12-04T06:07:04.198Z,15.52
2022-12-04T06:09:30.849Z,14.75
2022-12-04T06:11:58.721Z,15.65
2022-12-04T06:14:25.971Z,16.42
2022-12-04T06:16:52.735Z,16.42
2022-12-04T06:19:21.036Z,12.35
2022-12-04T06:21:51.032Z,18.70
2022-12-04T06:24:23.314Z,17.27
2022-12-04T06:27:25.509Z,14.85
2022-12-04T06:29:37.495Z,16.98
2022-12-04T06:32:04.396Z,16.52
2022-12-04T06:34:31.435Z,18.00
2022-12-04T06:36:58.238Z,16.75
2022-12-04T06:39:24.994Z,15.20
2022-12-04T06:41:51.652Z,14.15
2022-12-04T06:44:18.350Z,16.63
2022-12-04T06:46:47.164Z,14.98
2022-12-04T06:49:14.529Z,16.42
2022-12-04T06:51:41.236Z,14.50
2022-12-04T06:54:09.191Z,17.27
2022-12-04T06:56:35.973Z,15.32
2022-12-04T06:59:04.043Z,15.52
2022-12-04T07:01:33.336Z,17.48
2022-12-04T07:04:01.923Z,18.42
2022-12-04T07:06:31.111Z,15.52
2022-12-04T07:09:04.313Z,16.52
2022-12-04T07:11:31.772Z,16.40
2022-12-04T07:13:58.612Z,17.92
2022-12-04T07:16:26.690Z,15.85
2022-12-04T07:18:53.997Z,15.25
2022-12-04T07:21:26.284Z,17.17
2022-12-04T07:23:57.151Z,15.15
2022-12-04T07:26:24.589Z,16.05
2022-12-04T07:28:51.572Z,17.05
2022-12-04T07:31:20.777Z,17.13
2022-12-04T07:33:48.216Z,17.65
2022-12-04T07:36:17.571Z,19.27
2022-12-04T07:38:44.283Z,17.88
2022-12-04T07:41:12.909Z,19.42
2022-12-04T07:43:40.078Z,16.73
2022-12-04T07:46:12.473Z,17.55
2022-12-04T07:48:39.504Z,17.00
2022-12-04T07:51:08.567Z,20.80
2022-12-04T07:53:35.858Z,16.52
2022-12-04T07:56:06.877Z,20.48
2022-12-04T07:58:34.370Z,19.75
2022-12-04T08:01:16.657Z,18.85
2022-12-04T08:03:48.168Z,16.65
2022-12-04T08:06:17.097Z,21.38
2022-12-04T08:08:44.006Z,18.58
2022-12-04T08:11:12.843Z,16.40
2022-12-04T08:13:39.903Z,18.98
2022-12-04T08:16:08.936Z,22.05
2022-12-04T08:18:36.279Z,20.13
2022-12-04T08:21:15.216Z,21.13
2022-12-04T08:23:43.566Z,19.48
2022-12-04T08:26:11.318Z,21.23
2022-12-04T08:28:38.786Z,19.80
2022-12-04T08:31:16.641Z,17.45
2022-12-04T08:33:45.006Z,14.93
2022-12-04T08:36:19.287Z,16.88
2022-12-04T08:38:47.247Z,17.25
2022-12-04T08:41:16.107Z,16.98
2022-12-04T08:43:43.014Z,18.50
2022-12-04T08:46:12.940Z,21.75
2022-12-04T08:48:39.914Z,16.67
2022-12-04T08:51:09.832Z,17.77
2022-12-04T08:53:36.583Z,20.35
2022-12-04T08:56:04.594Z,19.15
2022-12-04T08:58:31.447Z,19.80
2022-12-04T09:01:04.714Z,20.23
2022-12-04T09:03:31.431Z,18.35
2022-12-04T09:06:02.452Z,19.02
2022-12-04T09:08:29.247Z,17.55
2022-12-04T09:10:55.999Z,16.70
2022-12-04T09:13:22.726Z,18.42
2022-12-04T09:15:49.490Z,18.60
2022-12-04T09:18:16.162Z,19.05
2022-12-04T09:20:42.770Z,21.00
2022-12-04T09:23:09.446Z,18.10
2022-12-04T09:25:37.330Z,19.65
2022-12-04T09:28:04.694Z,17.98
2022-12-04T09:30:31.467Z,18.58
2022-12-04T09:32:58.146Z,18.20
2022-12-04T09:35:24.804Z,20.50
2022-12-04T09:37:51.681Z,16.45
2022-12-04T09:40:37.243Z,16.55
2022-12-04T09:43:19.781Z,16.45
2022-12-04T09:45:52.739Z,16.40
2022-12-04T09:48:21.143Z,15.85
2022-12-04T09:50:51.236Z,18.77
2022-12-04T09:53:34.806Z,22.40
2022-12-04T09:56:05.958Z,16.38
2022-12-04T09:58:56.855Z,19.60
2022-12-04T10:01:25.736Z,18.38
2022-12-04T10:03:54.555Z,18.40
2022-12-04T10:06:54.709Z,19.58
2022-12-04T10:09:31.714Z,18.13
2022-12-04T10:12:20.090Z,16.98
2022-12-04T10:15:03.241Z,19.42
2022-12-04T10:17:52.013Z,19.83
2022-12-04T10:20:36.833Z,20.77
2022-12-04T10:23:41.218Z,18.45
2022-12-04T10:26:16.764Z,17.48
2022-12-04T10:28:53.528Z,17.30
2022-12-04T10:31:22.175Z,17.92
2022-12-04T10:34:13.428Z,19.52
2022-12-04T10:36:41.385Z,17.33
2022-12-04T10:39:21.983Z,16.80
2022-12-04T10:42:01.041Z,22.45
2022-12-04T10:44:27.988Z,22.05
2022-12-04T10:47:00.746Z,22.67
2022-12-04T10:49:30.276Z,20.88
2022-12-04T10:51:57.163Z,15.63
2022-12-04T10:54:33.647Z,16.95
2022-12-04T10:57:03.126Z,19.13
2022-12-04T10:59:30.684Z,16.98
2022-12-04T11:02:28.680Z,21.40
2022-12-04T11:04:59.637Z,19.10
2022-12-04T11:07:41.879Z,17.65
2022-12-04T11:10:20.528Z,16.67
2022-12-04T11:13:02.277Z,16.45
2022-12-04T11:15:30.028Z,15.82
2022-12-04T11:18:15.985Z,18.40
2022-12-04T11:20:55.656Z,20.40
2022-12-04T11:23:22.664Z,16.20
2022-12-04T11:25:52.451Z,19.67
2022-12-04T11:28:40.590Z,19.10
2022-12-04T11:31:10.900Z,16.98
2022-12-04T11:33:47.467Z,18.35
2022-12-04T11:36:23.089Z,17.10
2022-12-04T11:38:52.239Z,16.80
2022-12-04T11:41:28.157Z,19.52
2022-12-04T11:43:59.848Z,17.30
2022-12-04T11:46:30.529Z,20.05
2022-12-04T11:48:57.839Z,27.65
2022-12-04T11:51:50.566Z,19.85
2022-12-04T11:54:34.462Z,20.58
2022-12-04T12:00:15.066Z,14.32
2022-12-04T12:02:50.783Z,17.92
2022-12-04T12:05:33.345Z,17.67
2022-12-04T12:08:32.286Z,14.45
2022-12-04T12:11:01.733Z,18.15
2022-12-04T12:13:46.757Z,17.65
2022-12-04T12:16:24.152Z,18.20
2022-12-04T12:19:08.391Z,18.98
2022-12-04T12:22:07.749Z,21.52
2022-12-04T12:24:57.293Z,17.42
2022-12-04T12:27:52.545Z,18.20
2022-12-04T12:30:23.732Z,19.38
2022-12-04T12:33:08.473Z,19.17
2022-12-04T12:36:07.881Z,16.70
2022-12-04T12:38:58.827Z,17.58
2022-12-04T12:41:32.240Z,19.48
2022-12-04T12:44:09.908Z,17.50
2022-12-04T12:46:53.237Z,17.92
2022-12-04T12:49:22.888Z,19.10
2022-12-04T12:51:59.877Z,18.40
2022-12-04T12:54:48.560Z,20.52
2022-12-04T12:57:29.422Z,16.23
2022-12-04T13:00:00.956Z,18.08
2022-12-04T13:02:41.683Z,19.92
2022-12-04T13:05:10.840Z,22.80
2022-12-04T13:08:15.384Z,18.83
2022-12-04T13:11:05.835Z,16.02
2022-12-04T13:13:49.709Z,21.25
2022-12-04T13:16:33.460Z,18.30
2022-12-04T13:19:27.469Z,18.17
2022-12-04T13:22:29.427Z,17.58
2022-12-04T13:25:28.022Z,42.97
2022-12-04T13:28:07.705Z,16.92
2022-12-04T13:31:06.975Z,20.90
2022-12-04T13:33:59.625Z,21.15
2022-12-04T13:36:29.409Z,17.92
2022-12-04T13:39:40.411Z,19.00
2022-12-04T13:42:18.517Z,21.63
2022-12-04T13:44:54.573Z,17.02
2022-12-04T13:47:34.180Z,17.73
2022-12-04T13:50:12.710Z,18.58
2022-12-04T13:52:41.715Z,16.85
2022-12-04T13:55:27.598Z,18.55
2022-12-04T13:58:17.582Z,18.30
2022-12-04T14:00:44.426Z,17.17
2022-12-04T14:03:36.013Z,18.92
2022-12-04T14:06:07.566Z,17.45
2022-12-04T14:08:39.484Z,17.70
2022-12-04T14:11:15.241Z,17.70
2022-12-04T14:13:52.313Z,19.75
2022-12-04T14:16:30.781Z,16.85
2022-12-04T14:18:59.851Z,16.52
2022-12-04T14:21:37.930Z,16.38
2022-12-04T14:24:16.732Z,18.20
2022-12-04T14:29:49.518Z,17.80
2022-12-04T14:32:21.467Z,18.88
2022-12-04T14:34:49.265Z,18.25
2022-12-04T14:37:25.401Z,20.02
2022-12-04T14:39:52.818Z,19.02
2022-12-04T14:42:39.204Z,19.02
2022-12-04T14:45:31.636Z,20.35
2022-12-04T14:48:21.703Z,21.00
2022-12-04T14:50:51.342Z,19.67
2022-12-04T14:53:29.774Z,24.90
2022-12-04T14:56:13.887Z,22.52
2022-12-04T14:58:40.915Z,19.40
2022-12-04T15:01:22.656Z,15.63
2022-12-04T15:03:56.070Z,17.35
2022-12-04T15:06:30.919Z,16.05
2022-12-04T15:09:21.746Z,16.60
2022-12-04T15:12:09.834Z,17.88
2022-12-04T15:14:45.664Z,15.88
2022-12-04T15:17:14.129Z,14.93
2022-12-04T15:19:40.909Z,15.35
2022-12-04T15:22:24.879Z,15.35
2022-12-04T15:27:26.089Z,16.27
2022-12-04T15:29:57.414Z,18.85
2022-12-04T15:32:26.243Z,16.67
2022-12-04T15:34:56.936Z,15.77
2022-12-04T15:37:29.274Z,18.73
2022-12-04T15:39:58.401Z,17.35
2022-12-04T15:42:30.206Z,19.85
2022-12-04T15:45:09.089Z,19.80
2022-12-04T15:47:53.390Z,18.00
2022-12-04T15:50:19.955Z,20.77
2022-12-04T15:53:00.640Z,16.15
2022-12-04T15:55:31.072Z,20.90
2022-12-04T15:58:04.802Z,21.90
2022-12-04T16:00:36.409Z,20.00
2022-12-04T16:03:19.616Z,18.48
2022-12-04T16:05:47.989Z,22.85
2022-12-04T16:08:45.192Z,21.98
2022-12-04T16:11:21.377Z,23.35
2022-12-04T16:13:50.515Z,20.23
2022-12-04T16:16:21.305Z,17.45
2022-12-04T16:18:48.380Z,17.95
2022-12-04T16:21:21.376Z,17.85
2022-12-04T16:23:48.375Z,19.45
2022-12-04T16:26:18.083Z,17.58
2022-12-04T16:28:45.539Z,21.00
2022-12-04T16:31:19.205Z,19.83
2022-12-04T16:36:13.123Z,19.85
2022-12-04T16:38:39.807Z,20.73
2022-12-04T16:41:07.474Z,20.27
2022-12-04T16:43:34.069Z,17.83
2022-12-04T16:46:02.036Z,18.65
2022-12-04T16:48:29.589Z,17.63
2022-12-04T16:50:56.343Z,16.63
2022-12-04T16:53:23.278Z,18.35
2022-12-04T16:55:51.820Z,19.15
2022-12-04T16:58:19.958Z,17.35
2022-12-04T17:00:51.897Z,20.73
2022-12-04T17:03:28.726Z,20.50
2022-12-04T17:05:56.176Z,20.02
2022-12-04T17:08:23.560Z,22.35
2022-12-04T17:10:50.915Z,23.60
2022-12-04T17:13:21.367Z,22.27
2022-12-04T17:15:48.363Z,22.73
2022-12-04T17:18:20.797Z,25.23
2022-12-04T17:20:48.520Z,23.80
2022-12-04T17:23:15.209Z,19.77
2022-12-04T17:25:41.972Z,24.17
2022-12-04T17:28:08.802Z,26.85
2022-12-04T17:30:36.469Z,23.67
2022-12-04T17:33:04.381Z,27.73
2022-12-04T17:35:31.367Z,28.60
2022-12-04T17:38:03.893Z,31.05
2022-12-04T17:40:32.387Z,30.23
2022-12-04T17:42:59.347Z,29.38
2022-12-04T17:45:26.094Z,28.00
2022-12-04T17:47:52.776Z,31.70
2022-12-04T17:50:19.461Z,29.17
2022-12-04T17:52:46.086Z,29.88
2022-12-04T17:55:12.864Z,30.48
2022-12-04T17:57:39.599Z,28.85
2022-12-04T18:00:07.091Z,32.15
2022-12-04T18:02:33.839Z,32.42
2022-12-04T18:05:00.556Z,32.63
2022-12-04T18:07:27.184Z,36.25
2022-12-04T18:09:53.884Z,27.92
2022-12-04T18:12:20.633Z,31.92
2022-12-04T18:14:47.294Z,31.90
2022-12-04T18:17:13.922Z,26.63
2022-12-04T18:19:40.690Z,32.30
2022-12-04T18:22:07.304Z,31.92
2022-12-04T18:24:34.003Z,29.80
2022-12-04T18:27:00.712Z,27.25
2022-12-04T18:29:27.486Z,23.08
2022-12-04T18:31:54.515Z,27.67
2022-12-04T18:34:23.537Z,25.60
2022-12-04T18:36:50.504Z,27.98
2022-12-04T18:39:19.520Z,26.80
2022-12-04T18:41:46.819Z,25.08
2022-12-04T18:44:14.378Z,27.60
2022-12-04T18:46:42.005Z,28.02
2022-12-04T18:49:09.196Z,25.55
2022-12-04T18:51:39.515Z,24.63
2022-12-04T18:54:15.065Z,40.60
2022-12-04T18:56:42.801Z,28.63
2022-12-04T18:59:21.089Z,31.10
2022-12-04T19:01:50.271Z,29.77
2022-12-04T19:04:19.326Z,29.23
2022-12-04T19:06:50.710Z,27.00
2022-12-04T19:09:20.414Z,28.70
2022-12-04T19:11:47.311Z,25.60
2022-12-04T19:14:22.780Z,29.13
2022-12-04T19:16:50.860Z,28.80
2022-12-04T19:19:18.026Z,27.77
2022-12-04T19:21:44.813Z,29.58
2022-12-04T19:24:12.117Z,27.27
2022-12-04T19:26:39.264Z,33.92
2022-12-04T19:29:07.132Z,33.67
2022-12-04T19:31:36.663Z,27.42
2022-12-04T19:34:04.333Z,27.73
2022-12-04T19:36:32.312Z,33.58
2022-12-04T19:39:00.144Z,34.65
2022-12-04T19:41:30.132Z,17.55
2022-12-04T19:43:59.612Z,16.58
2022-12-04T19:46:30.279Z,16.70
2022-12-04T19:49:03.643Z,17.33
2022-12-04T19:51:34.058Z,18.13
2022-12-04T19:54:01.306Z,24.55
2022-12-04T19:56:30.146Z,23.80
2022-12-04T19:58:59.149Z,23.10
2022-12-04T20:01:28.624Z,24.25
2022-12-04T20:03:56.123Z,21.95
2022-12-04T20:06:25.412Z,24.05
2022-12-04T20:09:01.220Z,23.50
2022-12-04T20:11:29.527Z,25.20
2022-12-04T20:13:56.974Z,25.05
2022-12-04T20:16:25.368Z,24.80
2022-12-04T20:18:52.496Z,21.80
2022-12-04T20:21:20.000Z,22.38
2022-12-04T20:23:49.922Z,19.13
2022-12-04T20:26:23.114Z,21.23
2022-12-04T20:28:50.124Z,20.38
2022-12-04T20:31:23.611Z,22.38
2022-12-04T20:33:52.377Z,24.00
2022-12-04T20:36:21.062Z,21.73
2022-12-04T20:38:48.597Z,24.38
2022-12-04T20:41:16.294Z,21.48
2022-12-04T20:43:43.571Z,23.40
2022-12-04T20:46:21.266Z,23.70
2022-12-04T20:48:49.342Z,21.67
2022-12-04T20:51:21.176Z,23.00
2022-12-04T20:53:49.689Z,22.05
2022-12-04T20:56:18.505Z,23.38
2022-12-04T20:58:45.497Z,22.77
2022-12-04T21:01:15.799Z,21.25
2022-12-04T21:03:43.739Z,19.88
2022-12-04T21:06:16.982Z,20.60
2022-12-04T21:09:01.863Z,21.02
2022-12-04T21:11:31.932Z,21.08
2022-12-04T21:14:18.411Z,17.27
2022-12-04T21:16:45.951Z,21.52
2022-12-04T21:19:18.284Z,20.85
2022-12-04T21:21:45.590Z,17.70
2022-12-04T21:24:14.240Z,20.00
2022-12-04T21:26:40.904Z,15.93
2022-12-04T21:29:08.118Z,18.08
2022-12-04T21:31:36.380Z,17.13
2022-12-04T21:34:05.931Z,16.10
2022-12-04T21:36:32.832Z,17.13
2022-12-04T21:38:59.735Z,18.13
2022-12-04T21:41:45.417Z,15.93
2022-12-04T21:44:14.597Z,16.08
2022-12-04T21:46:41.375Z,15.23
2022-12-04T21:49:08.341Z,14.75
2022-12-04T21:54:22.451Z,17.85
2022-12-04T21:56:49.176Z,17.35
2022-12-04T21:59:15.877Z,16.65
2022-12-04T22:01:43.018Z,15.10
2022-12-04T22:04:09.838Z,16.33
2022-12-04T22:06:37.845Z,17.77
2022-12-04T22:09:08.517Z,15.27
2022-12-04T22:11:35.753Z,16.52
2022-12-04T22:14:02.676Z,20.20
2022-12-04T22:16:30.975Z,19.40
2022-12-04T22:18:59.348Z,18.50
2022-12-04T22:21:27.335Z,17.65
2022-12-04T22:23:58.834Z,17.75
2022-12-04T22:26:27.392Z,19.38
2022-12-04T22:28:54.318Z,19.30
2022-12-04T22:31:23.665Z,17.92
2022-12-04T22:33:51.860Z,20.02
2022-12-04T22:36:22.356Z,20.77
2022-12-04T22:41:36.218Z,21.77
2022-12-04T22:44:03.049Z,23.13
2022-12-04T22:46:29.875Z,21.17
2022-12-04T22:48:57.879Z,22.55
2022-12-04T22:51:24.512Z,24.05
2022-12-04T22:53:53.579Z,20.83
2022-12-04T22:56:26.176Z,23.98
2022-12-04T22:58:53.875Z,24.27
2022-12-04T23:01:23.674Z,20.35
2022-12-04T23:03:51.573Z,22.67
2022-12-04T23:06:19.840Z,20.48
2022-12-04T23:08:47.625Z,20.92
2022-12-04T23:11:18.090Z,22.05
2022-12-04T23:13:50.456Z,21.35
2022-12-04T23:16:20.302Z,22.40
2022-12-04T23:18:47.950Z,21.13
2022-12-04T23:21:16.347Z,23.00
2022-12-04T23:23:45.126Z,23.83
2022-12-04T23:26:17.513Z,24.10
2022-12-04T23:28:44.409Z,20.23
2022-12-04T23:31:12.090Z,22.52
2022-12-04T23:33:40.027Z,21.08
2022-12-04T23:36:08.428Z,19.85
2022-12-04T23:38:36.947Z,22.08
2022-12-04T23:41:08.129Z,21.83
2022-12-04T23:43:35.374Z,22.60
2022-12-04T23:46:08.953Z,20.40
2022-12-04T23:48:38.560Z,20.80
2022-12-04T23:51:05.260Z,20.50
2022-12-04T23:53:31.908Z,20.60
2022-12-04T23:56:01.700Z,21.35
2022-12-04T23:58:28.440Z,21.95
