createdAt,value
2023-02-16T00:01:22.197Z,10.85
2023-02-16T00:03:50.091Z,6.50
2023-02-16T00:06:18.006Z,6.97
2023-02-16T00:08:46.427Z,3.95
2023-02-16T00:11:34.208Z,9.23
2023-02-16T00:14:02.113Z,8.38
2023-02-16T00:16:31.004Z,5.22
2023-02-16T00:18:58.487Z,5.78
2023-02-16T00:21:26.327Z,7.15
2023-02-16T00:23:54.305Z,6.93
2023-02-16T00:26:22.708Z,11.52
2023-02-16T00:28:52.912Z,6.43
2023-02-16T00:31:21.145Z,4.40
2023-02-16T00:33:50.358Z,6.15
2023-02-16T00:36:18.093Z,7.68
2023-02-16T00:38:45.646Z,4.22
2023-02-16T00:41:38.518Z,9.88
2023-02-16T00:44:06.605Z,2.65
2023-02-16T00:46:34.356Z,4.78
2023-02-16T00:49:04.103Z,2.08
2023-02-16T00:51:31.675Z,9.05
2023-02-16T00:53:59.223Z,5.10
2023-02-16T00:56:29.414Z,7.00
2023-02-16T00:58:57.251Z,5.90
2023-02-16T01:01:25.977Z,8.18
2023-02-16T01:03:53.917Z,4.47
2023-02-16T01:06:40.468Z,9.05
2023-02-16T01:09:30.646Z,3.33
2023-02-16T01:11:58.539Z,5.82
2023-02-16T01:14:26.704Z,5.40
2023-02-16T01:16:55.447Z,8.48
2023-02-16T01:19:23.165Z,3.88
2023-02-16T01:21:52.014Z,7.68
2023-02-16T01:24:19.913Z,10.35
2023-02-16T01:26:50.099Z,10.57
2023-02-16T01:29:18.442Z,5.30
2023-02-16T01:31:46.433Z,5.57
2023-02-16T01:34:14.717Z,9.45
2023-02-16T01:36:44.073Z,4.80
2023-02-16T01:39:14.922Z,4.18
2023-02-16T01:41:46.359Z,7.55
2023-02-16T01:44:15.148Z,2.50
2023-02-16T01:46:45.142Z,5.05
2023-02-16T01:49:13.509Z,5.65
2023-02-16T01:51:46.460Z,9.23
2023-02-16T01:54:20.605Z,6.38
2023-02-16T01:59:17.835Z,4.35
2023-02-16T02:01:48.117Z,4.22
2023-02-16T02:04:37.010Z,3.08
2023-02-16T02:07:04.727Z,4.50
2023-02-16T02:09:36.531Z,2.08
2023-02-16T02:12:07.795Z,2.70
2023-02-16T02:14:39.311Z,2.85
2023-02-16T02:17:07.753Z,14.02
2023-02-16T02:19:46.267Z,5.53
2023-02-16T02:22:45.090Z,11.32
2023-02-16T02:25:24.265Z,8.02
2023-02-16T02:27:54.954Z,4.80
2023-02-16T02:30:31.818Z,5.50
2023-02-16T02:33:04.956Z,5.45
2023-02-16T02:35:37.429Z,5.03
2023-02-16T02:38:10.848Z,9.05
2023-02-16T02:40:43.075Z,3.80
2023-02-16T02:43:15.322Z,6.70
2023-02-16T02:45:45.193Z,4.45
2023-02-16T02:48:12.903Z,5.03
2023-02-16T02:51:07.650Z,3.15
2023-02-16T02:56:21.441Z,5.82
2023-02-16T02:59:08.943Z,4.47
2023-02-16T03:01:37.902Z,3.58
2023-02-16T03:04:07.173Z,7.47
2023-02-16T03:06:35.978Z,4.18
2023-02-16T03:09:05.550Z,5.63
2023-02-16T03:11:50.827Z,4.88
2023-02-16T03:14:21.453Z,3.92
2023-02-16T03:16:50.317Z,6.43
2023-02-16T03:19:36.848Z,4.15
2023-02-16T03:22:22.761Z,5.63
2023-02-16T03:25:08.328Z,4.82
2023-02-16T03:27:56.502Z,4.88
2023-02-16T03:30:26.849Z,5.43
2023-02-16T03:32:55.058Z,8.15
2023-02-16T03:35:22.660Z,4.78
2023-02-16T03:37:50.242Z,2.70
2023-02-16T03:40:30.982Z,4.15
2023-02-16T03:42:59.489Z,4.18
2023-02-16T03:45:29.019Z,3.38
2023-02-16T03:47:56.564Z,5.22
2023-02-16T03:50:26.486Z,3.97
2023-02-16T03:53:06.683Z,5.50
2023-02-16T03:55:34.712Z,5.00
2023-02-16T03:58:02.461Z,9.00
2023-02-16T04:00:31.713Z,5.88
2023-02-16T04:02:59.199Z,12.43
2023-02-16T04:05:27.209Z,12.63
2023-02-16T04:07:55.153Z,8.93
2023-02-16T04:10:22.892Z,9.48
2023-02-16T04:12:49.464Z,10.07
2023-02-16T04:15:18.491Z,11.40
2023-02-16T04:17:47.632Z,10.15
2023-02-16T04:20:16.279Z,9.88
2023-02-16T04:22:44.145Z,24.67
2023-02-16T04:25:11.714Z,21.70
2023-02-16T04:27:41.035Z,37.33
2023-02-16T04:30:09.719Z,48.92
2023-02-16T04:32:37.346Z,46.67
2023-02-16T04:35:06.858Z,42.75
2023-02-16T04:37:34.451Z,41.20
2023-02-16T04:40:02.162Z,46.78
2023-02-16T04:42:29.729Z,43.60
2023-02-16T04:44:57.290Z,46.05
2023-02-16T04:47:26.640Z,40.55
2023-02-16T04:49:54.456Z,45.05
2023-02-16T04:52:23.384Z,53.35
2023-02-16T04:54:50.959Z,32.78
2023-02-16T04:57:19.272Z,29.70
2023-02-16T04:59:47.056Z,33.05
2023-02-16T05:02:14.890Z,26.30
2023-02-16T05:04:43.146Z,22.45
2023-02-16T05:07:10.821Z,21.42
2023-02-16T05:09:39.825Z,23.42
2023-02-16T05:12:25.369Z,26.00
2023-02-16T05:14:53.078Z,30.45
2023-02-16T05:17:23.003Z,30.35
2023-02-16T05:19:53.527Z,34.45
2023-02-16T05:22:21.604Z,33.45
2023-02-16T05:24:50.651Z,22.70
2023-02-16T05:27:19.096Z,19.52
2023-02-16T05:29:46.630Z,17.83
2023-02-16T05:32:14.508Z,12.75
2023-02-16T05:34:44.459Z,20.38
2023-02-16T05:37:12.482Z,20.17
2023-02-16T05:39:40.202Z,20.50
2023-02-16T05:42:09.441Z,12.30
2023-02-16T05:44:37.405Z,14.32
2023-02-16T05:47:05.990Z,10.85
2023-02-16T05:49:33.640Z,16.20
2023-02-16T05:52:01.254Z,17.50
2023-02-16T05:54:29.080Z,16.88
2023-02-16T05:56:56.639Z,17.80
2023-02-16T05:59:25.519Z,19.52
2023-02-16T06:01:54.019Z,16.35
2023-02-16T06:04:22.997Z,15.23
2023-02-16T06:06:50.884Z,26.30
2023-02-16T06:09:18.843Z,15.57
2023-02-16T06:11:46.489Z,18.10
2023-02-16T06:14:15.330Z,24.60
2023-02-16T06:16:45.348Z,17.65
2023-02-16T06:19:13.212Z,16.23
2023-02-16T06:21:42.005Z,16.80
2023-02-16T06:24:10.410Z,16.13
2023-02-16T06:26:38.282Z,19.95
2023-02-16T06:29:06.310Z,16.42
2023-02-16T06:31:36.200Z,16.10
2023-02-16T06:34:05.934Z,16.48
2023-02-16T06:36:34.005Z,18.13
2023-02-16T06:39:01.597Z,20.70
2023-02-16T06:41:38.010Z,14.02
2023-02-16T06:44:06.769Z,30.35
2023-02-16T06:46:34.352Z,22.10
2023-02-16T06:49:02.541Z,27.75
2023-02-16T06:51:31.429Z,21.60
2023-02-16T06:53:59.707Z,28.73
2023-02-16T06:56:27.338Z,26.42
2023-02-16T06:58:55.167Z,25.90
2023-02-16T07:01:25.772Z,20.67
2023-02-16T07:03:54.156Z,17.08
2023-02-16T07:06:21.683Z,18.08
2023-02-16T07:08:50.722Z,23.88
2023-02-16T07:11:19.332Z,23.73
2023-02-16T07:13:47.278Z,17.85
2023-02-16T07:16:15.919Z,24.08
2023-02-16T07:18:44.238Z,27.30
2023-02-16T07:21:11.876Z,25.75
2023-02-16T07:23:40.124Z,32.78
2023-02-16T07:26:08.953Z,30.70
2023-02-16T07:28:36.558Z,20.23
2023-02-16T07:31:07.733Z,28.83
2023-02-16T07:33:35.466Z,25.52
2023-02-16T07:36:02.945Z,23.50
2023-02-16T07:38:31.657Z,25.17
2023-02-16T07:40:59.308Z,26.33
2023-02-16T07:43:28.181Z,25.98
2023-02-16T07:45:55.810Z,20.05
2023-02-16T07:48:23.378Z,16.27
2023-02-16T07:50:50.911Z,19.38
2023-02-16T07:53:18.498Z,20.25
2023-02-16T07:55:46.880Z,21.83
2023-02-16T07:58:27.105Z,20.77
2023-02-16T08:00:56.608Z,31.85
2023-02-16T08:03:25.250Z,15.45
2023-02-16T08:05:52.962Z,18.13
2023-02-16T08:08:20.478Z,23.20
2023-02-16T08:10:48.117Z,21.27
2023-02-16T08:13:16.009Z,21.63
2023-02-16T08:15:44.207Z,11.57
2023-02-16T08:18:13.944Z,21.58
2023-02-16T08:21:01.521Z,20.15
2023-02-16T08:23:30.205Z,17.00
2023-02-16T08:25:59.217Z,22.60
2023-02-16T08:28:29.277Z,18.48
2023-02-16T08:30:56.875Z,21.80
2023-02-16T08:33:25.917Z,12.73
2023-02-16T08:35:54.211Z,17.55
2023-02-16T08:38:22.804Z,23.23
2023-02-16T08:40:51.246Z,28.23
2023-02-16T08:43:19.213Z,22.60
2023-02-16T08:45:47.549Z,20.10
2023-02-16T08:48:16.776Z,14.75
2023-02-16T08:50:53.314Z,19.45
2023-02-16T08:53:23.314Z,19.95
2023-02-16T08:55:54.931Z,14.45
2023-02-16T08:58:22.540Z,20.92
2023-02-16T09:00:50.512Z,22.23
2023-02-16T09:03:19.011Z,21.02
2023-02-16T09:05:48.086Z,17.45
2023-02-16T09:08:16.230Z,15.30
2023-02-16T09:10:44.246Z,20.38
2023-02-16T09:13:15.016Z,21.63
2023-02-16T09:15:43.249Z,26.17
2023-02-16T09:18:11.004Z,19.23
2023-02-16T09:20:39.270Z,18.08
2023-02-16T09:23:10.626Z,16.52
2023-02-16T09:25:39.130Z,16.48
2023-02-16T09:28:09.438Z,18.88
2023-02-16T09:30:41.273Z,16.38
2023-02-16T09:33:08.879Z,18.65
2023-02-16T09:35:39.030Z,25.42
2023-02-16T09:38:09.308Z,28.05
2023-02-16T09:40:37.641Z,16.38
2023-02-16T09:43:09.305Z,16.70
2023-02-16T09:45:40.784Z,23.70
2023-02-16T09:48:12.628Z,20.40
2023-02-16T09:50:53.391Z,15.70
2023-02-16T09:53:25.423Z,16.05
2023-02-16T09:55:58.300Z,14.48
2023-02-16T09:58:28.922Z,16.20
2023-02-16T10:00:59.660Z,15.13
2023-02-16T10:03:34.907Z,41.17
2023-02-16T10:06:10.663Z,14.45
2023-02-16T10:08:43.414Z,17.10
2023-02-16T10:11:38.046Z,21.13
2023-02-16T10:14:08.376Z,16.40
2023-02-16T10:16:38.959Z,14.98
2023-02-16T10:19:12.582Z,12.70
2023-02-16T10:21:43.517Z,15.05
2023-02-16T10:24:13.425Z,17.45
2023-02-16T10:26:44.370Z,17.52
2023-02-16T10:29:15.750Z,19.23
2023-02-16T10:31:44.893Z,20.17
2023-02-16T10:34:21.963Z,20.73
2023-02-16T10:36:58.038Z,17.48
2023-02-16T10:39:29.305Z,11.23
2023-02-16T10:41:59.375Z,14.07
2023-02-16T10:44:30.390Z,13.90
2023-02-16T10:47:00.874Z,18.25
2023-02-16T10:49:32.332Z,19.08
2023-02-16T10:52:01.067Z,17.52
2023-02-16T10:54:31.408Z,14.60
2023-02-16T10:57:01.503Z,24.33
2023-02-16T10:59:32.233Z,19.10
2023-02-16T11:02:01.416Z,11.88
2023-02-16T11:04:33.173Z,19.38
2023-02-16T11:07:05.419Z,14.88
2023-02-16T11:09:34.368Z,16.70
2023-02-16T11:12:01.905Z,24.20
2023-02-16T11:14:31.636Z,19.40
2023-02-16T11:17:07.372Z,14.57
2023-02-16T11:19:35.445Z,21.42
2023-02-16T11:22:03.382Z,30.05
2023-02-16T11:24:32.094Z,19.38
2023-02-16T11:27:06.199Z,23.73
2023-02-16T11:29:34.112Z,15.15
2023-02-16T11:32:06.277Z,13.10
2023-02-16T11:34:35.479Z,19.20
2023-02-16T11:37:04.643Z,14.07
2023-02-16T11:39:35.457Z,15.75
2023-02-16T11:42:06.110Z,21.05
2023-02-16T11:44:34.613Z,22.52
2023-02-16T11:47:03.931Z,11.95
2023-02-16T11:49:33.131Z,14.20
2023-02-16T11:52:01.333Z,13.07
2023-02-16T11:54:28.954Z,12.98
2023-02-16T11:57:04.727Z,19.88
2023-02-16T11:59:35.501Z,18.60
2023-02-16T12:02:26.072Z,15.18
2023-02-16T12:05:03.062Z,16.95
2023-02-16T12:07:34.377Z,11.95
2023-02-16T12:10:04.547Z,13.77
2023-02-16T12:12:37.263Z,16.45
2023-02-16T12:15:07.660Z,19.90
2023-02-16T12:17:43.201Z,17.55
2023-02-16T12:20:17.380Z,19.65
2023-02-16T12:22:47.266Z,21.50
2023-02-16T12:25:24.430Z,17.20
2023-02-16T12:27:55.962Z,13.98
2023-02-16T12:30:29.184Z,20.10
2023-02-16T12:33:02.109Z,16.13
2023-02-16T12:35:39.235Z,19.85
2023-02-16T12:38:14.468Z,15.95
2023-02-16T12:40:48.562Z,16.48
2023-02-16T12:43:31.166Z,21.27
2023-02-16T12:46:02.861Z,18.20
2023-02-16T12:48:36.544Z,25.50
2023-02-16T12:51:07.443Z,22.25
2023-02-16T12:53:39.604Z,16.35
2023-02-16T12:56:12.557Z,17.95
2023-02-16T12:58:43.900Z,16.38
2023-02-16T13:01:14.605Z,21.08
2023-02-16T13:03:46.671Z,16.90
2023-02-16T13:06:21.581Z,14.82
2023-02-16T13:08:51.611Z,20.13
2023-02-16T13:11:23.127Z,20.27
2023-02-16T13:13:53.710Z,22.92
2023-02-16T13:16:30.436Z,19.73
2023-02-16T13:18:58.880Z,20.20
2023-02-16T13:21:50.532Z,14.98
2023-02-16T13:24:23.533Z,17.85
2023-02-16T13:26:58.264Z,23.55
2023-02-16T13:29:39.157Z,15.63
2023-02-16T13:34:54.610Z,10.45
2023-02-16T13:37:25.665Z,12.40
2023-02-16T13:40:01.994Z,13.35
2023-02-16T13:42:33.901Z,17.13
2023-02-16T13:45:03.763Z,17.40
2023-02-16T13:47:34.373Z,14.88
2023-02-16T13:50:04.644Z,20.58
2023-02-16T13:52:34.113Z,17.52
2023-02-16T13:55:05.784Z,23.95
2023-02-16T13:57:53.474Z,20.60
2023-02-16T14:00:30.037Z,22.08
2023-02-16T14:02:58.912Z,24.23
2023-02-16T14:05:29.233Z,29.10
2023-02-16T14:08:14.658Z,27.70
2023-02-16T14:11:00.923Z,24.83
2023-02-16T14:13:31.658Z,37.33
2023-02-16T14:16:03.467Z,31.55
2023-02-16T14:18:32.944Z,33.42
2023-02-16T14:21:04.960Z,29.42
2023-02-16T14:23:34.797Z,23.70
2023-02-16T14:26:03.580Z,34.00
2023-02-16T14:28:50.675Z,26.73
2023-02-16T14:31:22.840Z,18.05
2023-02-16T14:33:55.728Z,28.00
2023-02-16T14:36:26.301Z,24.20
2023-02-16T14:38:58.445Z,22.08
2023-02-16T14:41:27.735Z,19.52
2023-02-16T14:44:00.750Z,26.35
2023-02-16T14:46:43.169Z,21.23
2023-02-16T14:49:35.738Z,16.25
2023-02-16T14:52:18.742Z,23.25
2023-02-16T14:55:08.197Z,19.08
2023-02-16T14:57:37.751Z,26.00
2023-02-16T15:00:13.626Z,30.15
2023-02-16T15:02:43.202Z,39.75
2023-02-16T15:05:17.763Z,38.00
2023-02-16T15:07:47.711Z,22.30
2023-02-16T15:10:18.397Z,31.92
2023-02-16T15:12:49.078Z,29.50
2023-02-16T15:15:20.430Z,29.50
2023-02-16T15:17:50.063Z,30.92
2023-02-16T15:20:21.073Z,30.98
2023-02-16T15:22:49.812Z,24.23
2023-02-16T15:25:22.401Z,24.42
2023-02-16T15:27:53.795Z,23.40
2023-02-16T15:30:23.531Z,29.45
2023-02-16T15:32:57.313Z,31.83
2023-02-16T15:35:27.504Z,30.00
2023-02-16T15:38:02.477Z,19.73
2023-02-16T15:40:32.943Z,29.20
2023-02-16T15:43:04.801Z,26.63
2023-02-16T15:45:35.312Z,19.77
2023-02-16T15:48:25.815Z,22.73
2023-02-16T15:50:54.579Z,27.17
2023-02-16T15:53:29.552Z,22.20
2023-02-16T15:55:57.175Z,30.65
2023-02-16T15:58:24.953Z,26.05
2023-02-16T16:00:54.326Z,27.00
2023-02-16T16:03:23.815Z,26.10
2023-02-16T16:05:58.342Z,25.30
2023-02-16T16:08:27.348Z,24.05
2023-02-16T16:10:55.603Z,25.42
2023-02-16T16:13:24.857Z,29.65
2023-02-16T16:15:53.256Z,26.13
2023-02-16T16:18:39.689Z,24.25
2023-02-16T16:21:15.113Z,25.42
2023-02-16T16:23:42.895Z,24.45
2023-02-16T16:26:20.189Z,31.52
2023-02-16T16:28:47.781Z,34.33
2023-02-16T16:31:16.228Z,25.05
2023-02-16T16:33:53.628Z,30.08
2023-02-16T16:36:28.178Z,25.08
2023-02-16T16:39:09.859Z,43.38
2023-02-16T16:41:37.441Z,27.42
2023-02-16T16:44:05.160Z,36.42
2023-02-16T16:46:33.120Z,28.75
2023-02-16T16:49:03.433Z,27.38
2023-02-16T16:51:41.054Z,26.75
2023-02-16T16:54:11.277Z,26.60
2023-02-16T16:56:39.501Z,33.63
2023-02-16T16:59:07.870Z,26.30
2023-02-16T17:01:35.748Z,33.00
2023-02-16T17:04:03.744Z,45.70
2023-02-16T17:06:31.238Z,34.22
2023-02-16T17:09:03.367Z,27.83
2023-02-16T17:11:35.907Z,25.92
2023-02-16T17:14:08.362Z,25.95
2023-02-16T17:16:37.993Z,29.45
2023-02-16T17:19:05.727Z,22.63
2023-02-16T17:21:33.441Z,23.27
2023-02-16T17:24:02.271Z,18.60
2023-02-16T17:26:29.834Z,19.40
2023-02-16T17:28:57.371Z,25.08
2023-02-16T17:31:25.200Z,22.50
2023-02-16T17:33:53.129Z,28.15
2023-02-16T17:36:21.280Z,20.90
2023-02-16T17:38:49.940Z,24.80
2023-02-16T17:41:21.016Z,23.92
2023-02-16T17:43:48.939Z,28.85
2023-02-16T17:46:17.238Z,17.65
2023-02-16T17:48:44.978Z,23.60
2023-02-16T17:51:17.368Z,25.63
2023-02-16T17:53:44.841Z,22.35
2023-02-16T17:56:13.828Z,22.77
2023-02-16T17:58:42.842Z,27.50
2023-02-16T18:01:12.173Z,31.95
2023-02-16T18:03:39.777Z,22.88
2023-02-16T18:06:07.687Z,25.52
2023-02-16T18:08:35.547Z,25.90
2023-02-16T18:11:04.425Z,26.70
2023-02-16T18:13:32.722Z,27.23
2023-02-16T18:16:04.130Z,28.85
2023-02-16T18:18:34.788Z,25.30
2023-02-16T18:21:02.460Z,21.83
2023-02-16T18:23:30.430Z,30.20
2023-02-16T18:25:58.642Z,20.95
2023-02-16T18:28:27.591Z,21.55
2023-02-16T18:30:55.327Z,24.27
2023-02-16T18:33:24.672Z,24.40
2023-02-16T18:35:53.112Z,25.40
2023-02-16T18:38:22.060Z,29.65
2023-02-16T18:40:51.254Z,30.88
2023-02-16T18:43:18.776Z,28.15
2023-02-16T18:45:46.405Z,29.73
2023-02-16T18:48:14.079Z,27.52
2023-02-16T18:50:42.895Z,24.45
2023-02-16T18:53:10.683Z,27.08
2023-02-16T18:55:38.456Z,23.75
2023-02-16T18:58:08.279Z,27.35
2023-02-16T19:00:36.828Z,29.00
2023-02-16T19:03:04.714Z,26.20
2023-02-16T19:05:32.963Z,25.45
2023-02-16T19:08:01.852Z,28.58
2023-02-16T19:10:30.231Z,34.28
2023-02-16T19:12:57.817Z,26.58
2023-02-16T19:15:25.645Z,26.90
2023-02-16T19:17:53.533Z,27.25
2023-02-16T19:20:21.293Z,29.63
2023-02-16T19:22:49.149Z,24.35
2023-02-16T19:25:18.050Z,26.60
2023-02-16T19:27:45.599Z,37.80
2023-02-16T19:30:13.243Z,29.17
2023-02-16T19:32:41.741Z,25.75
2023-02-16T19:35:09.457Z,29.42
2023-02-16T19:37:37.572Z,34.75
2023-02-16T19:40:06.995Z,27.70
2023-02-16T19:42:35.997Z,25.55
2023-02-16T19:45:04.148Z,31.35
2023-02-16T19:47:31.828Z,32.67
2023-02-16T19:49:59.543Z,23.92
2023-02-16T19:52:27.546Z,25.63
2023-02-16T19:54:55.298Z,29.73
2023-02-16T19:57:23.296Z,34.50
2023-02-16T20:00:17.102Z,26.85
2023-02-16T20:02:44.716Z,26.90
2023-02-16T20:05:13.117Z,26.50
2023-02-16T20:07:40.902Z,30.80
2023-02-16T20:10:08.729Z,30.33
2023-02-16T20:12:36.234Z,29.05
2023-02-16T20:15:06.597Z,27.02
2023-02-16T20:17:34.320Z,39.50
2023-02-16T20:20:02.045Z,27.30
2023-02-16T20:22:29.833Z,24.98
2023-02-16T20:24:57.421Z,28.45
2023-02-16T20:27:25.388Z,33.03
2023-02-16T20:29:53.284Z,31.55
2023-02-16T20:32:24.337Z,36.05
2023-02-16T20:34:52.362Z,34.45
2023-02-16T20:37:20.177Z,33.00
2023-02-16T20:39:49.069Z,27.00
2023-02-16T20:42:16.893Z,30.77
2023-02-16T20:44:44.630Z,29.30
2023-02-16T20:47:12.474Z,40.05
2023-02-16T20:49:45.708Z,30.27
2023-02-16T20:52:18.761Z,35.63
2023-02-16T20:54:46.551Z,39.28
2023-02-16T20:57:26.372Z,39.97
2023-02-16T20:59:54.621Z,30.58
2023-02-16T21:02:22.298Z,27.30
2023-02-16T21:04:51.262Z,43.17
2023-02-16T21:07:18.919Z,33.55
2023-02-16T21:09:47.239Z,37.40
2023-02-16T21:12:15.237Z,29.63
2023-02-16T21:14:45.140Z,41.00
2023-02-16T21:17:14.327Z,33.33
2023-02-16T21:19:42.158Z,25.80
2023-02-16T21:22:12.991Z,36.97
2023-02-16T21:24:40.855Z,33.50
2023-02-16T21:27:08.477Z,31.80
2023-02-16T21:29:36.079Z,34.45
2023-02-16T21:32:03.956Z,35.47
2023-02-16T21:34:32.291Z,30.25
2023-02-16T21:36:59.755Z,46.67
2023-02-16T21:39:43.323Z,25.98
2023-02-16T21:42:11.045Z,32.70
2023-02-16T21:44:45.306Z,31.77
2023-02-16T21:47:30.437Z,39.10
2023-02-16T21:50:01.180Z,35.40
2023-02-16T21:52:28.773Z,36.70
2023-02-16T21:55:15.398Z,44.22
2023-02-16T21:57:43.304Z,38.90
2023-02-16T22:00:15.498Z,37.38
2023-02-16T22:02:43.078Z,32.15
2023-02-16T22:05:13.277Z,36.75
2023-02-16T22:07:41.868Z,41.92
2023-02-16T22:10:11.293Z,33.08
2023-02-16T22:12:39.305Z,33.58
2023-02-16T22:15:07.193Z,33.92
2023-02-16T22:17:34.723Z,37.47
2023-02-16T22:20:02.209Z,39.40
2023-02-16T22:22:30.384Z,29.42
2023-02-16T22:24:57.963Z,37.40
2023-02-16T22:27:29.268Z,37.70
2023-02-16T22:29:56.813Z,31.08
2023-02-16T22:32:24.293Z,42.38
2023-02-16T22:34:51.952Z,33.67
2023-02-16T22:37:19.561Z,34.15
2023-02-16T22:39:47.105Z,30.48
2023-02-16T22:42:14.662Z,29.48
2023-02-16T22:44:43.645Z,44.17
2023-02-16T22:47:11.198Z,31.98
2023-02-16T22:49:38.708Z,35.92
2023-02-16T22:52:06.431Z,34.17
2023-02-16T22:54:33.960Z,34.28
2023-02-16T22:57:01.442Z,36.80
2023-02-16T22:59:28.956Z,32.65
2023-02-16T23:02:00.458Z,29.65
2023-02-16T23:04:28.028Z,33.72
2023-02-16T23:06:57.093Z,27.38
2023-02-16T23:09:25.006Z,35.55
2023-02-16T23:11:52.571Z,33.92
2023-02-16T23:14:20.721Z,34.50
2023-02-16T23:16:49.523Z,30.52
2023-02-16T23:19:19.944Z,27.63
2023-02-16T23:21:47.538Z,39.72
2023-02-16T23:24:15.948Z,29.60
2023-02-16T23:26:43.541Z,37.67
2023-02-16T23:29:11.436Z,41.03
2023-02-16T23:31:40.231Z,41.42
2023-02-16T23:34:08.706Z,35.45
2023-02-16T23:36:38.200Z,34.65
2023-02-16T23:39:07.053Z,37.80
2023-02-16T23:41:34.724Z,30.85
2023-02-16T23:44:02.223Z,32.88
2023-02-16T23:46:30.012Z,38.10
2023-02-16T23:48:57.663Z,34.47
2023-02-16T23:51:25.571Z,38.38
2023-02-16T23:53:54.489Z,32.83
2023-02-16T23:56:23.141Z,34.55
2023-02-16T23:58:50.940Z,37.70
