createdAt,value
2019-03-08T00:00:20.482Z,99.90
2019-03-08T00:02:49.743Z,99.90
2019-03-08T00:05:19.123Z,99.90
2019-03-08T00:07:48.317Z,99.90
2019-03-08T00:10:17.605Z,99.90
2019-03-08T00:12:46.908Z,99.90
2019-03-08T00:15:16.354Z,99.90
2019-03-08T00:17:45.703Z,99.90
2019-03-08T00:20:15.165Z,99.90
2019-03-08T00:22:44.465Z,99.90
2019-03-08T00:25:14.010Z,99.90
2019-03-08T00:27:43.317Z,99.90
2019-03-08T00:30:12.887Z,99.90
2019-03-08T00:32:42.592Z,99.90
2019-03-08T00:35:12.059Z,99.90
2019-03-08T00:37:41.462Z,99.90
2019-03-08T00:40:11.167Z,99.90
2019-03-08T00:42:40.472Z,99.90
2019-03-08T00:45:10.562Z,99.90
2019-03-08T00:47:39.894Z,99.90
2019-03-08T00:50:09.975Z,99.90
2019-03-08T00:52:39.280Z,99.90
2019-03-08T00:55:08.546Z,99.90
2019-03-08T00:57:37.774Z,99.90
2019-03-08T01:00:11.347Z,99.90
2019-03-08T01:02:40.572Z,99.90
2019-03-08T01:05:10.619Z,99.90
2019-03-08T01:07:39.915Z,99.90
2019-03-08T01:10:11.574Z,99.90
2019-03-08T01:12:40.807Z,99.90
2019-03-08T01:15:11.298Z,99.90
2019-03-08T01:17:40.608Z,99.90
2019-03-08T01:20:11.420Z,99.90
2019-03-08T01:22:40.684Z,99.90
2019-03-08T01:25:10.415Z,99.90
2019-03-08T01:27:54.836Z,99.90
2019-03-08T01:30:24.052Z,99.90
2019-03-08T01:32:53.281Z,99.90
2019-03-08T01:35:22.607Z,99.90
2019-03-08T01:37:52.332Z,99.90
2019-03-08T01:40:21.651Z,99.90
2019-03-08T01:42:50.967Z,99.90
2019-03-08T01:45:20.286Z,99.90
2019-03-08T01:47:49.515Z,99.90
2019-03-08T01:50:18.784Z,99.90
2019-03-08T01:52:48.093Z,99.90
2019-03-08T01:55:17.415Z,99.90
2019-03-08T01:57:46.653Z,99.90
2019-03-08T02:00:17.499Z,99.90
2019-03-08T02:02:46.900Z,99.90
2019-03-08T02:05:16.963Z,99.90
2019-03-08T02:07:46.295Z,99.90
2019-03-08T02:10:15.775Z,99.90
2019-03-08T02:12:45.108Z,99.90
2019-03-08T02:15:15.440Z,99.90
2019-03-08T02:17:44.899Z,99.90
2019-03-08T02:20:16.467Z,99.90
2019-03-08T02:22:45.684Z,99.90
2019-03-08T02:25:14.983Z,99.90
2019-03-08T02:27:44.439Z,99.90
2019-03-08T02:30:15.421Z,99.90
2019-03-08T02:32:45.036Z,99.90
2019-03-08T02:35:15.431Z,99.90
2019-03-08T02:37:44.690Z,99.90
2019-03-08T02:40:28.788Z,99.90
2019-03-08T02:42:58.423Z,99.90
2019-03-08T02:45:27.836Z,99.90
2019-03-08T02:47:57.185Z,99.90
2019-03-08T02:50:26.492Z,99.90
2019-03-08T02:52:55.832Z,99.90
2019-03-08T02:55:25.174Z,99.90
2019-03-08T02:57:54.506Z,99.90
2019-03-08T03:00:24.517Z,99.90
2019-03-08T03:02:53.789Z,99.90
2019-03-08T03:05:23.130Z,99.90
2019-03-08T03:07:52.450Z,99.90
2019-03-08T03:10:22.087Z,99.90
2019-03-08T03:12:51.339Z,99.90
2019-03-08T03:15:20.643Z,99.90
2019-03-08T03:17:49.953Z,99.90
2019-03-08T03:20:19.280Z,99.90
2019-03-08T03:22:48.528Z,99.90
2019-03-08T03:25:17.926Z,99.90
2019-03-08T03:27:47.263Z,99.90
2019-03-08T03:30:16.624Z,99.90
2019-03-08T03:32:45.891Z,99.90
2019-03-08T03:35:15.186Z,99.90
2019-03-08T03:37:44.539Z,99.90
2019-03-08T03:40:13.915Z,99.90
2019-03-08T03:42:43.152Z,99.90
2019-03-08T03:45:12.662Z,99.90
2019-03-08T03:47:41.951Z,99.90
2019-03-08T03:50:11.600Z,99.90
2019-03-08T03:52:41.104Z,99.90
2019-03-08T03:55:10.674Z,99.90
2019-03-08T03:57:39.900Z,99.90
2019-03-08T04:00:11.823Z,99.90
2019-03-08T04:02:41.079Z,99.90
2019-03-08T04:05:10.827Z,99.90
2019-03-08T04:07:40.132Z,99.90
2019-03-08T04:10:10.959Z,99.90
2019-03-08T04:12:40.226Z,99.90
2019-03-08T04:15:11.507Z,99.90
2019-03-08T04:17:40.735Z,99.90
2019-03-08T04:20:11.560Z,99.90
2019-03-08T04:22:40.801Z,99.90
2019-03-08T04:25:10.143Z,99.90
2019-03-08T04:27:39.367Z,99.90
2019-03-08T04:30:10.316Z,99.90
2019-03-08T04:32:39.714Z,99.90
2019-03-08T04:35:09.008Z,99.90
2019-03-08T04:37:38.232Z,99.90
2019-03-08T04:40:08.189Z,99.90
2019-03-08T04:42:37.538Z,99.90
2019-03-08T04:45:08.111Z,99.90
2019-03-08T04:47:37.411Z,99.90
2019-03-08T04:50:07.664Z,99.90
2019-03-08T04:52:36.976Z,99.90
2019-03-08T04:55:07.652Z,99.90
2019-03-08T04:57:37.035Z,99.90
2019-03-08T05:00:07.188Z,99.90
2019-03-08T05:02:36.487Z,99.90
2019-03-08T05:05:06.109Z,99.90
2019-03-08T05:07:35.339Z,99.90
2019-03-08T05:10:05.512Z,99.90
2019-03-08T05:12:34.748Z,99.90
2019-03-08T05:15:04.051Z,99.90
2019-03-08T05:17:33.384Z,99.90
2019-03-08T05:20:02.687Z,99.90
2019-03-08T05:22:32.024Z,99.90
2019-03-08T05:25:01.415Z,99.90
2019-03-08T05:27:30.868Z,99.90
2019-03-08T05:30:00.335Z,99.90
2019-03-08T05:32:29.655Z,99.90
2019-03-08T05:34:58.960Z,99.90
2019-03-08T05:37:28.332Z,99.90
2019-03-08T05:39:57.592Z,99.90
2019-03-08T05:42:27.170Z,99.90
2019-03-08T05:44:56.443Z,99.90
2019-03-08T05:47:25.756Z,99.90
2019-03-08T05:49:55.199Z,99.90
2019-03-08T05:52:24.533Z,99.90
2019-03-08T05:54:53.840Z,99.90
2019-03-08T05:57:23.175Z,99.90
2019-03-08T05:59:52.554Z,99.90
2019-03-08T06:02:21.899Z,99.90
2019-03-08T06:04:51.204Z,99.90
2019-03-08T06:07:20.530Z,99.90
2019-03-08T06:09:50.316Z,99.90
2019-03-08T06:12:19.648Z,99.90
2019-03-08T06:14:48.875Z,99.90
2019-03-08T06:17:18.208Z,99.90
2019-03-08T06:19:47.499Z,99.90
2019-03-08T06:22:16.831Z,99.90
2019-03-08T06:24:46.126Z,99.90
2019-03-08T06:27:15.388Z,99.90
2019-03-08T06:29:44.706Z,99.90
2019-03-08T06:32:14.131Z,99.90
2019-03-08T06:34:43.362Z,99.90
2019-03-08T06:37:12.920Z,99.90
2019-03-08T06:39:42.675Z,99.90
2019-03-08T06:42:12.058Z,99.90
2019-03-08T06:44:41.353Z,99.90
2019-03-08T06:47:10.665Z,99.90
2019-03-08T06:49:39.823Z,99.90
2019-03-08T06:52:09.075Z,99.90
2019-03-08T06:54:38.593Z,99.90
2019-03-08T06:57:07.838Z,99.90
2019-03-08T06:59:50.604Z,99.90
2019-03-08T07:02:20.026Z,99.90
2019-03-08T07:04:49.206Z,99.90
2019-03-08T07:07:18.572Z,99.90
2019-03-08T07:09:47.879Z,99.90
2019-03-08T07:12:17.287Z,99.90
2019-03-08T07:14:46.595Z,99.90
2019-03-08T07:17:15.859Z,99.90
2019-03-08T07:20:04.218Z,99.90
2019-03-08T07:22:51.603Z,99.90
2019-03-08T07:25:51.146Z,99.90
2019-03-08T07:28:41.573Z,99.90
2019-03-08T07:31:28.385Z,99.90
2019-03-08T07:34:15.650Z,99.90
2019-03-08T07:37:13.061Z,99.90
2019-03-08T07:39:59.971Z,99.90
2019-03-08T07:42:39.663Z,99.90
2019-03-08T07:45:26.782Z,99.90
2019-03-08T07:48:11.139Z,99.90
2019-03-08T07:50:58.288Z,99.90
2019-03-08T07:53:43.427Z,99.90
2019-03-08T07:56:23.963Z,99.90
2019-03-08T07:59:18.301Z,99.90
2019-03-08T08:01:57.044Z,99.90
2019-03-08T08:04:45.940Z,99.90
2019-03-08T08:07:21.652Z,99.90
2019-03-08T08:10:15.911Z,99.90
2019-03-08T08:13:04.137Z,99.90
2019-03-08T08:15:50.027Z,99.90
2019-03-08T08:18:44.639Z,99.90
2019-03-08T08:21:29.761Z,99.90
2019-03-08T08:24:27.044Z,99.90
2019-03-08T08:27:15.316Z,99.90
2019-03-08T08:30:06.624Z,99.90
2019-03-08T08:32:54.852Z,99.90
2019-03-08T08:35:45.872Z,99.90
2019-03-08T08:38:36.960Z,99.90
2019-03-08T08:41:40.212Z,99.90
2019-03-08T08:44:43.915Z,99.90
2019-03-08T08:47:28.887Z,99.90
2019-03-08T08:50:22.391Z,99.90
2019-03-08T08:53:10.647Z,99.90
2019-03-08T08:55:46.254Z,99.90
2019-03-08T08:58:26.302Z,99.90
2019-03-08T09:01:17.931Z,99.90
2019-03-08T09:04:06.398Z,99.90
2019-03-08T09:06:57.460Z,99.90
2019-03-08T09:09:51.808Z,99.90
2019-03-08T09:12:58.448Z,99.90
2019-03-08T09:15:46.741Z,99.90
2019-03-08T09:18:28.560Z,99.90
2019-03-08T09:21:03.922Z,99.90
2019-03-08T09:23:53.888Z,99.90
2019-03-08T09:26:40.915Z,99.90
2019-03-08T09:29:28.087Z,99.90
2019-03-08T09:32:05.768Z,99.90
2019-03-08T09:35:00.381Z,99.90
2019-03-08T09:37:51.677Z,99.90
2019-03-08T09:40:56.868Z,99.90
2019-03-08T09:43:44.236Z,99.90
2019-03-08T09:46:32.523Z,99.90
2019-03-08T09:49:20.787Z,99.90
2019-03-08T09:52:12.167Z,99.90
2019-03-08T09:54:51.929Z,99.90
2019-03-08T09:57:40.220Z,99.90
2019-03-08T10:00:30.358Z,99.90
2019-03-08T10:03:37.152Z,99.90
2019-03-08T10:06:34.895Z,99.90
2019-03-08T10:09:27.824Z,99.90
2019-03-08T10:12:10.884Z,99.90
2019-03-08T10:14:59.457Z,99.90
2019-03-08T10:17:45.501Z,99.90
2019-03-08T10:20:39.579Z,99.90
2019-03-08T10:23:26.583Z,99.90
2019-03-08T10:26:13.796Z,99.90
2019-03-08T10:29:01.773Z,99.90
2019-03-08T10:31:39.787Z,99.90
2019-03-08T10:34:43.568Z,99.90
2019-03-08T10:37:33.807Z,99.90
2019-03-08T10:40:18.639Z,99.90
2019-03-08T10:43:06.949Z,99.90
2019-03-08T10:45:53.831Z,99.90
2019-03-08T10:48:28.275Z,99.90
2019-03-08T10:51:16.540Z,99.90
2019-03-08T10:54:00.584Z,99.90
2019-03-08T10:56:35.239Z,99.90
2019-03-08T10:59:12.744Z,99.90
2019-03-08T11:02:06.891Z,99.90
2019-03-08T11:04:41.467Z,99.90
2019-03-08T11:07:32.411Z,99.90
2019-03-08T11:10:20.707Z,99.90
2019-03-08T11:13:07.724Z,99.90
2019-03-08T11:15:58.183Z,99.90
2019-03-08T11:18:52.657Z,99.90
2019-03-08T11:21:54.748Z,99.90
2019-03-08T11:24:39.424Z,99.90
2019-03-08T11:27:26.687Z,99.90
2019-03-08T11:30:27.388Z,99.90
2019-03-08T11:33:33.739Z,99.90
2019-03-08T11:36:20.908Z,99.90
2019-03-08T11:39:02.562Z,99.90
2019-03-08T11:41:45.855Z,99.90
2019-03-08T11:44:27.482Z,99.90
2019-03-08T11:47:21.740Z,99.90
2019-03-08T11:50:28.355Z,99.90
2019-03-08T11:53:16.764Z,99.90
2019-03-08T11:56:03.809Z,99.90
2019-03-08T11:59:10.447Z,99.90
2019-03-08T12:02:13.592Z,99.90
2019-03-08T12:05:04.420Z,99.90
2019-03-08T12:07:58.541Z,99.90
2019-03-08T12:10:54.679Z,99.90
2019-03-08T12:13:38.007Z,99.90
2019-03-08T12:16:27.673Z,99.90
2019-03-08T12:19:08.669Z,99.90
2019-03-08T12:21:51.852Z,99.90
2019-03-08T12:24:28.648Z,99.90
2019-03-08T12:27:25.946Z,99.90
2019-03-08T12:30:06.675Z,99.90
2019-03-08T12:32:42.804Z,99.90
2019-03-08T12:35:46.787Z,99.90
2019-03-08T12:38:35.019Z,99.90
2019-03-08T12:41:19.336Z,99.90
2019-03-08T12:44:08.995Z,99.90
2019-03-08T12:46:43.540Z,99.90
2019-03-08T12:49:30.318Z,99.90
2019-03-08T12:52:24.614Z,99.90
2019-03-08T12:55:11.525Z,99.90
2019-03-08T12:57:54.904Z,99.90
2019-03-08T13:00:33.367Z,99.90
2019-03-08T13:03:14.160Z,99.90
2019-03-08T13:06:11.854Z,99.90
2019-03-08T13:08:58.884Z,99.90
2019-03-08T13:11:33.129Z,99.50
2019-03-08T13:13:59.174Z,99.90
2019-03-08T13:16:28.395Z,99.90
2019-03-08T13:18:57.694Z,99.90
2019-03-08T13:21:27.079Z,99.20
2019-03-08T13:23:56.387Z,98.20
2019-03-08T13:26:25.935Z,98.30
2019-03-08T13:28:55.139Z,98.90
2019-03-08T13:31:24.467Z,98.60
2019-03-08T13:33:53.788Z,98.50
2019-03-08T13:36:23.120Z,98.70
2019-03-08T13:38:52.387Z,99.00
2019-03-08T13:41:21.792Z,99.40
2019-03-08T13:43:51.049Z,99.80
2019-03-08T13:46:20.354Z,99.40
2019-03-08T13:48:49.655Z,99.90
2019-03-08T13:51:19.015Z,99.90
2019-03-08T13:53:48.343Z,99.90
2019-03-08T13:56:17.690Z,99.90
2019-03-08T13:58:47.103Z,99.90
2019-03-08T14:01:16.952Z,99.90
2019-03-08T14:03:46.212Z,98.50
2019-03-08T14:06:15.514Z,99.30
2019-03-08T14:08:45.155Z,99.60
2019-03-08T14:11:14.383Z,99.20
2019-03-08T14:13:43.722Z,98.80
2019-03-08T14:16:13.031Z,98.40
2019-03-08T14:18:42.358Z,97.60
2019-03-08T14:21:11.588Z,97.20
2019-03-08T14:23:40.923Z,97.20
2019-03-08T14:26:11.567Z,98.00
2019-03-08T14:28:40.935Z,97.80
2019-03-08T14:31:27.375Z,97.60
2019-03-08T14:33:56.895Z,98.00
2019-03-08T14:36:26.125Z,98.10
2019-03-08T14:38:55.464Z,97.10
2019-03-08T14:41:36.642Z,96.70
2019-03-08T14:44:10.898Z,97.40
2019-03-08T14:46:47.143Z,96.90
2019-03-08T14:49:19.314Z,97.40
2019-03-08T14:51:48.193Z,96.70
2019-03-08T14:54:18.331Z,97.00
2019-03-08T14:56:47.494Z,96.70
2019-03-08T14:59:16.934Z,98.00
2019-03-08T15:01:46.252Z,98.30
2019-03-08T15:04:15.556Z,98.60
2019-03-08T15:06:44.838Z,98.40
2019-03-08T15:09:14.505Z,98.40
2019-03-08T15:11:43.825Z,98.00
2019-03-08T15:14:13.157Z,98.60
2019-03-08T15:16:42.783Z,97.90
2019-03-08T15:19:12.112Z,98.60
2019-03-08T15:21:48.301Z,98.30
2019-03-08T15:24:12.601Z,98.80
2019-03-08T15:26:41.957Z,99.90
2019-03-08T15:29:11.255Z,99.20
2019-03-08T15:31:40.544Z,99.60
2019-03-08T15:34:09.947Z,99.90
2019-03-08T15:36:39.127Z,99.90
2019-03-08T15:39:08.434Z,99.40
2019-03-08T15:41:37.724Z,99.20
2019-03-08T15:44:07.024Z,99.30
2019-03-08T15:46:36.560Z,99.90
2019-03-08T15:49:05.854Z,99.90
2019-03-08T15:51:35.112Z,99.90
2019-03-08T15:54:04.517Z,99.90
2019-03-08T15:56:33.847Z,99.90
2019-03-08T15:59:03.438Z,99.90
2019-03-08T16:01:32.740Z,99.90
2019-03-08T16:04:02.043Z,99.90
2019-03-08T16:06:31.315Z,99.90
2019-03-08T16:09:00.488Z,99.90
2019-03-08T16:11:29.712Z,99.90
2019-03-08T16:14:08.211Z,99.90
2019-03-08T16:16:30.517Z,99.90
2019-03-08T16:18:59.850Z,99.90
2019-03-08T16:21:30.520Z,99.90
2019-03-08T16:23:59.873Z,99.90
2019-03-08T16:26:29.479Z,99.90
2019-03-08T16:28:58.824Z,99.90
2019-03-08T16:31:46.566Z,99.90
2019-03-08T16:34:15.827Z,99.90
2019-03-08T16:37:06.943Z,99.90
2019-03-08T16:39:54.177Z,99.90
2019-03-08T16:42:29.507Z,99.90
2019-03-08T16:45:16.248Z,99.90
2019-03-08T16:48:22.832Z,99.90
2019-03-08T16:51:00.299Z,99.90
2019-03-08T16:53:59.562Z,99.90
2019-03-08T16:56:51.148Z,99.90
2019-03-08T16:59:38.436Z,99.90
2019-03-08T17:02:22.950Z,99.90
2019-03-08T17:05:29.772Z,99.90
2019-03-08T17:08:14.784Z,99.90
2019-03-08T17:11:06.132Z,99.90
2019-03-08T17:13:53.307Z,99.90
2019-03-08T17:16:40.603Z,99.90
2019-03-08T17:19:34.846Z,99.90
2019-03-08T17:22:10.868Z,99.90
2019-03-08T17:25:17.263Z,99.90
2019-03-08T17:28:17.443Z,99.90
2019-03-08T17:31:17.607Z,99.90
2019-03-08T17:34:11.732Z,99.90
2019-03-08T17:36:58.851Z,99.90
2019-03-08T17:39:51.347Z,99.90
2019-03-08T17:42:37.515Z,99.90
2019-03-08T17:45:23.741Z,99.90
2019-03-08T17:48:01.824Z,99.90
2019-03-08T17:50:53.337Z,99.90
2019-03-08T17:53:50.411Z,99.90
2019-03-08T17:56:36.502Z,99.90
2019-03-08T17:59:33.617Z,99.90
2019-03-08T18:02:15.867Z,99.90
2019-03-08T18:05:00.303Z,99.90
2019-03-08T18:07:48.575Z,99.90
2019-03-08T18:10:45.908Z,99.90
2019-03-08T18:13:22.667Z,99.90
2019-03-08T18:16:13.640Z,99.90
2019-03-08T18:19:04.606Z,99.90
2019-03-08T18:21:55.667Z,99.90
2019-03-08T18:24:57.228Z,99.90
2019-03-08T18:27:32.716Z,99.90
2019-03-08T18:30:12.055Z,99.90
2019-03-08T18:33:06.382Z,99.90
2019-03-08T18:35:46.563Z,99.90
2019-03-08T18:38:53.293Z,99.90
2019-03-08T18:41:59.849Z,99.90
2019-03-08T18:45:06.207Z,99.90
2019-03-08T18:47:57.203Z,99.90
2019-03-08T18:50:51.985Z,99.90
2019-03-08T18:53:40.363Z,99.90
2019-03-08T18:56:23.040Z,99.90
2019-03-08T18:58:58.004Z,99.90
2019-03-08T19:02:01.564Z,99.90
2019-03-08T19:04:48.652Z,99.90
2019-03-08T19:07:43.519Z,99.90
2019-03-08T19:10:40.599Z,99.90
2019-03-08T19:13:37.959Z,99.90
2019-03-08T19:16:13.960Z,99.90
2019-03-08T19:19:05.277Z,99.90
2019-03-08T19:22:05.539Z,99.90
2019-03-08T19:24:52.522Z,99.90
2019-03-08T19:27:39.734Z,99.90
2019-03-08T19:30:29.823Z,99.90
2019-03-08T19:33:18.083Z,99.90
2019-03-08T19:36:12.372Z,99.90
2019-03-08T19:38:56.164Z,99.90
2019-03-08T19:41:44.438Z,99.90
2019-03-08T19:44:21.844Z,99.90
2019-03-08T19:47:05.141Z,99.90
2019-03-08T19:49:50.847Z,99.90
2019-03-08T19:52:42.333Z,99.90
2019-03-08T19:55:21.827Z,99.90
2019-03-08T19:58:03.299Z,99.90
2019-03-08T20:00:42.844Z,99.90
2019-03-08T20:03:30.091Z,99.90
2019-03-08T20:06:17.135Z,99.90
2019-03-08T20:09:23.607Z,99.90
2019-03-08T20:12:11.827Z,99.90
2019-03-08T20:14:54.194Z,99.90
2019-03-08T20:17:31.850Z,99.90
2019-03-08T20:20:25.839Z,99.90
2019-03-08T20:23:14.316Z,99.90
2019-03-08T20:26:01.627Z,99.90
2019-03-08T20:28:42.800Z,99.90
2019-03-08T20:31:46.370Z,99.90
2019-03-08T20:34:22.548Z,99.90
2019-03-08T20:37:01.312Z,99.90
2019-03-08T20:39:45.307Z,99.90
2019-03-08T20:42:39.571Z,99.90
2019-03-08T20:45:14.631Z,99.90
2019-03-08T20:47:43.916Z,99.90
2019-03-08T20:50:13.147Z,99.90
2019-03-08T20:52:42.413Z,99.90
2019-03-08T20:55:11.724Z,99.90
2019-03-08T20:57:41.074Z,99.90
2019-03-08T21:00:11.467Z,99.90
2019-03-08T21:02:40.863Z,99.90
2019-03-08T21:05:10.264Z,99.90
2019-03-08T21:07:39.520Z,99.90
2019-03-08T21:10:09.600Z,99.90
2019-03-08T21:12:38.865Z,99.90
2019-03-08T21:15:10.239Z,99.90
2019-03-08T21:17:39.491Z,99.90
2019-03-08T21:20:09.935Z,99.90
2019-03-08T21:22:39.215Z,99.90
2019-03-08T21:25:09.455Z,99.90
2019-03-08T21:27:38.719Z,99.90
2019-03-08T21:30:10.339Z,99.90
2019-03-08T21:32:39.607Z,99.90
2019-03-08T21:35:08.836Z,99.90
2019-03-08T21:37:38.099Z,99.90
2019-03-08T21:40:07.646Z,99.90
2019-03-08T21:42:37.030Z,99.90
2019-03-08T21:45:07.155Z,99.90
2019-03-08T21:47:36.456Z,99.90
2019-03-08T21:50:06.680Z,99.90
2019-03-08T21:52:35.916Z,99.90
2019-03-08T21:55:05.361Z,99.90
2019-03-08T21:57:34.714Z,99.90
2019-03-08T22:00:05.495Z,99.90
2019-03-08T22:02:34.740Z,99.90
2019-03-08T22:05:04.095Z,99.90
2019-03-08T22:07:33.383Z,99.90
2019-03-08T22:10:21.602Z,99.90
2019-03-08T22:12:50.908Z,99.90
2019-03-08T22:15:20.250Z,99.90
2019-03-08T22:17:49.467Z,99.90
2019-03-08T22:20:18.643Z,99.90
2019-03-08T22:22:47.868Z,99.90
2019-03-08T22:25:17.132Z,99.90
2019-03-08T22:27:46.449Z,99.90
2019-03-08T22:30:16.280Z,99.90
2019-03-08T22:32:45.455Z,99.90
2019-03-08T22:35:14.703Z,99.90
2019-03-08T22:37:43.936Z,99.90
2019-03-08T22:40:13.663Z,99.90
2019-03-08T22:42:42.984Z,99.90
2019-03-08T22:45:12.352Z,99.90
2019-03-08T22:47:41.505Z,99.90
2019-03-08T22:50:11.660Z,99.90
2019-03-08T22:52:41.019Z,99.90
2019-03-08T22:55:10.683Z,99.90
2019-03-08T22:57:39.916Z,99.90
2019-03-08T23:00:50.376Z,99.90
2019-03-08T23:03:20.031Z,99.90
2019-03-08T23:05:49.875Z,99.90
2019-03-08T23:08:19.227Z,99.90
2019-03-08T23:10:48.862Z,99.90
2019-03-08T23:13:18.154Z,99.90
2019-03-08T23:15:47.410Z,99.90
2019-03-08T23:18:16.679Z,99.90
2019-03-08T23:20:46.007Z,99.90
2019-03-08T23:23:15.524Z,99.90
2019-03-08T23:25:44.865Z,99.90
2019-03-08T23:28:31.644Z,99.90
2019-03-08T23:31:05.867Z,99.90
2019-03-08T23:33:35.132Z,99.90
2019-03-08T23:36:06.754Z,99.90
2019-03-08T23:38:35.975Z,99.90
2019-03-08T23:41:05.238Z,99.90
2019-03-08T23:43:34.940Z,99.90
2019-03-08T23:46:04.195Z,99.90
2019-03-08T23:48:33.498Z,99.90
2019-03-08T23:51:02.757Z,99.90
2019-03-08T23:53:32.055Z,99.90
2019-03-08T23:56:01.277Z,99.90
2019-03-08T23:58:30.579Z,99.90
