createdAt,value
2022-08-18T00:02:06.037Z,10.60
2022-08-18T00:04:43.406Z,12.52
2022-08-18T00:07:21.458Z,13.07
2022-08-18T00:09:48.261Z,13.10
2022-08-18T00:12:22.830Z,11.25
2022-08-18T00:14:49.919Z,12.57
2022-08-18T00:17:17.705Z,12.48
2022-08-18T00:19:47.740Z,12.55
2022-08-18T00:22:19.126Z,13.38
2022-08-18T00:24:50.108Z,10.68
2022-08-18T00:27:28.508Z,15.65
2022-08-18T00:30:00.645Z,10.48
2022-08-18T00:32:37.149Z,10.43
2022-08-18T00:35:13.658Z,10.43
2022-08-18T00:37:42.186Z,12.00
2022-08-18T00:40:12.868Z,10.80
2022-08-18T00:42:47.179Z,10.20
2022-08-18T00:45:18.128Z,11.68
2022-08-18T00:47:45.315Z,10.13
2022-08-18T00:50:16.245Z,10.38
2022-08-18T00:52:47.808Z,11.50
2022-08-18T00:55:17.860Z,10.77
2022-08-18T00:57:46.992Z,10.15
2022-08-18T01:00:14.906Z,10.10
2022-08-18T01:02:50.530Z,13.77
2022-08-18T01:05:33.846Z,10.50
2022-08-18T01:08:00.972Z,10.13
2022-08-18T01:10:27.736Z,11.07
2022-08-18T01:12:56.782Z,10.82
2022-08-18T01:15:28.082Z,9.98
2022-08-18T01:18:20.250Z,12.15
2022-08-18T01:21:14.756Z,10.93
2022-08-18T01:26:09.301Z,9.05
2022-08-18T01:28:41.810Z,11.00
2022-08-18T01:31:10.265Z,11.18
2022-08-18T01:33:42.364Z,11.07
2022-08-18T01:36:21.513Z,9.88
2022-08-18T01:38:51.070Z,10.90
2022-08-18T01:41:25.749Z,9.30
2022-08-18T01:43:58.482Z,8.93
2022-08-18T01:46:25.992Z,11.95
2022-08-18T01:48:53.608Z,9.77
2022-08-18T01:51:21.708Z,10.10
2022-08-18T01:54:06.399Z,11.05
2022-08-18T01:56:33.102Z,10.45
2022-08-18T01:58:59.811Z,11.77
2022-08-18T02:01:32.997Z,11.45
2022-08-18T02:04:33.364Z,11.35
2022-08-18T02:06:54.350Z,9.15
2022-08-18T02:09:24.157Z,9.95
2022-08-18T02:11:52.965Z,9.05
2022-08-18T02:14:25.906Z,9.70
2022-08-18T02:17:01.930Z,12.13
2022-08-18T02:19:43.504Z,12.07
2022-08-18T02:22:13.225Z,10.27
2022-08-18T02:24:40.092Z,8.38
2022-08-18T02:27:07.887Z,9.10
2022-08-18T02:29:35.042Z,7.82
2022-08-18T02:32:01.717Z,13.80
2022-08-18T02:34:28.639Z,9.95
2022-08-18T02:36:55.322Z,9.18
2022-08-18T02:39:21.970Z,10.82
2022-08-18T02:41:48.605Z,9.27
2022-08-18T02:44:15.251Z,9.73
2022-08-18T02:46:42.357Z,11.23
2022-08-18T02:49:09.160Z,8.15
2022-08-18T02:51:36.395Z,9.63
2022-08-18T02:54:03.262Z,9.65
2022-08-18T02:56:40.612Z,9.60
2022-08-18T02:59:12.405Z,9.07
2022-08-18T03:01:41.889Z,9.48
2022-08-18T03:04:11.611Z,8.60
2022-08-18T03:06:39.367Z,8.32
2022-08-18T03:09:07.946Z,7.40
2022-08-18T03:11:35.278Z,7.82
2022-08-18T03:14:02.440Z,9.40
2022-08-18T03:16:31.411Z,10.27
2022-08-18T03:18:58.826Z,10.93
2022-08-18T03:21:27.910Z,10.10
2022-08-18T03:24:00.736Z,10.85
2022-08-18T03:26:29.691Z,10.88
2022-08-18T03:28:56.707Z,9.38
2022-08-18T03:31:25.327Z,9.55
2022-08-18T03:33:57.150Z,10.93
2022-08-18T03:36:31.804Z,8.00
2022-08-18T03:38:58.990Z,8.68
2022-08-18T03:41:57.365Z,8.77
2022-08-18T03:44:15.735Z,10.35
2022-08-18T03:46:43.646Z,10.93
2022-08-18T03:49:10.739Z,9.43
2022-08-18T03:51:37.782Z,8.60
2022-08-18T03:54:06.120Z,7.38
2022-08-18T03:56:38.850Z,9.35
2022-08-18T03:59:21.778Z,9.13
2022-08-18T04:01:51.228Z,8.35
2022-08-18T04:04:20.959Z,9.38
2022-08-18T04:07:00.601Z,9.02
2022-08-18T04:09:29.887Z,7.35
2022-08-18T04:11:58.309Z,9.65
2022-08-18T04:14:30.875Z,10.60
2022-08-18T04:16:58.496Z,10.10
2022-08-18T04:19:27.170Z,10.80
2022-08-18T04:21:55.971Z,9.15
2022-08-18T04:24:22.892Z,9.85
2022-08-18T04:26:50.368Z,8.25
2022-08-18T04:29:19.614Z,7.95
2022-08-18T04:31:46.647Z,10.07
2022-08-18T04:34:22.569Z,8.43
2022-08-18T04:36:53.770Z,7.70
2022-08-18T04:39:21.404Z,9.48
2022-08-18T04:41:48.524Z,10.35
2022-08-18T04:44:17.441Z,10.55
2022-08-18T04:46:50.683Z,8.40
2022-08-18T04:49:19.012Z,8.25
2022-08-18T04:52:36.224Z,8.70
2022-08-18T04:54:55.639Z,8.23
2022-08-18T04:57:23.006Z,9.85
2022-08-18T04:59:52.168Z,9.75
2022-08-18T05:02:20.941Z,10.93
2022-08-18T05:04:48.057Z,7.10
2022-08-18T05:07:18.692Z,11.63
2022-08-18T05:09:45.610Z,9.00
2022-08-18T05:12:14.227Z,9.07
2022-08-18T05:14:41.806Z,8.95
2022-08-18T05:17:08.881Z,7.45
2022-08-18T05:19:35.650Z,9.73
2022-08-18T05:22:08.981Z,9.63
2022-08-18T05:24:37.626Z,9.73
2022-08-18T05:27:05.673Z,11.45
2022-08-18T05:29:45.679Z,8.38
2022-08-18T05:32:42.573Z,9.73
2022-08-18T05:35:06.939Z,9.98
2022-08-18T05:37:51.415Z,9.30
2022-08-18T05:40:20.478Z,11.07
2022-08-18T05:42:48.641Z,9.68
2022-08-18T05:45:18.290Z,9.98
2022-08-18T05:47:45.373Z,10.13
2022-08-18T05:50:17.213Z,10.63
2022-08-18T05:52:43.871Z,8.68
2022-08-18T05:55:49.327Z,10.10
2022-08-18T05:58:35.230Z,8.57
2022-08-18T06:01:15.839Z,6.55
2022-08-18T06:03:50.004Z,8.68
2022-08-18T06:06:30.710Z,7.60
2022-08-18T06:09:10.629Z,8.18
2022-08-18T06:11:37.695Z,8.32
2022-08-18T06:14:05.030Z,9.57
2022-08-18T06:16:39.533Z,11.63
2022-08-18T06:19:21.965Z,9.05
2022-08-18T06:21:54.029Z,7.32
2022-08-18T06:24:27.799Z,8.52
2022-08-18T06:27:09.856Z,9.30
2022-08-18T06:29:57.773Z,7.70
2022-08-18T06:32:30.245Z,8.43
2022-08-18T06:35:11.991Z,9.70
2022-08-18T06:38:33.289Z,8.77
2022-08-18T06:41:42.101Z,7.55
2022-08-18T06:44:19.108Z,10.70
2022-08-18T06:47:04.155Z,9.55
2022-08-18T06:49:57.086Z,9.73
2022-08-18T06:52:30.562Z,10.55
2022-08-18T06:55:03.363Z,6.97
2022-08-18T06:57:39.620Z,10.55
2022-08-18T07:00:22.698Z,9.43
2022-08-18T07:03:07.320Z,10.38
2022-08-18T07:05:36.262Z,9.60
2022-08-18T07:08:11.837Z,8.73
2022-08-18T07:10:45.064Z,8.85
2022-08-18T07:13:28.563Z,7.97
2022-08-18T07:16:15.943Z,10.98
2022-08-18T07:18:45.498Z,9.10
2022-08-18T07:21:25.357Z,11.25
2022-08-18T07:24:23.699Z,10.40
2022-08-18T07:27:08.370Z,13.50
2022-08-18T07:30:00.060Z,10.35
2022-08-18T07:32:35.321Z,10.38
2022-08-18T07:35:04.409Z,12.00
2022-08-18T07:37:37.354Z,9.20
2022-08-18T07:40:08.089Z,9.07
2022-08-18T07:43:00.469Z,11.48
2022-08-18T07:45:23.795Z,10.07
2022-08-18T07:47:55.660Z,8.88
2022-08-18T07:50:55.004Z,9.25
2022-08-18T07:53:28.283Z,11.85
2022-08-18T07:56:00.762Z,8.57
2022-08-18T07:58:46.480Z,15.13
2022-08-18T08:01:25.910Z,9.75
2022-08-18T08:04:08.768Z,9.90
2022-08-18T08:06:36.435Z,9.45
2022-08-18T08:09:03.502Z,11.98
2022-08-18T08:11:44.609Z,9.52
2022-08-18T08:14:11.827Z,9.75
2022-08-18T08:16:38.897Z,11.18
2022-08-18T08:19:11.325Z,10.00
2022-08-18T08:24:07.390Z,11.20
2022-08-18T08:26:43.548Z,10.82
2022-08-18T08:29:28.825Z,13.05
2022-08-18T08:32:01.567Z,12.65
2022-08-18T08:34:32.150Z,10.93
2022-08-18T08:37:04.078Z,10.57
2022-08-18T08:39:44.003Z,10.10
2022-08-18T08:42:30.715Z,11.68
2022-08-18T08:45:04.578Z,10.80
2022-08-18T08:47:35.255Z,10.52
2022-08-18T08:50:09.833Z,11.38
2022-08-18T08:52:36.927Z,9.75
2022-08-18T08:55:06.348Z,10.20
2022-08-18T08:57:51.443Z,8.50
2022-08-18T09:00:18.862Z,10.43
2022-08-18T09:02:49.220Z,10.63
2022-08-18T09:05:19.217Z,13.65
2022-08-18T09:08:05.589Z,8.27
2022-08-18T09:10:57.192Z,12.43
2022-08-18T09:13:47.405Z,10.48
2022-08-18T09:16:26.239Z,9.38
2022-08-18T09:19:15.849Z,12.80
2022-08-18T09:21:49.632Z,11.23
2022-08-18T09:24:25.775Z,8.98
2022-08-18T09:26:53.748Z,9.20
2022-08-18T09:29:46.480Z,10.35
2022-08-18T09:32:22.914Z,12.68
2022-08-18T09:34:56.401Z,12.25
2022-08-18T09:37:28.589Z,10.25
2022-08-18T09:40:16.001Z,12.02
2022-08-18T09:42:55.949Z,7.88
2022-08-18T09:45:34.188Z,9.45
2022-08-18T09:48:25.275Z,9.43
2022-08-18T09:51:01.450Z,10.95
2022-08-18T09:53:46.684Z,9.77
2022-08-18T09:56:15.215Z,11.10
2022-08-18T09:59:11.111Z,12.73
2022-08-18T10:01:40.045Z,12.60
2022-08-18T10:04:21.692Z,14.32
2022-08-18T10:06:51.071Z,10.20
2022-08-18T10:12:37.850Z,10.77
2022-08-18T10:15:27.269Z,11.13
2022-08-18T10:18:06.768Z,10.75
2022-08-18T10:20:41.318Z,9.63
2022-08-18T10:23:10.121Z,13.00
2022-08-18T10:25:39.424Z,10.55
2022-08-18T10:28:10.397Z,12.82
2022-08-18T10:30:57.064Z,16.63
2022-08-18T10:33:58.690Z,10.70
2022-08-18T10:36:40.552Z,11.82
2022-08-18T10:39:12.260Z,8.88
2022-08-18T10:41:46.622Z,9.20
2022-08-18T10:47:02.910Z,10.25
2022-08-18T10:49:46.605Z,11.30
2022-08-18T10:52:45.240Z,12.60
2022-08-18T10:55:17.301Z,10.88
2022-08-18T10:58:03.714Z,13.00
2022-08-18T11:00:51.969Z,9.13
2022-08-18T11:03:51.025Z,12.77
2022-08-18T11:06:21.932Z,11.15
2022-08-18T11:08:54.782Z,11.45
2022-08-18T11:11:33.598Z,12.02
2022-08-18T11:14:23.933Z,10.38
2022-08-18T11:17:44.791Z,11.25
2022-08-18T11:20:14.614Z,10.95
2022-08-18T11:22:57.024Z,10.45
2022-08-18T11:25:28.078Z,9.80
2022-08-18T11:27:56.664Z,9.52
2022-08-18T11:30:31.578Z,13.73
2022-08-18T11:33:02.676Z,11.73
2022-08-18T11:35:33.407Z,9.90
2022-08-18T11:38:02.502Z,9.85
2022-08-18T11:43:29.658Z,10.20
2022-08-18T11:46:27.885Z,9.25
2022-08-18T11:49:24.317Z,9.60
2022-08-18T11:52:03.465Z,10.82
2022-08-18T11:54:36.514Z,8.93
2022-08-18T11:57:22.430Z,11.65
2022-08-18T12:02:38.223Z,12.75
2022-08-18T12:05:08.486Z,12.35
2022-08-18T12:07:37.809Z,9.68
2022-08-18T12:10:19.867Z,10.02
2022-08-18T12:12:53.423Z,8.90
2022-08-18T12:15:24.801Z,9.10
2022-08-18T12:17:53.514Z,8.07
2022-08-18T12:20:21.395Z,9.05
2022-08-18T12:22:49.802Z,7.75
2022-08-18T12:25:25.348Z,9.45
2022-08-18T12:27:53.340Z,9.48
2022-08-18T12:30:20.452Z,11.90
2022-08-18T12:33:04.857Z,9.40
2022-08-18T12:35:33.186Z,8.88
2022-08-18T12:38:03.511Z,9.82
2022-08-18T12:40:40.198Z,9.30
2022-08-18T12:43:07.478Z,7.30
2022-08-18T12:45:34.827Z,8.75
2022-08-18T12:48:06.694Z,9.77
2022-08-18T12:50:39.440Z,9.80
2022-08-18T12:53:17.541Z,11.15
2022-08-18T12:55:45.646Z,8.52
2022-08-18T12:58:12.745Z,9.45
2022-08-18T13:00:40.998Z,9.65
2022-08-18T13:03:08.462Z,7.85
2022-08-18T13:05:37.358Z,10.95
2022-08-18T13:08:05.794Z,9.30
2022-08-18T13:10:44.848Z,10.68
2022-08-18T13:13:15.020Z,9.55
2022-08-18T13:15:44.280Z,10.30
2022-08-18T13:18:28.879Z,9.23
2022-08-18T13:20:57.543Z,8.18
2022-08-18T13:23:27.283Z,9.55
2022-08-18T13:25:59.342Z,10.85
2022-08-18T13:28:30.240Z,10.70
2022-08-18T13:30:57.843Z,8.98
2022-08-18T13:33:35.171Z,13.55
2022-08-18T13:36:12.433Z,9.95
2022-08-18T13:38:41.430Z,11.20
2022-08-18T13:41:15.508Z,11.27
2022-08-18T13:43:44.488Z,8.55
2022-08-18T13:46:18.391Z,10.38
2022-08-18T13:48:46.796Z,10.20
2022-08-18T13:51:23.711Z,9.88
2022-08-18T13:53:59.333Z,12.32
2022-08-18T13:56:33.268Z,9.38
2022-08-18T13:59:04.882Z,9.30
2022-08-18T14:01:44.490Z,9.15
2022-08-18T14:04:19.943Z,11.00
2022-08-18T14:06:51.063Z,10.73
2022-08-18T14:09:35.792Z,11.65
2022-08-18T14:12:15.518Z,10.30
2022-08-18T14:14:49.801Z,11.60
2022-08-18T14:17:19.643Z,11.38
2022-08-18T14:20:10.542Z,7.93
2022-08-18T14:23:00.826Z,9.93
2022-08-18T14:25:46.372Z,11.13
2022-08-18T14:28:13.703Z,11.55
2022-08-18T14:30:50.640Z,10.82
2022-08-18T14:33:34.057Z,10.98
2022-08-18T14:36:10.194Z,10.45
2022-08-18T14:38:38.357Z,11.05
2022-08-18T14:41:07.473Z,9.60
2022-08-18T14:44:11.115Z,11.00
2022-08-18T14:46:23.351Z,10.95
2022-08-18T14:48:57.096Z,13.20
2022-08-18T14:51:27.260Z,11.93
2022-08-18T14:53:54.496Z,10.30
2022-08-18T14:56:23.445Z,10.02
2022-08-18T14:58:55.186Z,11.77
2022-08-18T15:01:23.255Z,9.90
2022-08-18T15:03:50.105Z,8.93
2022-08-18T15:06:23.156Z,8.63
2022-08-18T15:08:57.020Z,9.73
2022-08-18T15:11:24.662Z,10.98
2022-08-18T15:13:55.031Z,11.27
2022-08-18T15:16:31.579Z,11.10
2022-08-18T15:18:59.240Z,11.77
2022-08-18T15:21:46.440Z,9.60
2022-08-18T15:24:34.255Z,10.43
2022-08-18T15:27:10.275Z,9.70
2022-08-18T15:29:41.519Z,10.98
2022-08-18T15:32:15.217Z,8.35
2022-08-18T15:34:46.726Z,9.02
2022-08-18T15:37:15.816Z,9.38
2022-08-18T15:39:46.397Z,12.18
2022-08-18T15:42:23.401Z,8.52
2022-08-18T15:44:50.404Z,13.00
2022-08-18T15:47:21.005Z,12.98
2022-08-18T15:49:48.433Z,9.50
2022-08-18T15:52:17.660Z,9.43
2022-08-18T15:54:50.358Z,9.27
2022-08-18T15:57:34.254Z,9.02
2022-08-18T16:00:05.684Z,9.90
2022-08-18T16:02:32.406Z,12.30
2022-08-18T16:05:09.217Z,12.90
2022-08-18T16:07:41.221Z,13.60
2022-08-18T16:10:12.741Z,11.60
2022-08-18T16:12:45.791Z,9.80
2022-08-18T16:15:21.279Z,9.77
2022-08-18T16:17:50.128Z,10.45
2022-08-18T16:20:18.795Z,9.23
2022-08-18T16:22:47.570Z,12.50
2022-08-18T16:25:14.924Z,11.65
2022-08-18T16:27:42.765Z,10.05
2022-08-18T16:30:12.275Z,11.55
2022-08-18T16:32:39.113Z,10.30
2022-08-18T16:35:06.642Z,12.25
2022-08-18T16:37:33.713Z,12.38
2022-08-18T16:40:00.766Z,11.23
2022-08-18T16:42:32.944Z,11.73
2022-08-18T16:45:00.364Z,9.43
2022-08-18T16:47:28.041Z,11.10
2022-08-18T16:49:58.606Z,11.75
2022-08-18T16:52:25.408Z,10.48
2022-08-18T16:54:57.564Z,12.15
2022-08-18T16:57:55.050Z,12.23
2022-08-18T17:00:42.382Z,12.25
2022-08-18T17:03:29.835Z,13.20
2022-08-18T17:06:09.316Z,10.48
2022-08-18T17:08:37.861Z,12.98
2022-08-18T17:11:08.489Z,12.43
2022-08-18T17:13:36.909Z,11.43
2022-08-18T17:16:04.049Z,12.27
2022-08-18T17:18:31.042Z,12.40
2022-08-18T17:21:06.008Z,13.75
2022-08-18T17:23:33.714Z,12.75
2022-08-18T17:26:02.582Z,11.35
2022-08-18T17:28:54.594Z,12.10
2022-08-18T17:31:24.407Z,10.70
2022-08-18T17:33:55.532Z,12.02
2022-08-18T17:36:39.183Z,15.93
2022-08-18T17:39:16.184Z,17.73
2022-08-18T17:42:02.288Z,15.52
2022-08-18T17:44:31.486Z,15.77
2022-08-18T17:47:00.410Z,15.45
2022-08-18T17:50:26.706Z,17.45
2022-08-18T17:55:34.414Z,15.10
2022-08-18T17:58:06.729Z,13.30
2022-08-18T18:00:33.410Z,11.20
2022-08-18T18:03:00.650Z,9.95
2022-08-18T18:05:36.654Z,6.70
2022-08-18T18:08:04.396Z,4.07
2022-08-18T18:13:34.357Z,1.58
2022-08-18T18:16:19.418Z,4.45
2022-08-18T18:18:46.939Z,2.72
2022-08-18T18:21:16.305Z,2.17
2022-08-18T18:24:07.756Z,3.83
2022-08-18T18:26:37.107Z,1.63
2022-08-18T18:29:12.541Z,3.50
2022-08-18T18:31:40.614Z,3.78
2022-08-18T18:34:27.911Z,5.32
2022-08-18T18:36:56.164Z,6.38
2022-08-18T18:39:34.254Z,6.55
2022-08-18T18:42:24.389Z,4.07
2022-08-18T18:44:54.483Z,5.47
2022-08-18T18:47:30.285Z,3.03
2022-08-18T18:50:05.098Z,8.75
2022-08-18T18:52:55.377Z,4.43
2022-08-18T18:55:28.058Z,2.80
2022-08-18T18:58:22.730Z,3.65
2022-08-18T19:01:02.897Z,3.35
2022-08-18T19:04:00.237Z,3.33
2022-08-18T19:06:30.582Z,2.42
2022-08-18T19:09:08.733Z,3.47
2022-08-18T19:12:10.767Z,2.35
2022-08-18T19:14:44.594Z,3.08
2022-08-18T19:17:39.224Z,4.70
2022-08-18T19:20:13.004Z,3.13
2022-08-18T19:22:42.602Z,3.63
2022-08-18T19:25:27.262Z,3.22
2022-08-18T19:28:07.697Z,2.78
2022-08-18T19:30:39.763Z,3.00
2022-08-18T19:33:10.692Z,2.92
2022-08-18T19:35:51.310Z,3.40
2022-08-18T19:38:34.601Z,3.20
2022-08-18T19:41:12.990Z,3.90
2022-08-18T19:44:04.329Z,3.50
2022-08-18T19:46:39.459Z,2.78
2022-08-18T19:49:07.409Z,2.47
2022-08-18T19:51:38.456Z,3.80
2022-08-18T19:54:34.590Z,3.22
2022-08-18T19:57:22.574Z,3.40
2022-08-18T20:00:12.881Z,4.72
2022-08-18T20:03:18.429Z,3.15
2022-08-18T20:06:33.562Z,2.55
2022-08-18T20:09:39.176Z,3.38
2022-08-18T20:12:06.012Z,3.55
2022-08-18T20:14:36.575Z,3.08
2022-08-18T20:17:16.995Z,6.90
2022-08-18T20:19:57.369Z,10.15
2022-08-18T20:22:25.057Z,8.63
2022-08-18T20:24:59.622Z,10.23
2022-08-18T20:27:35.469Z,8.23
2022-08-18T20:30:21.363Z,9.80
2022-08-18T20:33:14.407Z,12.18
2022-08-18T20:35:51.849Z,8.85
2022-08-18T20:38:29.034Z,10.80
2022-08-18T20:40:57.060Z,10.43
2022-08-18T20:43:31.033Z,14.20
2022-08-18T20:46:41.385Z,11.93
2022-08-18T20:49:37.213Z,12.70
2022-08-18T20:52:41.570Z,13.90
2022-08-18T20:55:26.687Z,14.98
2022-08-18T20:58:09.947Z,15.77
2022-08-18T21:00:40.016Z,13.88
2022-08-18T21:03:12.361Z,17.20
2022-08-18T21:05:43.578Z,17.83
2022-08-18T21:08:16.261Z,16.40
2022-08-18T21:10:57.806Z,21.17
2022-08-18T21:13:51.451Z,16.23
2022-08-18T21:16:38.371Z,17.08
2022-08-18T21:19:25.395Z,19.25
2022-08-18T21:21:56.098Z,18.83
2022-08-18T21:24:35.791Z,17.38
2022-08-18T21:27:26.500Z,15.95
2022-08-18T21:30:02.919Z,15.63
2022-08-18T21:32:33.121Z,18.77
2022-08-18T21:35:05.838Z,17.83
2022-08-18T21:37:39.999Z,16.25
2022-08-18T21:40:07.729Z,15.75
2022-08-18T21:42:45.368Z,19.30
2022-08-18T21:45:22.522Z,19.35
2022-08-18T21:48:04.507Z,18.25
2022-08-18T21:50:34.272Z,17.73
2022-08-18T21:53:05.307Z,17.80
2022-08-18T21:55:37.405Z,16.55
2022-08-18T21:58:06.239Z,17.95
2022-08-18T22:00:35.486Z,17.13
2022-08-18T22:03:17.193Z,19.17
2022-08-18T22:05:59.374Z,18.35
2022-08-18T22:08:44.503Z,20.08
2022-08-18T22:12:01.122Z,19.30
2022-08-18T22:14:55.100Z,18.40
2022-08-18T22:17:54.340Z,17.13
2022-08-18T22:21:00.186Z,19.73
2022-08-18T22:23:54.088Z,17.35
2022-08-18T22:26:31.003Z,18.67
2022-08-18T22:29:06.378Z,17.80
2022-08-18T22:31:35.558Z,15.82
2022-08-18T22:34:16.345Z,18.17
2022-08-18T22:36:49.117Z,16.90
2022-08-18T22:39:33.889Z,16.23
2022-08-18T22:42:01.486Z,11.52
2022-08-18T22:44:28.510Z,12.68
2022-08-18T22:46:55.373Z,11.68
2022-08-18T22:49:23.344Z,12.32
2022-08-18T22:51:52.777Z,8.50
2022-08-18T22:54:20.498Z,9.75
2022-08-18T22:56:53.854Z,11.52
2022-08-18T22:59:23.338Z,7.93
2022-08-18T23:01:51.244Z,8.13
2022-08-18T23:04:20.278Z,8.85
2022-08-18T23:06:52.094Z,7.53
2022-08-18T23:09:30.382Z,7.22
2022-08-18T23:11:59.980Z,7.45
2022-08-18T23:14:28.176Z,7.38
2022-08-18T23:16:54.879Z,5.28
2022-08-18T23:19:21.773Z,6.43
2022-08-18T23:21:48.875Z,8.40
2022-08-18T23:24:17.165Z,7.88
2022-08-18T23:26:43.885Z,6.45
2022-08-18T23:29:11.637Z,5.45
2022-08-18T23:31:41.216Z,6.78
2022-08-18T23:34:08.488Z,6.50
2022-08-18T23:36:37.836Z,7.50
2022-08-18T23:39:06.699Z,6.47
2022-08-18T23:41:35.229Z,9.50
2022-08-18T23:44:02.103Z,6.50
2022-08-18T23:46:30.682Z,7.45
2022-08-18T23:48:59.731Z,6.82
2022-08-18T23:51:33.375Z,6.60
2022-08-18T23:54:10.585Z,5.60
2022-08-18T23:56:37.784Z,6.90
2022-08-18T23:59:06.433Z,9.15
