createdAt,value
2022-10-02T00:00:41.109Z,79.98
2022-10-02T00:01:41.165Z,80.04
2022-10-02T00:02:41.076Z,80.14
2022-10-02T00:03:41.069Z,80.17
2022-10-02T00:04:41.099Z,80.29
2022-10-02T00:05:41.028Z,80.15
2022-10-02T00:06:40.998Z,79.96
2022-10-02T00:07:41.018Z,80.13
2022-10-02T00:08:40.979Z,80.10
2022-10-02T00:09:40.961Z,79.86
2022-10-02T00:10:40.958Z,79.95
2022-10-02T00:11:40.948Z,80.00
2022-10-02T00:12:40.921Z,80.06
2022-10-02T00:13:40.903Z,80.13
2022-10-02T00:14:40.894Z,80.46
2022-10-02T00:15:40.882Z,80.12
2022-10-02T00:16:41.043Z,79.93
2022-10-02T00:17:40.853Z,80.00
2022-10-02T00:18:40.859Z,80.07
2022-10-02T00:19:40.832Z,80.08
2022-10-02T00:20:40.825Z,80.05
2022-10-02T00:21:40.793Z,80.19
2022-10-02T00:22:40.781Z,80.28
2022-10-02T00:23:40.763Z,80.63
2022-10-02T00:24:40.758Z,80.67
2022-10-02T00:25:40.756Z,81.59
2022-10-02T00:26:40.727Z,82.65
2022-10-02T00:27:40.716Z,83.40
2022-10-02T00:28:40.711Z,83.81
2022-10-02T00:29:49.678Z,84.08
2022-10-02T00:30:40.671Z,84.33
2022-10-02T00:31:40.723Z,84.75
2022-10-02T00:32:40.641Z,85.08
2022-10-02T00:33:40.647Z,85.19
2022-10-02T00:34:40.626Z,85.23
2022-10-02T00:35:40.614Z,85.47
2022-10-02T00:36:40.613Z,85.76
2022-10-02T00:37:40.577Z,86.03
2022-10-02T00:38:40.603Z,86.23
2022-10-02T00:39:42.119Z,86.35
2022-10-02T00:40:40.547Z,86.57
2022-10-02T00:41:40.670Z,86.59
2022-10-02T00:42:40.511Z,86.71
2022-10-02T00:43:40.574Z,86.82
2022-10-02T00:44:40.514Z,86.94
2022-10-02T00:45:40.520Z,86.93
2022-10-02T00:46:40.458Z,87.11
2022-10-02T00:47:40.438Z,87.08
2022-10-02T00:48:40.428Z,87.06
2022-10-02T00:49:40.412Z,87.23
2022-10-02T00:50:40.468Z,87.29
2022-10-02T00:51:40.371Z,87.31
2022-10-02T00:52:40.382Z,87.26
2022-10-02T00:53:40.374Z,87.42
2022-10-02T00:54:40.359Z,87.62
2022-10-02T00:55:40.321Z,87.64
2022-10-02T00:56:40.310Z,87.60
2022-10-02T00:57:40.312Z,87.65
2022-10-02T00:58:40.287Z,87.65
2022-10-02T00:59:40.281Z,87.81
2022-10-02T01:00:40.396Z,87.87
2022-10-02T01:01:40.285Z,87.94
2022-10-02T01:02:40.235Z,87.86
2022-10-02T01:03:40.213Z,87.69
2022-10-02T01:04:40.198Z,87.49
2022-10-02T01:05:40.221Z,87.64
2022-10-02T01:06:40.174Z,87.67
2022-10-02T01:07:40.149Z,87.52
2022-10-02T01:08:40.137Z,87.42
2022-10-02T01:09:40.129Z,87.26
2022-10-02T01:10:40.121Z,87.33
2022-10-02T01:11:40.091Z,87.42
2022-10-02T01:12:40.079Z,87.50
2022-10-02T01:13:40.087Z,87.54
2022-10-02T01:14:40.054Z,87.43
2022-10-02T01:15:40.061Z,87.52
2022-10-02T01:16:40.175Z,87.54
2022-10-02T01:17:40.013Z,87.50
2022-10-02T01:18:40.005Z,87.43
2022-10-02T01:19:39.983Z,87.36
2022-10-02T01:20:39.982Z,87.33
2022-10-02T01:21:39.977Z,87.48
2022-10-02T01:22:40.387Z,87.48
2022-10-02T01:23:39.928Z,87.27
2022-10-02T01:24:39.914Z,87.20
2022-10-02T01:25:39.941Z,87.42
2022-10-02T01:26:39.894Z,87.45
2022-10-02T01:27:39.874Z,87.31
2022-10-02T01:28:39.860Z,87.12
2022-10-02T01:29:39.856Z,86.94
2022-10-02T01:30:39.840Z,86.95
2022-10-02T01:31:39.885Z,86.90
2022-10-02T01:32:39.805Z,87.13
2022-10-02T01:33:39.784Z,87.07
2022-10-02T01:34:39.776Z,87.16
2022-10-02T01:35:39.766Z,87.21
2022-10-02T01:36:39.806Z,87.03
2022-10-02T01:37:39.731Z,87.05
2022-10-02T01:38:39.715Z,86.82
2022-10-02T01:39:39.702Z,86.73
2022-10-02T01:40:39.689Z,86.85
2022-10-02T01:41:39.688Z,87.16
2022-10-02T01:42:39.672Z,87.35
2022-10-02T01:43:39.664Z,87.18
2022-10-02T01:44:39.664Z,87.27
2022-10-02T01:45:39.639Z,87.39
2022-10-02T01:46:39.738Z,87.00
2022-10-02T01:47:39.593Z,86.51
2022-10-02T01:48:39.586Z,86.50
2022-10-02T01:49:39.560Z,86.45
2022-10-02T01:50:39.542Z,86.43
2022-10-02T01:51:39.563Z,85.97
2022-10-02T01:52:39.524Z,85.86
2022-10-02T01:53:39.520Z,85.82
2022-10-02T01:54:39.489Z,85.86
2022-10-02T01:55:39.490Z,85.92
2022-10-02T01:56:39.907Z,85.75
2022-10-02T01:57:39.475Z,85.60
2022-10-02T01:58:39.435Z,85.34
2022-10-02T01:59:39.417Z,85.33
2022-10-02T02:00:39.429Z,85.31
2022-10-02T02:01:39.399Z,85.32
2022-10-02T02:02:39.399Z,85.28
2022-10-02T02:03:39.380Z,85.21
2022-10-02T02:04:39.364Z,85.38
2022-10-02T02:05:39.333Z,85.16
2022-10-02T02:06:39.503Z,85.20
2022-10-02T02:07:39.315Z,84.79
2022-10-02T02:08:39.294Z,84.80
2022-10-02T02:09:39.292Z,84.91
2022-10-02T02:10:39.266Z,84.83
2022-10-02T02:11:39.280Z,85.12
2022-10-02T02:12:39.269Z,84.94
2022-10-02T02:13:39.223Z,85.11
2022-10-02T02:14:39.208Z,85.25
2022-10-02T02:15:39.198Z,84.84
2022-10-02T02:16:39.748Z,84.79
2022-10-02T02:17:39.181Z,84.79
2022-10-02T02:18:39.194Z,84.82
2022-10-02T02:19:39.165Z,84.84
2022-10-02T02:20:39.138Z,84.61
2022-10-02T02:21:39.140Z,84.56
2022-10-02T02:22:39.120Z,84.50
2022-10-02T02:23:39.082Z,84.66
2022-10-02T02:24:39.079Z,84.76
2022-10-02T02:25:39.068Z,84.49
2022-10-02T02:26:39.409Z,84.35
2022-10-02T02:27:39.045Z,84.61
2022-10-02T02:28:39.031Z,84.60
2022-10-02T02:29:39.005Z,84.56
2022-10-02T02:30:39.001Z,84.34
2022-10-02T02:31:39.092Z,84.22
2022-10-02T02:32:38.975Z,84.14
2022-10-02T02:33:38.956Z,84.18
2022-10-02T02:34:38.944Z,84.24
2022-10-02T02:35:38.938Z,84.25
2022-10-02T02:36:39.252Z,84.25
2022-10-02T02:37:38.899Z,84.14
2022-10-02T02:38:38.920Z,84.12
2022-10-02T02:39:38.875Z,84.17
2022-10-02T02:40:38.867Z,84.36
2022-10-02T02:41:38.849Z,84.24
2022-10-02T02:42:38.858Z,83.94
2022-10-02T02:43:38.840Z,84.24
2022-10-02T02:44:38.832Z,84.02
2022-10-02T02:45:38.929Z,84.02
2022-10-02T02:46:39.095Z,83.95
2022-10-02T02:47:38.782Z,84.04
2022-10-02T02:48:38.765Z,84.12
2022-10-02T02:49:38.752Z,84.20
2022-10-02T02:50:38.729Z,84.25
2022-10-02T02:51:38.720Z,84.10
2022-10-02T02:52:38.711Z,84.31
2022-10-02T02:53:38.738Z,84.15
2022-10-02T02:54:38.678Z,84.00
2022-10-02T02:55:44.188Z,84.12
2022-10-02T02:56:38.901Z,84.17
2022-10-02T02:57:38.629Z,84.03
2022-10-02T02:58:38.630Z,84.16
2022-10-02T02:59:38.604Z,84.06
2022-10-02T03:00:38.648Z,84.02
2022-10-02T03:01:38.584Z,83.79
2022-10-02T03:02:38.566Z,83.91
2022-10-02T03:03:38.559Z,83.95
2022-10-02T03:04:38.539Z,83.90
2022-10-02T03:05:38.522Z,83.92
2022-10-02T03:06:38.904Z,83.93
2022-10-02T03:07:38.513Z,84.06
2022-10-02T03:08:38.487Z,84.08
2022-10-02T03:09:38.482Z,84.11
2022-10-02T03:10:38.459Z,83.97
2022-10-02T03:11:38.437Z,83.78
2022-10-02T03:12:38.428Z,83.94
2022-10-02T03:13:38.430Z,83.84
2022-10-02T03:14:38.407Z,83.80
2022-10-02T03:15:38.438Z,83.83
2022-10-02T03:16:38.854Z,83.85
2022-10-02T03:17:38.361Z,83.77
2022-10-02T03:18:38.374Z,83.76
2022-10-02T03:19:38.372Z,83.87
2022-10-02T03:20:38.336Z,83.67
2022-10-02T03:21:38.315Z,83.58
2022-10-02T03:22:38.299Z,83.58
2022-10-02T03:23:38.291Z,83.73
2022-10-02T03:24:38.300Z,83.77
2022-10-02T03:25:38.264Z,83.71
2022-10-02T03:26:38.542Z,83.63
2022-10-02T03:27:38.232Z,83.49
2022-10-02T03:28:54.948Z,83.56
2022-10-02T03:29:38.206Z,83.47
2022-10-02T03:30:38.186Z,83.45
2022-10-02T03:31:38.244Z,83.43
2022-10-02T03:32:38.155Z,83.38
2022-10-02T03:33:38.140Z,83.33
2022-10-02T03:34:38.136Z,83.39
2022-10-02T03:35:38.121Z,83.34
2022-10-02T03:36:38.488Z,83.35
2022-10-02T03:37:38.084Z,83.43
2022-10-02T03:38:38.074Z,83.33
2022-10-02T03:39:38.062Z,83.40
2022-10-02T03:40:38.044Z,83.44
2022-10-02T03:41:38.033Z,83.24
2022-10-02T03:42:38.017Z,83.35
2022-10-02T03:43:38.002Z,83.39
2022-10-02T03:44:38.005Z,83.34
2022-10-02T03:45:51.035Z,83.34
2022-10-02T03:46:38.285Z,83.25
2022-10-02T03:47:37.946Z,83.31
2022-10-02T03:48:37.935Z,83.21
2022-10-02T03:49:37.961Z,83.22
2022-10-02T03:50:37.914Z,83.30
2022-10-02T03:51:37.917Z,83.39
2022-10-02T03:52:37.908Z,83.35
2022-10-02T03:53:37.868Z,83.29
2022-10-02T03:54:37.883Z,83.21
2022-10-02T03:55:37.837Z,83.34
2022-10-02T03:56:38.149Z,83.21
2022-10-02T03:57:37.809Z,83.16
2022-10-02T03:58:37.807Z,83.11
2022-10-02T03:59:37.854Z,83.04
2022-10-02T04:00:37.788Z,83.07
2022-10-02T04:01:37.836Z,83.24
2022-10-02T04:02:37.740Z,83.19
2022-10-02T04:03:37.768Z,83.07
2022-10-02T04:04:37.750Z,83.15
2022-10-02T04:05:37.701Z,83.21
2022-10-02T04:06:38.025Z,83.20
2022-10-02T04:07:37.695Z,83.18
2022-10-02T04:08:37.695Z,83.20
2022-10-02T04:09:37.678Z,83.25
2022-10-02T04:10:37.666Z,83.20
2022-10-02T04:11:37.636Z,83.13
2022-10-02T04:12:37.638Z,83.23
2022-10-02T04:13:37.597Z,83.21
2022-10-02T04:14:37.596Z,83.25
2022-10-02T04:15:37.585Z,83.38
2022-10-02T04:16:37.897Z,83.50
2022-10-02T04:17:37.609Z,83.47
2022-10-02T04:18:37.575Z,83.44
2022-10-02T04:19:37.516Z,83.37
2022-10-02T04:20:37.515Z,83.42
2022-10-02T04:21:37.486Z,83.41
2022-10-02T04:22:37.483Z,83.21
2022-10-02T04:23:37.449Z,83.34
2022-10-02T04:24:37.458Z,83.39
2022-10-02T04:25:37.433Z,83.44
2022-10-02T04:26:37.825Z,83.44
2022-10-02T04:27:37.401Z,83.49
2022-10-02T04:28:37.388Z,83.54
2022-10-02T04:29:37.395Z,83.58
2022-10-02T04:30:37.400Z,83.58
2022-10-02T04:31:37.432Z,83.67
2022-10-02T04:32:37.344Z,83.65
2022-10-02T04:33:38.520Z,83.59
2022-10-02T04:34:37.309Z,83.50
2022-10-02T04:35:37.307Z,83.60
2022-10-02T04:36:37.536Z,83.56
2022-10-02T04:37:37.284Z,83.55
2022-10-02T04:38:37.260Z,83.56
2022-10-02T04:39:37.236Z,83.63
2022-10-02T04:40:37.295Z,83.65
2022-10-02T04:41:37.236Z,83.61
2022-10-02T04:42:37.211Z,83.64
2022-10-02T04:43:37.227Z,83.67
2022-10-02T04:44:37.170Z,83.70
2022-10-02T04:45:37.210Z,83.71
2022-10-02T04:46:37.489Z,83.84
2022-10-02T04:47:37.153Z,83.78
2022-10-02T04:48:37.126Z,83.70
2022-10-02T04:49:37.166Z,83.69
2022-10-02T04:50:37.101Z,83.74
2022-10-02T04:51:37.092Z,83.74
2022-10-02T04:52:37.074Z,83.73
2022-10-02T04:53:37.074Z,83.70
2022-10-02T04:54:37.065Z,83.73
2022-10-02T04:55:37.046Z,83.61
2022-10-02T04:56:37.311Z,83.71
2022-10-02T04:57:37.027Z,83.78
2022-10-02T04:58:37.007Z,83.70
2022-10-02T04:59:36.987Z,83.70
2022-10-02T05:00:37.010Z,83.65
2022-10-02T05:01:37.027Z,83.64
2022-10-02T05:02:36.948Z,83.66
2022-10-02T05:03:36.932Z,83.73
2022-10-02T05:04:36.916Z,83.73
2022-10-02T05:05:36.916Z,83.72
2022-10-02T05:06:37.193Z,83.74
2022-10-02T05:07:36.879Z,83.92
2022-10-02T05:08:36.927Z,83.77
2022-10-02T05:09:36.844Z,83.71
2022-10-02T05:10:36.827Z,83.84
2022-10-02T05:11:36.851Z,83.73
2022-10-02T05:12:36.814Z,83.73
2022-10-02T05:13:36.834Z,83.69
2022-10-02T05:14:36.818Z,83.76
2022-10-02T05:15:36.797Z,83.72
2022-10-02T05:16:37.120Z,83.84
2022-10-02T05:17:36.790Z,83.89
2022-10-02T05:18:36.725Z,84.02
2022-10-02T05:19:36.739Z,83.66
2022-10-02T05:20:36.709Z,83.79
2022-10-02T05:21:36.729Z,83.79
2022-10-02T05:22:36.695Z,83.87
2022-10-02T05:23:36.657Z,83.88
2022-10-02T05:24:36.648Z,83.91
2022-10-02T05:25:36.656Z,83.93
2022-10-02T05:26:36.865Z,83.68
2022-10-02T05:27:36.622Z,83.65
2022-10-02T05:28:36.625Z,83.84
2022-10-02T05:29:36.597Z,83.85
2022-10-02T05:30:36.590Z,83.90
2022-10-02T05:31:36.613Z,83.82
2022-10-02T05:32:36.543Z,84.02
2022-10-02T05:33:36.541Z,83.98
2022-10-02T05:34:36.525Z,83.93
2022-10-02T05:35:36.492Z,84.08
2022-10-02T05:36:36.782Z,84.18
2022-10-02T05:37:36.470Z,83.84
2022-10-02T05:38:36.456Z,83.83
2022-10-02T05:39:36.452Z,84.01
2022-10-02T05:40:36.443Z,84.23
2022-10-02T05:41:36.401Z,84.12
2022-10-02T05:42:39.987Z,83.97
2022-10-02T05:43:36.400Z,84.15
2022-10-02T05:44:36.362Z,83.97
2022-10-02T05:45:36.353Z,84.03
2022-10-02T05:46:36.615Z,84.18
2022-10-02T05:47:36.328Z,84.16
2022-10-02T05:48:36.303Z,84.24
2022-10-02T05:49:36.306Z,84.32
2022-10-02T05:50:36.532Z,84.34
2022-10-02T05:51:36.268Z,84.38
2022-10-02T05:52:36.260Z,84.36
2022-10-02T05:53:36.245Z,84.46
2022-10-02T05:54:36.220Z,84.43
2022-10-02T05:55:36.223Z,84.52
2022-10-02T05:56:36.487Z,84.55
2022-10-02T05:57:36.191Z,84.70
2022-10-02T05:58:36.168Z,84.63
2022-10-02T05:59:36.174Z,84.69
2022-10-02T06:00:36.137Z,84.53
2022-10-02T06:01:36.163Z,84.43
2022-10-02T06:02:39.225Z,84.54
2022-10-02T06:03:36.095Z,84.50
2022-10-02T06:04:36.123Z,84.68
2022-10-02T06:05:36.084Z,84.73
2022-10-02T06:06:36.341Z,84.59
2022-10-02T06:07:36.051Z,84.63
2022-10-02T06:08:36.031Z,84.54
2022-10-02T06:09:36.013Z,84.79
2022-10-02T06:10:36.002Z,84.80
2022-10-02T06:11:36.004Z,84.91
2022-10-02T06:12:35.978Z,84.90
2022-10-02T06:13:35.969Z,84.98
2022-10-02T06:14:35.944Z,85.03
2022-10-02T06:15:35.932Z,85.04
2022-10-02T06:16:36.305Z,85.08
2022-10-02T06:17:35.925Z,85.16
2022-10-02T06:18:35.903Z,85.16
2022-10-02T06:19:35.900Z,85.14
2022-10-02T06:20:35.920Z,85.31
2022-10-02T06:21:35.914Z,85.29
2022-10-02T06:22:35.854Z,85.10
2022-10-02T06:23:35.842Z,85.11
2022-10-02T06:24:35.807Z,85.20
2022-10-02T06:25:35.828Z,85.25
2022-10-02T06:26:45.387Z,85.44
2022-10-02T06:27:35.899Z,85.56
2022-10-02T06:28:35.793Z,85.67
2022-10-02T06:29:35.769Z,85.75
2022-10-02T06:30:35.736Z,85.88
2022-10-02T06:31:35.799Z,85.90
2022-10-02T06:32:35.720Z,85.69
2022-10-02T06:33:35.682Z,85.77
2022-10-02T06:34:35.668Z,85.85
2022-10-02T06:35:35.699Z,85.89
2022-10-02T06:36:35.896Z,85.90
2022-10-02T06:37:35.625Z,86.07
2022-10-02T06:38:35.662Z,86.20
2022-10-02T06:39:35.626Z,86.13
2022-10-02T06:40:35.583Z,86.07
2022-10-02T06:41:35.577Z,86.23
2022-10-02T06:42:35.596Z,86.32
2022-10-02T06:43:35.630Z,86.45
2022-10-02T06:44:35.535Z,86.49
2022-10-02T06:45:35.571Z,86.53
2022-10-02T06:46:35.850Z,86.51
2022-10-02T06:47:35.484Z,86.55
2022-10-02T06:48:35.507Z,86.64
2022-10-02T06:49:35.475Z,86.73
2022-10-02T06:52:12.885Z,86.17
2022-10-02T06:53:13.801Z,86.66
2022-10-02T06:54:13.786Z,86.80
2022-10-02T06:55:14.116Z,86.85
2022-10-02T06:56:13.860Z,86.90
2022-10-02T06:57:13.746Z,86.80
2022-10-02T06:58:13.696Z,86.77
2022-10-02T06:59:14.145Z,86.95
2022-10-02T07:00:15.524Z,86.94
2022-10-02T07:01:13.778Z,86.98
2022-10-02T07:02:14.009Z,87.12
2022-10-02T07:03:13.744Z,87.13
2022-10-02T07:04:13.869Z,87.22
2022-10-02T07:05:14.803Z,87.24
2022-10-02T07:06:14.060Z,87.24
2022-10-02T07:07:13.724Z,87.24
2022-10-02T07:08:13.592Z,87.20
2022-10-02T07:09:13.597Z,87.20
2022-10-02T07:10:13.556Z,87.34
2022-10-02T07:11:13.544Z,87.36
2022-10-02T07:12:13.612Z,87.35
2022-10-02T07:13:13.516Z,87.48
2022-10-02T07:14:13.529Z,87.43
2022-10-02T07:15:13.509Z,87.35
2022-10-02T07:16:13.644Z,87.30
2022-10-02T07:18:45.209Z,86.89
2022-10-02T07:23:21.505Z,87.09
2022-10-02T07:24:27.386Z,87.56
2022-10-02T07:25:22.513Z,87.52
2022-10-02T07:29:15.674Z,86.86
2022-10-02T07:30:12.225Z,87.18
2022-10-02T07:31:14.267Z,87.26
2022-10-02T07:32:12.189Z,87.17
2022-10-02T07:33:12.220Z,87.25
2022-10-02T07:34:12.143Z,87.27
2022-10-02T07:35:12.217Z,86.97
2022-10-02T07:36:12.169Z,87.15
2022-10-02T07:58:34.893Z,86.02
2022-10-02T08:05:45.777Z,86.11
2022-10-02T08:06:27.150Z,86.59
2022-10-02T08:07:41.904Z,86.69
2022-10-02T08:18:22.839Z,85.61
2022-10-02T08:19:02.976Z,86.15
2022-10-02T08:21:37.065Z,85.75
2022-10-02T08:22:38.035Z,86.20
2022-10-02T08:23:38.165Z,86.35
2022-10-02T08:24:37.965Z,86.36
2022-10-02T08:25:38.509Z,86.38
2022-10-02T08:26:38.197Z,86.20
2022-10-02T08:27:37.982Z,86.02
2022-10-02T08:28:37.903Z,85.97
2022-10-02T08:29:38.030Z,86.01
2022-10-02T08:30:37.887Z,86.05
2022-10-02T08:31:38.036Z,85.97
2022-10-02T08:32:40.683Z,86.12
2022-10-02T08:33:37.875Z,86.12
2022-10-02T08:34:39.966Z,86.13
2022-10-02T08:35:38.188Z,86.22
2022-10-02T08:36:38.268Z,85.97
2022-10-02T08:40:04.723Z,85.50
2022-10-02T08:42:52.832Z,85.66
2022-10-02T08:43:52.734Z,86.19
2022-10-02T08:44:52.737Z,86.21
2022-10-02T08:45:58.997Z,86.18
2022-10-02T08:46:52.889Z,86.04
2022-10-02T08:47:52.696Z,86.06
2022-10-02T08:48:52.676Z,86.18
2022-10-02T08:49:52.675Z,86.08
2022-10-02T08:50:52.639Z,85.73
2022-10-02T08:51:52.628Z,85.72
2022-10-02T08:52:52.611Z,85.62
2022-10-02T08:53:52.607Z,85.81
2022-10-02T08:54:52.594Z,85.61
2022-10-02T08:55:52.576Z,85.70
2022-10-02T08:56:52.564Z,85.82
2022-10-02T08:57:52.544Z,85.96
2022-10-02T08:58:52.529Z,85.95
2022-10-02T08:59:52.591Z,85.89
2022-10-02T09:00:52.711Z,85.96
2022-10-02T09:01:55.241Z,85.89
2022-10-02T09:02:52.491Z,85.60
2022-10-02T09:03:52.467Z,85.58
2022-10-02T09:04:52.448Z,85.64
2022-10-02T09:05:52.449Z,85.62
2022-10-02T09:06:52.416Z,85.53
2022-10-02T09:07:52.408Z,85.49
2022-10-02T09:08:52.394Z,85.56
2022-10-02T09:09:52.403Z,85.60
2022-10-02T09:10:52.423Z,85.68
2022-10-02T09:11:52.356Z,85.67
2022-10-02T09:12:52.358Z,85.66
2022-10-02T09:13:52.337Z,85.61
2022-10-02T09:14:56.778Z,85.65
2022-10-02T09:15:52.339Z,85.74
2022-10-02T09:16:52.347Z,85.73
2022-10-02T09:17:52.296Z,85.75
2022-10-02T09:18:52.268Z,85.76
2022-10-02T09:19:52.249Z,85.71
2022-10-02T09:20:52.253Z,85.59
2022-10-02T09:21:52.790Z,85.52
2022-10-02T09:22:52.209Z,85.37
2022-10-02T09:23:52.201Z,85.48
2022-10-02T09:24:52.229Z,85.48
2022-10-02T09:25:52.188Z,85.42
2022-10-02T09:26:52.164Z,85.46
2022-10-02T09:27:52.262Z,85.45
2022-10-02T09:28:52.150Z,85.58
2022-10-02T09:29:52.128Z,85.69
2022-10-02T09:30:52.116Z,85.57
2022-10-02T09:31:52.219Z,85.52
2022-10-02T09:32:52.109Z,85.32
2022-10-02T09:33:52.115Z,85.02
2022-10-02T09:34:52.053Z,85.10
2022-10-02T09:35:52.076Z,84.94
2022-10-02T09:36:52.041Z,84.96
2022-10-02T09:37:52.029Z,85.00
2022-10-02T09:38:52.012Z,84.82
2022-10-02T09:39:52.003Z,84.64
2022-10-02T09:40:51.978Z,84.60
2022-10-02T09:41:51.980Z,84.32
2022-10-02T09:42:51.943Z,84.51
2022-10-02T09:43:51.933Z,84.63
2022-10-02T09:44:51.907Z,84.61
2022-10-02T09:45:51.947Z,84.85
2022-10-02T09:46:51.896Z,84.86
2022-10-02T09:47:51.891Z,84.78
2022-10-02T09:48:51.864Z,84.61
2022-10-02T09:49:51.837Z,84.46
2022-10-02T09:50:51.835Z,84.71
2022-10-02T09:51:51.805Z,84.81
2022-10-02T09:52:51.801Z,84.69
2022-10-02T09:53:51.808Z,84.69
2022-10-02T09:54:51.791Z,84.87
2022-10-02T09:55:51.790Z,84.92
2022-10-02T09:56:51.827Z,84.88
2022-10-02T09:57:51.779Z,84.93
2022-10-02T09:58:51.715Z,84.93
2022-10-02T09:59:51.740Z,84.97
2022-10-02T10:00:51.736Z,84.98
2022-10-02T10:01:51.738Z,84.94
2022-10-02T10:02:51.659Z,84.95
2022-10-02T10:03:51.639Z,84.88
2022-10-02T10:05:05.465Z,84.79
2022-10-02T10:05:51.627Z,84.58
2022-10-02T10:06:51.614Z,84.64
2022-10-02T10:07:51.616Z,84.60
2022-10-02T10:08:51.565Z,84.65
2022-10-02T10:09:51.765Z,84.71
2022-10-02T10:10:51.577Z,84.60
2022-10-02T10:11:51.538Z,84.74
2022-10-02T10:12:51.510Z,84.83
2022-10-02T10:13:51.532Z,84.53
2022-10-02T10:14:51.510Z,84.57
2022-10-02T10:15:51.494Z,84.53
2022-10-02T10:16:51.526Z,84.51
2022-10-02T10:17:51.457Z,84.44
2022-10-02T10:18:52.054Z,84.69
2022-10-02T10:19:51.473Z,84.80
2022-10-02T10:20:51.398Z,84.45
2022-10-02T10:21:51.392Z,84.21
2022-10-02T10:22:51.381Z,84.36
2022-10-02T10:23:51.376Z,84.06
2022-10-02T10:24:51.401Z,84.30
2022-10-02T10:25:51.344Z,84.37
2022-10-02T10:26:51.345Z,84.43
2022-10-02T10:27:51.340Z,84.31
2022-10-02T10:28:51.314Z,84.18
2022-10-02T10:29:51.286Z,84.11
2022-10-02T10:30:51.284Z,84.19
2022-10-02T10:31:51.302Z,84.15
2022-10-02T10:32:51.248Z,84.10
2022-10-02T10:33:51.223Z,84.01
2022-10-02T10:34:51.236Z,84.00
2022-10-02T10:35:51.197Z,84.04
2022-10-02T10:36:51.184Z,84.04
2022-10-02T10:37:51.164Z,84.09
2022-10-02T10:38:51.211Z,84.22
2022-10-02T10:39:51.167Z,84.21
2022-10-02T10:40:51.136Z,84.12
2022-10-02T10:41:51.125Z,84.20
2022-10-02T10:43:06.978Z,84.19
2022-10-02T10:43:51.087Z,83.95
2022-10-02T10:44:51.084Z,84.05
2022-10-02T10:45:51.153Z,84.14
2022-10-02T10:46:51.073Z,83.86
2022-10-02T10:47:51.034Z,83.87
2022-10-02T10:48:51.045Z,83.91
2022-10-02T10:49:51.066Z,83.96
2022-10-02T10:50:51.014Z,83.91
2022-10-02T10:51:50.976Z,84.01
2022-10-02T10:52:52.061Z,83.99
2022-10-02T10:53:50.971Z,83.93
2022-10-02T10:54:50.948Z,83.89
2022-10-02T10:55:50.920Z,83.73
2022-10-02T10:56:50.951Z,83.80
2022-10-02T10:57:50.909Z,83.37
2022-10-02T10:58:50.883Z,83.37
2022-10-02T10:59:50.912Z,83.52
2022-10-02T11:00:50.950Z,83.52
2022-10-02T11:01:50.950Z,83.47
2022-10-02T11:02:50.840Z,83.48
2022-10-02T11:03:50.818Z,83.70
2022-10-02T11:04:50.835Z,83.45
2022-10-02T11:05:50.791Z,83.32
2022-10-02T11:06:50.777Z,83.14
2022-10-02T11:07:50.759Z,82.88
2022-10-02T11:08:50.750Z,82.74
2022-10-02T11:09:51.585Z,82.86
2022-10-02T11:10:50.734Z,82.67
2022-10-02T11:11:50.707Z,82.69
2022-10-02T11:12:50.707Z,82.39
2022-10-02T11:13:50.707Z,82.04
2022-10-02T11:14:50.674Z,81.94
2022-10-02T11:15:50.663Z,81.68
2022-10-02T11:16:50.712Z,81.16
2022-10-02T11:17:50.648Z,80.92
2022-10-02T11:18:50.622Z,80.49
2022-10-02T11:19:50.602Z,80.41
2022-10-02T11:20:50.602Z,80.39
2022-10-02T11:21:50.610Z,80.21
2022-10-02T11:22:50.570Z,80.20
2022-10-02T11:23:50.577Z,80.04
2022-10-02T11:24:50.558Z,79.75
2022-10-02T11:25:50.542Z,79.20
2022-10-02T11:26:50.551Z,78.65
2022-10-02T11:27:50.546Z,78.93
2022-10-02T11:28:50.520Z,79.04
2022-10-02T11:29:50.469Z,78.72
2022-10-02T11:30:50.464Z,78.57
2022-10-02T11:31:51.142Z,78.52
2022-10-02T11:32:50.452Z,78.18
2022-10-02T11:33:50.427Z,78.16
2022-10-02T11:34:50.403Z,77.99
2022-10-02T11:35:50.575Z,77.89
2022-10-02T11:36:50.396Z,78.12
2022-10-02T11:37:50.369Z,77.53
2022-10-02T11:38:50.376Z,77.83
2022-10-02T11:39:50.332Z,77.77
2022-10-02T11:40:50.339Z,77.31
2022-10-02T11:41:50.350Z,76.11
2022-10-02T11:42:50.350Z,76.36
2022-10-02T11:43:50.286Z,75.87
2022-10-02T11:44:50.272Z,75.53
2022-10-02T11:45:50.315Z,75.53
2022-10-02T11:46:50.279Z,75.71
2022-10-02T11:47:50.263Z,74.86
2022-10-02T11:48:50.243Z,74.57
2022-10-02T11:49:50.217Z,74.15
2022-10-02T11:50:50.212Z,73.71
2022-10-02T11:51:50.194Z,73.78
2022-10-02T11:52:50.174Z,73.89
2022-10-02T11:53:51.156Z,74.20
2022-10-02T11:54:50.154Z,73.49
2022-10-02T11:55:50.128Z,73.66
2022-10-02T11:56:50.149Z,73.48
2022-10-02T11:57:50.111Z,73.75
2022-10-02T11:58:50.117Z,73.14
2022-10-02T11:59:50.078Z,73.31
2022-10-02T12:00:50.145Z,72.80
2022-10-02T12:01:50.065Z,73.19
2022-10-02T12:02:50.118Z,73.60
2022-10-02T12:03:50.050Z,73.77
2022-10-02T12:04:50.122Z,73.57
2022-10-02T12:05:50.012Z,73.72
2022-10-02T12:06:50.008Z,73.08
2022-10-02T12:07:49.983Z,73.31
2022-10-02T12:08:49.978Z,72.99
2022-10-02T12:09:49.971Z,72.61
2022-10-02T12:10:49.938Z,72.62
2022-10-02T12:11:49.916Z,72.94
2022-10-02T12:12:49.911Z,72.30
2022-10-02T12:13:49.917Z,72.32
2022-10-02T12:14:49.891Z,72.61
2022-10-02T12:15:49.873Z,72.52
2022-10-02T12:16:49.916Z,72.58
2022-10-02T12:17:49.862Z,72.74
2022-10-02T12:18:49.823Z,72.97
2022-10-02T12:19:49.820Z,73.14
2022-10-02T12:20:49.838Z,73.14
2022-10-02T12:21:49.903Z,72.97
2022-10-02T12:22:49.785Z,72.78
2022-10-02T12:23:49.789Z,73.24
2022-10-02T12:24:54.727Z,72.81
2022-10-02T12:25:49.863Z,72.69
2022-10-02T12:26:49.731Z,72.65
2022-10-02T12:27:49.766Z,72.95
2022-10-02T12:28:49.712Z,72.69
2022-10-02T12:29:49.679Z,72.76
2022-10-02T12:30:49.710Z,72.80
2022-10-02T12:31:49.690Z,72.87
2022-10-02T12:32:49.725Z,72.28
2022-10-02T12:33:54.225Z,71.97
2022-10-02T12:34:49.625Z,72.05
2022-10-02T12:35:49.614Z,71.91
2022-10-02T12:36:49.596Z,71.96
2022-10-02T12:37:49.594Z,71.75
2022-10-02T12:38:49.587Z,71.48
2022-10-02T12:39:49.553Z,71.22
2022-10-02T12:40:49.558Z,71.52
2022-10-02T12:41:49.554Z,71.37
2022-10-02T12:42:49.645Z,71.36
2022-10-02T12:43:49.565Z,71.48
2022-10-02T12:44:49.500Z,71.48
2022-10-02T12:45:49.540Z,71.14
2022-10-02T12:46:49.462Z,71.30
2022-10-02T12:47:49.448Z,71.32
2022-10-02T12:48:49.434Z,70.94
2022-10-02T12:49:49.428Z,70.56
2022-10-02T12:50:49.457Z,70.52
2022-10-02T12:51:49.446Z,70.34
2022-10-02T12:52:49.411Z,70.57
2022-10-02T12:53:49.371Z,70.17
2022-10-02T12:54:49.409Z,70.35
2022-10-02T12:55:49.345Z,70.38
2022-10-02T12:56:49.864Z,70.35
2022-10-02T12:57:50.092Z,70.24
2022-10-02T12:58:49.311Z,70.01
2022-10-02T12:59:49.306Z,69.53
2022-10-02T13:00:49.341Z,69.61
2022-10-02T13:01:49.321Z,69.91
2022-10-02T13:03:00.838Z,69.42
2022-10-02T13:05:00.334Z,68.53
2022-10-02T13:06:00.722Z,69.24
2022-10-02T13:07:00.712Z,69.33
2022-10-02T13:08:00.714Z,69.11
2022-10-02T13:09:00.680Z,69.45
2022-10-02T13:10:00.684Z,69.51
2022-10-02T13:11:00.661Z,69.52
2022-10-02T13:12:00.654Z,69.53
2022-10-02T13:13:00.637Z,69.67
2022-10-02T13:14:00.613Z,69.73
2022-10-02T13:15:00.606Z,70.08
2022-10-02T13:16:00.593Z,70.32
2022-10-02T13:17:00.631Z,70.25
2022-10-02T13:18:00.560Z,70.52
2022-10-02T13:19:00.556Z,70.77
2022-10-02T13:20:00.536Z,71.09
2022-10-02T13:21:00.531Z,71.21
2022-10-02T13:22:00.509Z,71.64
2022-10-02T13:23:00.505Z,71.78
2022-10-02T13:24:00.540Z,72.05
2022-10-02T13:25:00.481Z,72.16
2022-10-02T13:26:00.475Z,72.22
2022-10-02T13:27:00.449Z,72.36
2022-10-02T13:28:00.465Z,72.62
2022-10-02T13:29:00.435Z,72.57
2022-10-02T13:30:00.408Z,72.83
2022-10-02T13:31:00.407Z,73.08
2022-10-02T13:32:00.399Z,73.12
2022-10-02T13:33:00.370Z,73.36
2022-10-02T13:34:00.346Z,73.66
2022-10-02T13:35:00.337Z,73.78
2022-10-02T13:36:00.325Z,74.02
2022-10-02T13:37:00.331Z,74.10
2022-10-02T13:38:00.303Z,74.40
2022-10-02T13:39:00.301Z,74.29
2022-10-02T13:40:00.272Z,74.36
2022-10-02T13:41:00.279Z,74.20
2022-10-02T13:42:00.269Z,74.33
2022-10-02T13:43:00.246Z,74.28
2022-10-02T13:44:00.215Z,74.27
2022-10-02T13:45:00.244Z,74.80
2022-10-02T13:46:00.305Z,75.46