createdAt,value
2023-12-08T11:41:13.304Z,51.08
2023-12-08T11:43:43.632Z,48.88
2023-12-08T11:46:11.915Z,27.75
2023-12-08T11:48:40.704Z,9.88
2023-12-08T11:51:10.411Z,11.50
2023-12-08T11:53:53.371Z,10.48
2023-12-08T11:56:40.728Z,11.90
2023-12-08T11:59:08.899Z,10.10
2023-12-08T12:01:39.336Z,12.15
2023-12-08T12:04:07.739Z,12.77
2023-12-08T12:06:38.585Z,10.77
2023-12-08T12:09:08.446Z,13.52
2023-12-08T12:11:39.187Z,14.00
2023-12-08T12:14:09.303Z,13.57
2023-12-08T12:16:37.778Z,14.85
2023-12-08T12:19:06.167Z,15.13
2023-12-08T12:21:34.361Z,16.67
2023-12-08T12:24:03.941Z,13.82
2023-12-08T12:26:32.558Z,17.55
2023-12-08T12:29:00.671Z,14.25
2023-12-08T12:31:28.900Z,11.82
2023-12-08T12:33:57.264Z,14.65
2023-12-08T12:36:25.987Z,11.45
2023-12-08T12:38:55.159Z,13.98
2023-12-08T12:41:28.229Z,11.10
2023-12-08T12:43:59.662Z,12.70
2023-12-08T12:46:28.011Z,11.98
2023-12-08T12:48:56.779Z,16.63
2023-12-08T12:54:04.998Z,12.63
2023-12-08T12:56:35.690Z,25.30
2023-12-08T12:59:04.942Z,16.48
2023-12-08T13:01:33.428Z,13.88
2023-12-08T13:04:02.188Z,14.45
2023-12-08T13:06:31.789Z,13.55
2023-12-08T13:09:00.283Z,13.32
2023-12-08T13:11:29.893Z,16.08
2023-12-08T13:13:59.496Z,14.35
2023-12-08T13:16:27.796Z,11.63
2023-12-08T13:18:56.363Z,15.85
2023-12-08T13:21:24.891Z,12.85
2023-12-08T13:23:53.070Z,15.70
2023-12-08T13:26:21.232Z,14.68
2023-12-08T13:28:49.257Z,16.10
2023-12-08T13:31:18.720Z,13.15
2023-12-08T13:33:48.942Z,16.48
2023-12-08T13:36:17.699Z,14.32
2023-12-08T13:38:45.952Z,16.02
2023-12-08T13:41:14.059Z,16.30
2023-12-08T13:43:42.482Z,14.93
2023-12-08T13:46:10.729Z,12.63
2023-12-08T13:48:40.492Z,16.17
2023-12-08T13:51:24.879Z,14.90
2023-12-08T13:53:56.837Z,10.82
2023-12-08T13:56:25.000Z,14.23
2023-12-08T13:58:53.135Z,12.65
2023-12-08T14:01:22.494Z,15.82
2023-12-08T14:03:52.313Z,14.50
2023-12-08T14:06:21.291Z,16.02
2023-12-08T14:08:51.948Z,18.67
2023-12-08T14:11:20.428Z,17.02
2023-12-08T14:13:48.563Z,19.73
2023-12-08T14:16:16.771Z,14.35
2023-12-08T14:18:45.297Z,16.63
2023-12-08T14:21:46.643Z,15.77
2023-12-08T14:24:16.144Z,15.13
2023-12-08T14:26:45.783Z,21.30
2023-12-08T14:29:14.423Z,16.55
2023-12-08T14:31:42.660Z,18.45
2023-12-08T14:34:11.100Z,20.10
2023-12-08T14:36:39.455Z,22.42
2023-12-08T14:39:08.324Z,20.92
2023-12-08T14:41:38.072Z,21.23
2023-12-08T14:44:06.404Z,20.60
2023-12-08T14:46:35.780Z,21.42
2023-12-08T14:49:05.769Z,19.60
2023-12-08T14:51:34.308Z,21.67
2023-12-08T14:54:02.450Z,19.88
2023-12-08T14:56:30.919Z,18.95
2023-12-08T14:59:00.510Z,19.58
2023-12-08T15:01:28.788Z,22.92
2023-12-08T15:03:57.006Z,25.05
2023-12-08T15:06:25.611Z,20.58
2023-12-08T15:08:56.297Z,19.35
2023-12-08T15:11:24.559Z,27.92
2023-12-08T15:13:52.775Z,21.80
2023-12-08T15:16:22.419Z,24.58
2023-12-08T15:18:50.762Z,23.65
2023-12-08T15:21:22.725Z,27.38
2023-12-08T15:23:57.808Z,26.35
2023-12-08T15:26:27.313Z,28.02
2023-12-08T15:28:55.495Z,24.20
2023-12-08T15:31:25.069Z,23.92
2023-12-08T15:33:54.746Z,28.40
2023-12-08T15:36:23.089Z,23.27
2023-12-08T15:38:51.355Z,23.70
2023-12-08T15:41:19.539Z,21.90
2023-12-08T15:43:48.348Z,24.60
2023-12-08T15:48:45.985Z,28.02
2023-12-08T15:51:14.869Z,23.92
2023-12-08T15:53:44.094Z,27.50
2023-12-08T15:56:12.988Z,22.10
2023-12-08T15:58:42.271Z,27.95
2023-12-08T16:01:10.380Z,25.75
2023-12-08T16:03:38.476Z,25.90
2023-12-08T16:06:14.766Z,27.00
2023-12-08T16:08:44.290Z,30.88
2023-12-08T16:11:18.049Z,26.70
2023-12-08T16:13:47.347Z,23.40
2023-12-08T16:16:15.730Z,28.75
2023-12-08T16:18:44.121Z,25.13
2023-12-08T16:21:23.580Z,27.40
2023-12-08T16:23:52.019Z,27.75
2023-12-08T16:26:21.289Z,24.95
2023-12-08T16:28:50.196Z,31.80
2023-12-08T16:31:19.724Z,27.23
2023-12-08T16:33:48.457Z,20.88
2023-12-08T16:36:16.912Z,23.45
2023-12-08T16:38:46.640Z,24.80
2023-12-08T16:41:15.087Z,26.40
2023-12-08T16:43:43.341Z,23.35
2023-12-08T16:46:11.855Z,27.77
2023-12-08T16:48:40.475Z,24.65
2023-12-08T16:51:08.984Z,25.10
2023-12-08T16:53:37.668Z,28.10
2023-12-08T16:56:07.885Z,22.33
2023-12-08T16:58:36.094Z,24.10
2023-12-08T17:01:04.932Z,25.98
2023-12-08T17:03:33.280Z,32.20
2023-12-08T17:06:02.773Z,24.95
2023-12-08T17:08:31.039Z,20.98
2023-12-08T17:10:59.450Z,26.00
2023-12-08T17:13:28.878Z,23.00
2023-12-08T17:15:57.163Z,24.33
2023-12-08T17:18:25.326Z,20.15
2023-12-08T17:20:53.690Z,23.88
2023-12-08T17:23:22.020Z,28.05
2023-12-08T17:25:50.273Z,30.45
2023-12-08T17:28:18.618Z,20.10
2023-12-08T17:30:48.318Z,25.88
2023-12-08T17:33:17.022Z,27.08
2023-12-08T17:38:16.927Z,22.90
2023-12-08T17:40:45.877Z,26.40
2023-12-08T17:43:14.239Z,19.75
2023-12-08T17:45:44.196Z,27.25
2023-12-08T17:48:14.099Z,24.30
2023-12-08T17:50:42.694Z,24.10
2023-12-08T17:53:11.222Z,19.27
2023-12-08T17:55:39.610Z,21.30
2023-12-08T17:58:08.015Z,18.13
2023-12-08T18:00:36.504Z,20.20
2023-12-08T18:03:05.885Z,16.15
2023-12-08T18:05:35.617Z,22.33
2023-12-08T18:08:04.009Z,18.40
2023-12-08T18:10:32.759Z,20.45
2023-12-08T18:15:28.947Z,20.92
2023-12-08T18:17:57.306Z,20.67
2023-12-08T18:20:25.471Z,20.20
2023-12-08T18:22:54.996Z,20.80
2023-12-08T18:25:23.228Z,18.25
2023-12-08T18:28:05.484Z,18.83
2023-12-08T18:30:40.195Z,22.25
2023-12-08T18:33:08.518Z,20.40
2023-12-08T18:35:36.847Z,29.13
2023-12-08T18:38:06.428Z,24.27
2023-12-08T18:40:35.224Z,21.00
2023-12-08T18:47:59.857Z,25.58
2023-12-08T18:50:31.687Z,25.27
2023-12-08T18:53:00.265Z,23.42
2023-12-08T18:55:32.375Z,21.70
2023-12-08T18:58:00.601Z,22.05
2023-12-08T19:00:29.004Z,23.85
2023-12-08T19:02:57.320Z,20.40
2023-12-08T19:05:25.532Z,16.45
2023-12-08T19:07:53.784Z,20.65
2023-12-08T19:10:21.900Z,19.02
2023-12-08T19:12:51.430Z,26.63
2023-12-08T19:15:21.737Z,18.45
2023-12-08T19:17:50.007Z,15.30
2023-12-08T19:20:18.130Z,25.20
2023-12-08T19:22:46.372Z,19.48
2023-12-08T19:25:16.771Z,17.92
2023-12-08T19:27:44.917Z,21.23
2023-12-08T19:30:14.796Z,21.13
2023-12-08T19:32:43.027Z,14.93
2023-12-08T19:35:11.217Z,16.52
2023-12-08T19:37:39.394Z,17.75
2023-12-08T19:40:09.038Z,20.98
2023-12-08T19:42:37.410Z,17.38
2023-12-08T19:45:06.897Z,16.65
2023-12-08T19:48:01.154Z,15.00
2023-12-08T19:50:32.195Z,18.40
2023-12-08T19:53:00.479Z,18.83
2023-12-08T19:55:28.594Z,18.17
2023-12-08T19:58:00.043Z,24.23
2023-12-08T20:00:28.796Z,17.92
2023-12-08T20:02:59.398Z,21.35
2023-12-08T20:05:29.555Z,15.25
2023-12-08T20:08:00.721Z,17.48
2023-12-08T20:10:29.023Z,18.85
2023-12-08T20:12:57.255Z,16.67
2023-12-08T20:15:28.209Z,14.07
2023-12-08T20:17:58.716Z,17.88
2023-12-08T20:20:27.155Z,17.65
2023-12-08T20:22:55.464Z,13.80
2023-12-08T20:25:23.752Z,16.17
2023-12-08T20:27:51.958Z,16.55
2023-12-08T20:30:20.331Z,15.35
2023-12-08T20:32:49.793Z,14.00
2023-12-08T20:35:19.584Z,17.30
2023-12-08T20:37:47.671Z,15.93
2023-12-08T20:40:16.576Z,15.40
2023-12-08T20:42:45.042Z,9.55
2023-12-08T20:45:13.593Z,16.48
2023-12-08T20:47:41.877Z,11.82
2023-12-08T20:50:20.075Z,11.38
2023-12-08T20:52:49.606Z,16.42
2023-12-08T20:55:17.913Z,14.70
2023-12-08T20:57:46.335Z,17.35
2023-12-08T21:00:15.302Z,14.00
2023-12-08T21:02:43.424Z,10.70
2023-12-08T21:05:11.641Z,11.35
2023-12-08T21:07:40.411Z,9.77
2023-12-08T21:12:38.364Z,11.52
2023-12-08T21:15:09.880Z,9.05
2023-12-08T21:17:39.314Z,13.15
2023-12-08T21:20:08.774Z,10.15
2023-12-08T21:22:40.717Z,7.82
2023-12-08T21:25:11.406Z,10.38
2023-12-08T21:27:40.574Z,9.00
2023-12-08T21:30:10.165Z,11.10
2023-12-08T21:32:38.970Z,11.73
2023-12-08T21:35:08.174Z,12.23
2023-12-08T21:37:37.414Z,7.82
2023-12-08T21:40:06.290Z,14.00
2023-12-08T21:45:04.014Z,9.82
2023-12-08T21:47:32.705Z,7.85
2023-12-08T21:52:28.860Z,8.32
2023-12-08T21:54:57.313Z,8.85
2023-12-08T21:57:25.872Z,10.82
2023-12-08T21:59:55.681Z,7.13
2023-12-08T22:02:23.945Z,7.95
2023-12-08T22:04:52.167Z,7.85
2023-12-08T22:07:20.325Z,10.18
2023-12-08T22:09:48.657Z,9.07
2023-12-08T22:12:18.508Z,9.63
2023-12-08T22:14:46.830Z,9.05
2023-12-08T22:17:16.758Z,9.05
2023-12-08T22:19:45.093Z,7.38
2023-12-08T22:22:13.313Z,9.80
2023-12-08T22:24:41.440Z,11.20
2023-12-08T22:27:09.672Z,7.32
2023-12-08T22:29:38.572Z,7.95
2023-12-08T22:32:09.813Z,8.55
2023-12-08T22:34:39.606Z,7.30
2023-12-08T22:37:07.946Z,9.25
2023-12-08T22:39:36.363Z,6.55
2023-12-08T22:42:04.813Z,8.02
2023-12-08T22:44:33.894Z,8.68
2023-12-08T22:47:02.145Z,10.60
2023-12-08T22:49:30.259Z,8.48
2023-12-08T22:51:59.957Z,8.57
2023-12-08T22:54:28.443Z,8.68
2023-12-08T22:56:56.768Z,7.53
2023-12-08T22:59:25.159Z,9.40
2023-12-08T23:01:53.324Z,7.40
2023-12-08T23:04:21.589Z,9.00
2023-12-08T23:06:50.289Z,4.93
2023-12-08T23:09:19.981Z,6.35
2023-12-08T23:11:48.231Z,8.20
2023-12-08T23:14:16.426Z,11.75
2023-12-08T23:16:44.553Z,6.85
2023-12-08T23:19:12.876Z,8.65
2023-12-08T23:21:41.486Z,7.78
2023-12-08T23:24:09.874Z,8.98
2023-12-08T23:26:42.048Z,8.13
2023-12-08T23:29:10.423Z,8.10
2023-12-08T23:31:38.714Z,4.90
2023-12-08T23:34:07.370Z,7.63
2023-12-08T23:36:35.931Z,9.00
2023-12-08T23:39:04.445Z,4.38
2023-12-08T23:41:32.802Z,5.25
2023-12-08T23:44:02.283Z,5.40
2023-12-08T23:46:30.435Z,6.25
2023-12-08T23:48:58.754Z,6.53
2023-12-08T23:51:27.222Z,5.15
2023-12-08T23:53:55.514Z,8.00
2023-12-08T23:56:24.107Z,6.63
2023-12-08T23:58:53.321Z,8.13
