createdAt,value
2019-05-19T00:00:23.148Z,33.90
2019-05-19T00:02:52.734Z,33.73
2019-05-19T00:05:22.433Z,34.40
2019-05-19T00:07:52.028Z,31.57
2019-05-19T00:10:21.560Z,31.10
2019-05-19T00:12:51.084Z,36.03
2019-05-19T00:15:20.723Z,34.63
2019-05-19T00:17:50.377Z,32.97
2019-05-19T00:20:20.857Z,32.53
2019-05-19T00:22:50.428Z,32.20
2019-05-19T00:25:20.027Z,32.67
2019-05-19T00:27:49.526Z,34.23
2019-05-19T00:30:19.200Z,33.90
2019-05-19T00:32:48.701Z,31.67
2019-05-19T00:35:18.214Z,37.10
2019-05-19T00:37:47.888Z,40.80
2019-05-19T00:40:17.547Z,31.37
2019-05-19T00:42:47.052Z,38.10
2019-05-19T00:45:17.147Z,37.70
2019-05-19T00:47:46.677Z,42.30
2019-05-19T00:50:16.565Z,39.50
2019-05-19T00:52:46.128Z,42.47
2019-05-19T00:55:16.009Z,41.93
2019-05-19T00:57:45.661Z,42.60
2019-05-19T01:00:15.893Z,40.20
2019-05-19T01:02:45.442Z,42.40
2019-05-19T01:05:15.084Z,43.47
2019-05-19T01:07:44.614Z,42.30
2019-05-19T01:10:14.400Z,40.83
2019-05-19T01:12:43.982Z,40.90
2019-05-19T01:15:13.731Z,44.80
2019-05-19T01:17:43.243Z,41.50
2019-05-19T01:20:13.152Z,37.77
2019-05-19T01:22:42.709Z,42.67
2019-05-19T01:25:14.144Z,43.60
2019-05-19T01:27:43.844Z,45.47
2019-05-19T01:30:13.981Z,43.70
2019-05-19T01:32:43.577Z,44.67
2019-05-19T01:35:13.291Z,45.70
2019-05-19T01:37:42.946Z,43.90
2019-05-19T01:40:12.728Z,46.50
2019-05-19T01:42:42.325Z,43.33
2019-05-19T01:45:12.208Z,44.17
2019-05-19T01:47:41.743Z,43.87
2019-05-19T01:50:18.950Z,46.10
2019-05-19T01:52:42.723Z,50.23
2019-05-19T01:55:13.239Z,45.93
2019-05-19T01:57:42.822Z,47.80
2019-05-19T02:00:12.869Z,45.13
2019-05-19T02:02:42.535Z,50.93
2019-05-19T02:05:12.033Z,49.17
2019-05-19T02:07:41.687Z,49.30
2019-05-19T02:10:12.048Z,51.80
2019-05-19T02:12:41.674Z,49.47
2019-05-19T02:15:11.462Z,51.87
2019-05-19T02:17:41.020Z,48.27
2019-05-19T02:20:11.051Z,48.33
2019-05-19T02:22:40.653Z,50.93
2019-05-19T02:25:10.425Z,49.13
2019-05-19T02:27:39.957Z,51.77
2019-05-19T02:30:10.182Z,50.03
2019-05-19T02:32:39.776Z,53.13
2019-05-19T02:35:09.608Z,58.13
2019-05-19T02:37:39.183Z,57.83
2019-05-19T02:40:09.312Z,53.17
2019-05-19T02:42:41.369Z,53.40
2019-05-19T02:45:11.489Z,58.57
2019-05-19T02:47:43.388Z,56.67
2019-05-19T02:50:13.347Z,53.93
2019-05-19T02:52:46.007Z,55.17
2019-05-19T02:55:16.556Z,54.27
2019-05-19T02:57:47.720Z,55.60
2019-05-19T03:00:17.989Z,58.80
2019-05-19T03:02:47.511Z,59.77
2019-05-19T03:05:17.025Z,56.43
2019-05-19T03:07:46.589Z,63.90
2019-05-19T03:10:16.267Z,60.90
2019-05-19T03:12:45.768Z,65.80
2019-05-19T03:15:15.387Z,62.37
2019-05-19T03:17:44.911Z,71.87
2019-05-19T03:20:15.415Z,72.27
2019-05-19T03:22:45.000Z,66.00
2019-05-19T03:25:14.662Z,71.23
2019-05-19T03:27:44.223Z,80.33
2019-05-19T03:30:16.150Z,75.67
2019-05-19T03:32:47.395Z,86.40
2019-05-19T03:35:16.967Z,83.43
2019-05-19T03:37:47.657Z,84.83
2019-05-19T03:40:19.889Z,82.37
2019-05-19T03:42:51.423Z,94.23
2019-05-19T03:45:21.118Z,103.57
2019-05-19T03:47:50.632Z,114.70
2019-05-19T03:50:20.227Z,99.67
2019-05-19T03:52:49.761Z,89.50
2019-05-19T03:55:19.379Z,94.43
2019-05-19T03:57:48.994Z,90.27
2019-05-19T04:00:19.032Z,92.00
2019-05-19T04:02:48.636Z,93.47
2019-05-19T04:05:18.210Z,93.80
2019-05-19T04:07:47.734Z,95.87
2019-05-19T04:10:17.937Z,85.40
2019-05-19T04:12:47.566Z,93.60
2019-05-19T04:15:17.262Z,96.33
2019-05-19T04:17:46.854Z,92.07
2019-05-19T04:20:16.713Z,90.70
2019-05-19T04:22:46.316Z,87.10
2019-05-19T04:25:15.961Z,79.60
2019-05-19T04:27:45.517Z,85.07
2019-05-19T04:30:15.284Z,81.43
2019-05-19T04:32:44.790Z,77.43
2019-05-19T04:35:14.457Z,84.60
2019-05-19T04:37:44.033Z,83.23
2019-05-19T04:40:13.693Z,84.43
2019-05-19T04:42:43.249Z,86.40
2019-05-19T04:45:12.890Z,82.93
2019-05-19T04:47:42.465Z,90.50
2019-05-19T04:50:12.058Z,84.40
2019-05-19T04:52:41.586Z,90.10
2019-05-19T04:55:11.326Z,92.07
2019-05-19T04:57:40.892Z,83.30
2019-05-19T05:00:10.736Z,82.70
2019-05-19T05:02:40.273Z,86.20
2019-05-19T05:05:10.302Z,83.00
2019-05-19T05:07:39.891Z,78.17
2019-05-19T05:10:10.029Z,80.17
2019-05-19T05:12:39.643Z,92.63
2019-05-19T05:15:09.570Z,82.00
2019-05-19T05:17:39.127Z,83.50
2019-05-19T05:20:09.993Z,83.07
2019-05-19T05:22:39.490Z,77.17
2019-05-19T05:25:09.425Z,81.53
2019-05-19T05:27:39.134Z,88.60
2019-05-19T05:30:09.666Z,80.67
2019-05-19T05:32:39.642Z,80.53
2019-05-19T05:35:09.438Z,86.47
2019-05-19T05:37:38.967Z,83.77
2019-05-19T05:40:09.251Z,84.43
2019-05-19T05:42:38.914Z,76.77
2019-05-19T05:45:08.829Z,80.03
2019-05-19T05:47:38.455Z,76.50
2019-05-19T05:50:08.490Z,78.70
2019-05-19T05:52:39.139Z,80.77
2019-05-19T05:55:09.068Z,81.80
2019-05-19T05:57:38.569Z,76.63
2019-05-19T06:00:08.788Z,82.00
2019-05-19T06:02:38.427Z,80.80
2019-05-19T06:05:08.649Z,77.97
2019-05-19T06:07:38.211Z,79.00
2019-05-19T06:10:08.445Z,77.97
2019-05-19T06:12:37.951Z,76.20
2019-05-19T06:15:07.957Z,75.30
2019-05-19T06:17:37.490Z,75.10
2019-05-19T06:20:08.111Z,74.33
2019-05-19T06:22:54.510Z,76.17
2019-05-19T06:25:10.196Z,69.63
2019-05-19T06:27:39.760Z,67.03
2019-05-19T06:30:09.569Z,65.60
2019-05-19T06:32:43.522Z,70.67
2019-05-19T06:35:14.864Z,66.77
2019-05-19T06:37:44.379Z,64.73
2019-05-19T06:40:14.291Z,65.30
2019-05-19T06:42:44.111Z,62.73
2019-05-19T06:45:13.947Z,62.10
2019-05-19T06:47:43.519Z,54.37
2019-05-19T06:50:15.422Z,60.30
2019-05-19T06:52:45.057Z,60.80
2019-05-19T06:55:15.823Z,61.70
2019-05-19T06:57:45.473Z,63.13
2019-05-19T07:00:15.569Z,57.00
2019-05-19T07:02:45.237Z,52.87
2019-05-19T07:05:15.011Z,54.03
2019-05-19T07:07:44.695Z,58.00
2019-05-19T07:10:14.449Z,46.70
2019-05-19T07:12:44.184Z,47.43
2019-05-19T07:15:14.329Z,51.10
2019-05-19T07:17:44.076Z,51.40
2019-05-19T07:20:14.165Z,50.03
2019-05-19T07:22:43.699Z,46.93
2019-05-19T07:25:13.489Z,52.80
2019-05-19T07:27:43.027Z,49.80
2019-05-19T07:30:13.002Z,47.70
2019-05-19T07:32:42.539Z,45.30
2019-05-19T07:35:12.267Z,38.20
2019-05-19T07:37:41.822Z,39.13
2019-05-19T07:40:11.796Z,42.27
2019-05-19T07:42:41.315Z,41.70
2019-05-19T07:45:11.439Z,40.33
2019-05-19T07:47:41.057Z,40.17
2019-05-19T07:50:10.652Z,39.87
2019-05-19T07:52:40.179Z,36.90
2019-05-19T07:55:09.943Z,38.90
2019-05-19T07:57:39.635Z,33.87
2019-05-19T08:00:11.005Z,36.17
2019-05-19T08:02:40.580Z,32.93
2019-05-19T08:05:10.257Z,37.90
2019-05-19T08:07:39.923Z,35.80
2019-05-19T08:10:09.543Z,33.20
2019-05-19T08:12:39.139Z,34.10
2019-05-19T08:15:09.296Z,35.93
2019-05-19T08:17:39.012Z,36.40
2019-05-19T08:20:08.990Z,37.97
2019-05-19T08:22:38.584Z,40.40
2019-05-19T08:25:08.381Z,33.90
2019-05-19T08:27:37.927Z,38.03
2019-05-19T08:30:09.014Z,39.53
2019-05-19T08:32:38.517Z,41.77
2019-05-19T08:35:08.688Z,35.77
2019-05-19T08:37:38.241Z,36.17
2019-05-19T08:40:08.086Z,37.40
2019-05-19T08:42:38.571Z,36.80
2019-05-19T08:45:08.809Z,37.10
2019-05-19T08:47:38.311Z,31.80
2019-05-19T08:50:08.491Z,33.40
2019-05-19T08:52:38.429Z,34.73
2019-05-19T08:55:08.021Z,35.67
2019-05-19T08:57:38.580Z,35.17
2019-05-19T09:00:08.506Z,32.93
2019-05-19T09:02:38.076Z,30.87
2019-05-19T09:05:08.626Z,30.20
2019-05-19T09:07:38.319Z,31.97
2019-05-19T09:10:09.898Z,31.47
2019-05-19T09:12:39.487Z,26.63
2019-05-19T09:15:09.712Z,28.90
2019-05-19T09:17:39.336Z,30.13
2019-05-19T09:20:09.229Z,25.40
2019-05-19T09:22:38.819Z,37.70
2019-05-19T09:25:08.758Z,27.33
2019-05-19T09:27:38.701Z,23.50
2019-05-19T09:30:11.637Z,23.70
2019-05-19T09:32:41.261Z,21.40
2019-05-19T09:35:11.578Z,22.70
2019-05-19T09:37:41.097Z,21.20
2019-05-19T09:40:11.208Z,21.80
2019-05-19T09:42:40.791Z,22.40
2019-05-19T09:45:10.975Z,22.07
2019-05-19T09:47:40.713Z,21.43
2019-05-19T09:50:10.859Z,21.73
2019-05-19T09:52:40.435Z,21.00
2019-05-19T09:55:10.502Z,20.20
2019-05-19T09:57:40.093Z,20.80
2019-05-19T10:00:11.456Z,20.77
2019-05-19T10:02:41.021Z,20.73
2019-05-19T10:05:11.005Z,18.20
2019-05-19T10:07:40.892Z,18.07
2019-05-19T10:10:22.401Z,17.80
2019-05-19T10:12:51.923Z,16.50
2019-05-19T10:15:21.453Z,16.37
2019-05-19T10:17:51.065Z,18.80
2019-05-19T10:20:20.693Z,18.30
2019-05-19T10:22:50.243Z,17.10
2019-05-19T10:25:22.241Z,17.27
2019-05-19T10:27:51.163Z,19.30
2019-05-19T10:30:21.033Z,19.60
2019-05-19T10:32:50.924Z,24.90
2019-05-19T10:35:20.437Z,20.40
2019-05-19T10:37:49.982Z,19.87
2019-05-19T10:40:19.513Z,20.90
2019-05-19T10:42:51.136Z,19.63
2019-05-19T10:45:21.002Z,20.13
2019-05-19T10:47:51.608Z,22.37
2019-05-19T10:50:21.189Z,23.93
2019-05-19T10:52:50.925Z,20.33
2019-05-19T10:55:20.542Z,16.93
2019-05-19T10:57:50.202Z,17.33
2019-05-19T11:00:20.192Z,20.10
2019-05-19T11:02:49.769Z,15.93
2019-05-19T11:05:19.777Z,17.40
2019-05-19T11:07:50.352Z,16.57
2019-05-19T11:10:20.026Z,17.87
2019-05-19T11:12:49.521Z,19.60
2019-05-19T11:15:19.498Z,21.10
2019-05-19T11:17:49.059Z,22.33
2019-05-19T11:20:18.741Z,17.70
2019-05-19T11:22:48.362Z,19.73
2019-05-19T11:25:32.688Z,14.67
2019-05-19T11:27:49.104Z,13.00
2019-05-19T11:30:18.787Z,14.20
2019-05-19T11:32:48.664Z,13.27
2019-05-19T11:35:18.169Z,17.70
2019-05-19T11:37:47.943Z,13.37
2019-05-19T11:40:17.535Z,13.87
2019-05-19T11:42:47.093Z,14.27
2019-05-19T11:45:18.011Z,11.70
2019-05-19T11:47:47.699Z,11.20
2019-05-19T11:50:17.248Z,11.27
2019-05-19T11:52:46.828Z,10.50
2019-05-19T11:55:17.501Z,12.37
2019-05-19T11:57:47.039Z,13.93
2019-05-19T12:00:17.171Z,12.10
2019-05-19T12:02:47.040Z,13.43
2019-05-19T12:05:17.674Z,12.30
2019-05-19T12:07:47.248Z,12.43
2019-05-19T12:10:17.092Z,12.63
2019-05-19T12:12:47.669Z,13.70
2019-05-19T12:15:17.880Z,12.60
2019-05-19T12:17:47.661Z,15.00
2019-05-19T12:20:17.403Z,13.00
2019-05-19T12:22:46.996Z,12.10
2019-05-19T12:25:16.632Z,13.77
2019-05-19T12:27:46.247Z,18.80
2019-05-19T12:30:19.618Z,15.37
2019-05-19T12:32:49.236Z,15.40
2019-05-19T12:35:18.887Z,14.73
2019-05-19T12:37:48.402Z,15.60
2019-05-19T12:40:22.456Z,14.23
2019-05-19T12:42:50.553Z,14.63
2019-05-19T12:45:21.119Z,15.77
2019-05-19T12:47:51.086Z,17.47
2019-05-19T12:50:20.913Z,14.80
2019-05-19T12:52:50.553Z,15.00
2019-05-19T12:55:20.533Z,15.80
2019-05-19T12:57:50.357Z,16.63
2019-05-19T13:00:20.557Z,14.20
2019-05-19T13:02:50.150Z,15.50
2019-05-19T13:05:19.920Z,15.90
2019-05-19T13:07:49.492Z,14.93
2019-05-19T13:10:19.123Z,15.13
2019-05-19T13:12:48.735Z,15.10
2019-05-19T13:15:18.492Z,14.23
2019-05-19T13:17:48.012Z,10.70
2019-05-19T13:20:19.210Z,8.50
2019-05-19T13:22:48.849Z,7.20
2019-05-19T13:25:18.400Z,9.60
2019-05-19T13:27:48.864Z,7.00
2019-05-19T13:30:18.552Z,9.03
2019-05-19T13:32:48.130Z,8.07
2019-05-19T13:35:17.648Z,8.60
2019-05-19T13:37:47.169Z,8.23
2019-05-19T13:40:16.984Z,7.10
2019-05-19T13:42:48.538Z,7.00
2019-05-19T13:45:18.176Z,6.97
2019-05-19T13:47:47.698Z,6.60
2019-05-19T13:50:20.032Z,5.60
2019-05-19T13:52:51.302Z,8.53
2019-05-19T13:55:21.275Z,6.70
2019-05-19T13:57:50.827Z,7.87
2019-05-19T14:00:20.803Z,6.50
2019-05-19T14:02:51.304Z,7.10
2019-05-19T14:05:21.044Z,7.37
2019-05-19T14:07:50.568Z,7.93
2019-05-19T14:10:20.166Z,6.80
2019-05-19T14:12:49.749Z,6.93
2019-05-19T14:15:19.237Z,6.00
2019-05-19T14:17:52.366Z,7.43
2019-05-19T14:20:23.794Z,7.03
2019-05-19T14:22:54.573Z,7.23
2019-05-19T14:25:25.046Z,6.37
2019-05-19T14:27:54.555Z,5.83
2019-05-19T14:30:25.124Z,5.97
2019-05-19T14:32:57.523Z,7.80
2019-05-19T14:35:25.991Z,6.10
2019-05-19T14:37:55.501Z,5.63
2019-05-19T14:40:25.681Z,6.63
2019-05-19T14:42:56.853Z,6.60
2019-05-19T14:45:26.694Z,7.07
2019-05-19T14:47:56.320Z,5.23
2019-05-19T14:50:26.529Z,7.07
2019-05-19T14:52:56.012Z,6.90
2019-05-19T14:55:25.628Z,8.73
2019-05-19T14:57:55.305Z,6.33
2019-05-19T15:00:24.966Z,10.83
2019-05-19T15:02:54.506Z,7.50
2019-05-19T15:05:24.925Z,4.57
2019-05-19T15:07:54.617Z,6.47
2019-05-19T15:10:24.245Z,4.63
2019-05-19T15:12:53.804Z,8.27
2019-05-19T15:15:23.513Z,6.40
2019-05-19T15:17:53.193Z,6.20
2019-05-19T15:20:22.924Z,5.07
2019-05-19T15:22:53.518Z,10.50
2019-05-19T15:25:23.213Z,5.60
2019-05-19T15:28:00.703Z,7.03
2019-05-19T15:30:24.262Z,7.03
2019-05-19T15:32:53.917Z,11.17
2019-05-19T15:35:23.433Z,6.50
2019-05-19T15:37:53.320Z,5.47
2019-05-19T15:40:22.821Z,5.83
2019-05-19T15:42:52.409Z,4.60
2019-05-19T15:45:21.959Z,4.27
2019-05-19T15:47:51.531Z,4.40
2019-05-19T15:50:21.282Z,4.00
2019-05-19T15:52:50.825Z,4.33
2019-05-19T15:55:20.346Z,4.70
2019-05-19T15:57:49.864Z,5.47
2019-05-19T16:00:22.049Z,5.93
2019-05-19T16:02:51.650Z,4.13
2019-05-19T16:05:21.162Z,4.33
2019-05-19T16:07:50.659Z,5.53
2019-05-19T16:10:20.498Z,4.90
2019-05-19T16:12:51.172Z,7.50
2019-05-19T16:15:20.972Z,3.90
2019-05-19T16:17:50.740Z,4.43
2019-05-19T16:20:20.402Z,4.20
2019-05-19T16:22:49.977Z,4.00
2019-05-19T16:25:20.562Z,3.80
2019-05-19T16:27:50.205Z,3.53
2019-05-19T16:30:19.904Z,4.20
2019-05-19T16:32:49.449Z,3.87
2019-05-19T16:35:19.056Z,3.27
2019-05-19T16:37:48.721Z,4.40
2019-05-19T16:40:18.568Z,3.37
2019-05-19T16:42:48.166Z,3.90
2019-05-19T16:45:17.970Z,4.00
2019-05-19T16:47:47.462Z,3.20
2019-05-19T16:50:17.482Z,3.47
2019-05-19T16:52:47.103Z,3.73
2019-05-19T16:55:27.535Z,4.40
2019-05-19T16:57:57.109Z,7.97
2019-05-19T17:00:28.346Z,3.20
2019-05-19T17:02:58.066Z,3.67
2019-05-19T17:05:27.725Z,3.27
2019-05-19T17:07:58.544Z,4.97
2019-05-19T17:10:28.190Z,3.27
2019-05-19T17:12:57.713Z,3.10
2019-05-19T17:15:27.346Z,3.30
2019-05-19T17:17:57.053Z,6.63
2019-05-19T17:20:26.606Z,6.33
2019-05-19T17:22:56.166Z,3.07
2019-05-19T17:25:26.051Z,3.20
2019-05-19T17:27:55.660Z,3.20
2019-05-19T17:30:25.289Z,3.93
2019-05-19T17:32:54.808Z,3.30
2019-05-19T17:35:24.386Z,3.27
2019-05-19T17:37:53.958Z,3.60
2019-05-19T17:40:23.629Z,3.00
2019-05-19T17:42:53.458Z,3.70
2019-05-19T17:45:23.125Z,3.17
2019-05-19T17:47:53.741Z,3.13
2019-05-19T17:50:34.590Z,3.87
2019-05-19T17:53:04.498Z,3.40
2019-05-19T17:55:34.888Z,4.50
2019-05-19T17:58:05.578Z,5.27
2019-05-19T18:00:42.955Z,4.27
2019-05-19T18:03:13.173Z,5.83
2019-05-19T18:05:42.762Z,4.87
2019-05-19T18:08:12.421Z,5.63
2019-05-19T18:10:41.967Z,5.87
2019-05-19T18:13:12.385Z,6.80
2019-05-19T18:15:42.136Z,4.30
2019-05-19T18:18:12.710Z,3.73
2019-05-19T18:20:42.330Z,6.00
2019-05-19T18:23:12.358Z,3.63
2019-05-19T18:25:41.905Z,7.10
2019-05-19T18:28:11.484Z,4.30
2019-05-19T18:30:41.062Z,5.00
2019-05-19T18:33:11.236Z,3.83
2019-05-19T18:35:40.887Z,4.87
2019-05-19T18:38:11.329Z,8.77
2019-05-19T18:40:41.217Z,5.10
2019-05-19T18:43:10.729Z,5.73
2019-05-19T18:45:42.214Z,6.17
2019-05-19T18:48:13.040Z,5.20
2019-05-19T18:50:42.625Z,5.80
2019-05-19T18:53:12.128Z,5.77
2019-05-19T18:55:41.841Z,8.57
2019-05-19T18:58:11.362Z,6.97
2019-05-19T19:00:41.033Z,6.10
2019-05-19T19:03:10.979Z,5.03
2019-05-19T19:05:40.879Z,4.63
2019-05-19T19:08:10.392Z,5.20
2019-05-19T19:10:40.027Z,6.83
2019-05-19T19:13:09.653Z,8.40
2019-05-19T19:15:39.170Z,5.93
2019-05-19T19:18:08.762Z,6.13
2019-05-19T19:20:38.275Z,5.30
2019-05-19T19:23:07.947Z,9.17
2019-05-19T19:25:37.717Z,7.03
2019-05-19T19:28:07.491Z,6.77
2019-05-19T19:30:37.054Z,8.20
2019-05-19T19:33:06.656Z,8.20
2019-05-19T19:35:39.230Z,7.37
2019-05-19T19:38:07.449Z,7.03
2019-05-19T19:40:37.045Z,10.57
2019-05-19T19:43:06.673Z,17.63
2019-05-19T19:45:36.305Z,8.87
2019-05-19T19:48:05.978Z,8.50
2019-05-19T19:50:35.496Z,10.33
2019-05-19T19:53:05.059Z,9.37
2019-05-19T19:55:34.613Z,9.63
2019-05-19T19:58:04.213Z,10.40
2019-05-19T20:00:42.726Z,10.20
2019-05-19T20:03:13.130Z,9.83
2019-05-19T20:05:42.791Z,10.40
2019-05-19T20:08:13.305Z,8.33
2019-05-19T20:10:42.812Z,10.93
2019-05-19T20:13:12.486Z,8.60
2019-05-19T20:15:42.088Z,9.90
2019-05-19T20:18:11.732Z,10.40
2019-05-19T20:20:41.217Z,9.70
2019-05-19T20:23:11.062Z,10.47
2019-05-19T20:25:40.587Z,9.60
2019-05-19T20:28:10.105Z,22.23
2019-05-19T20:30:40.236Z,14.00
2019-05-19T20:33:09.992Z,11.57
2019-05-19T20:35:39.573Z,13.20
2019-05-19T20:38:09.730Z,12.37
2019-05-19T20:40:39.377Z,12.47
2019-05-19T20:43:09.379Z,12.70
2019-05-19T20:45:39.492Z,11.87
2019-05-19T20:48:09.777Z,13.50
2019-05-19T20:50:40.462Z,13.83
2019-05-19T20:53:10.490Z,12.77
2019-05-19T20:55:40.008Z,22.03
2019-05-19T20:58:09.555Z,12.63
2019-05-19T21:00:50.170Z,13.80
2019-05-19T21:03:10.359Z,12.87
2019-05-19T21:05:40.133Z,13.77
2019-05-19T21:08:09.650Z,23.30
2019-05-19T21:10:39.371Z,13.97
2019-05-19T21:13:08.937Z,14.63
2019-05-19T21:15:38.967Z,12.57
2019-05-19T21:18:09.408Z,13.80
2019-05-19T21:20:39.149Z,12.90
2019-05-19T21:23:08.729Z,17.37
2019-05-19T21:25:38.291Z,14.47
2019-05-19T21:28:07.930Z,15.30
2019-05-19T21:30:37.794Z,16.77
2019-05-19T21:33:07.389Z,16.30
2019-05-19T21:35:36.897Z,17.37
2019-05-19T21:38:06.457Z,14.43
2019-05-19T21:40:35.993Z,13.47
2019-05-19T21:43:05.503Z,14.17
2019-05-19T21:45:35.083Z,20.70
2019-05-19T21:48:04.752Z,14.60
2019-05-19T21:50:34.412Z,17.27
2019-05-19T21:53:06.490Z,16.70
2019-05-19T21:55:35.244Z,15.53
2019-05-19T21:58:04.753Z,18.97
2019-05-19T22:00:34.776Z,15.60
2019-05-19T22:03:04.475Z,15.73
2019-05-19T22:05:33.988Z,13.23
2019-05-19T22:08:05.254Z,19.07
2019-05-19T22:10:34.756Z,15.90
2019-05-19T22:13:04.381Z,12.07
2019-05-19T22:15:33.891Z,15.43
2019-05-19T22:18:03.475Z,15.13
2019-05-19T22:20:33.163Z,19.70
2019-05-19T22:23:03.041Z,15.37
2019-05-19T22:25:32.629Z,20.27
2019-05-19T22:28:02.188Z,16.27
2019-05-19T22:30:31.763Z,15.00
2019-05-19T22:33:01.642Z,17.20
2019-05-19T22:35:31.167Z,16.27
2019-05-19T22:38:00.668Z,14.83
2019-05-19T22:40:30.319Z,18.10
2019-05-19T22:42:59.880Z,14.33
2019-05-19T22:45:29.540Z,16.53
2019-05-19T22:47:59.081Z,18.77
2019-05-19T22:50:28.728Z,16.77
2019-05-19T22:52:58.397Z,16.30
2019-05-19T22:55:27.982Z,21.27
2019-05-19T22:57:57.590Z,13.40
2019-05-19T23:00:27.274Z,18.07
2019-05-19T23:02:58.014Z,24.47
2019-05-19T23:05:27.728Z,13.30
2019-05-19T23:07:57.225Z,17.57
2019-05-19T23:10:26.860Z,17.27
2019-05-19T23:12:56.395Z,18.63
2019-05-19T23:15:26.089Z,16.97
2019-05-19T23:17:55.660Z,17.47
2019-05-19T23:20:25.241Z,17.83
2019-05-19T23:22:55.783Z,19.67
2019-05-19T23:25:25.275Z,16.63
2019-05-19T23:27:55.877Z,20.00
2019-05-19T23:30:25.439Z,24.17
2019-05-19T23:32:54.943Z,22.87
2019-05-19T23:35:24.482Z,23.13
2019-05-19T23:37:53.992Z,24.90
2019-05-19T23:40:23.508Z,23.13
2019-05-19T23:42:53.168Z,24.60
2019-05-19T23:45:22.661Z,26.00
2019-05-19T23:47:52.164Z,28.40
2019-05-19T23:50:21.714Z,27.50
2019-05-19T23:52:51.265Z,27.97
2019-05-19T23:55:20.885Z,22.00
2019-05-19T23:57:50.452Z,26.07
