createdAt,value
2022-08-27T00:01:40.717Z,6.47
2022-08-27T00:04:23.770Z,6.32
2022-08-27T00:07:07.089Z,5.80
2022-08-27T00:09:51.305Z,6.38
2022-08-27T00:12:34.630Z,6.00
2022-08-27T00:15:18.070Z,5.63
2022-08-27T00:18:01.017Z,6.40
2022-08-27T00:20:44.308Z,5.82
2022-08-27T00:23:27.156Z,6.60
2022-08-27T00:26:11.464Z,6.95
2022-08-27T00:28:54.397Z,6.65
2022-08-27T00:31:37.698Z,7.15
2022-08-27T00:34:20.777Z,6.60
2022-08-27T00:37:03.909Z,6.68
2022-08-27T00:39:46.753Z,6.70
2022-08-27T00:42:31.187Z,7.25
2022-08-27T00:45:15.546Z,6.65
2022-08-27T00:47:59.879Z,6.20
2022-08-27T00:50:43.752Z,6.13
2022-08-27T00:53:29.590Z,6.65
2022-08-27T00:56:15.684Z,6.80
2022-08-27T00:58:59.932Z,6.50
2022-08-27T01:02:04.349Z,6.78
2022-08-27T01:04:49.925Z,6.88
2022-08-27T01:07:34.151Z,6.38
2022-08-27T01:10:19.651Z,6.38
2022-08-27T01:13:03.190Z,6.65
2022-08-27T01:15:47.972Z,6.93
2022-08-27T01:18:31.997Z,6.50
2022-08-27T01:21:19.399Z,6.95
2022-08-27T01:24:04.215Z,6.82
2022-08-27T01:26:48.715Z,7.03
2022-08-27T01:29:32.186Z,6.85
2022-08-27T01:32:17.171Z,6.65
2022-08-27T01:35:01.114Z,7.28
2022-08-27T01:37:46.367Z,7.00
2022-08-27T01:40:30.946Z,6.13
2022-08-27T01:43:16.409Z,7.15
2022-08-27T01:45:59.844Z,7.13
2022-08-27T01:48:42.685Z,7.40
2022-08-27T01:51:25.592Z,6.57
2022-08-27T01:54:08.470Z,6.90
2022-08-27T01:56:51.400Z,6.70
2022-08-27T01:59:39.337Z,6.32
2022-08-27T02:02:23.079Z,6.43
2022-08-27T02:05:06.368Z,6.38
2022-08-27T02:07:49.345Z,6.53
2022-08-27T02:10:33.454Z,6.53
2022-08-27T02:13:16.584Z,6.88
2022-08-27T02:16:01.094Z,7.10
2022-08-27T02:18:48.264Z,6.82
2022-08-27T02:21:34.752Z,7.03
2022-08-27T02:24:20.265Z,6.72
2022-08-27T02:27:03.370Z,7.13
2022-08-27T02:29:48.994Z,6.65
2022-08-27T02:32:34.321Z,7.38
2022-08-27T02:35:21.021Z,6.68
2022-08-27T02:38:03.897Z,6.85
2022-08-27T02:40:47.262Z,6.88
2022-08-27T02:43:30.120Z,6.22
2022-08-27T02:46:13.930Z,6.10
2022-08-27T02:48:58.331Z,5.88
2022-08-27T02:51:41.609Z,6.60
2022-08-27T02:54:24.763Z,6.03
2022-08-27T02:57:09.313Z,5.88
2022-08-27T02:59:52.654Z,6.03
2022-08-27T03:02:37.254Z,6.15
2022-08-27T03:05:22.039Z,6.30
2022-08-27T03:08:05.271Z,6.63
2022-08-27T03:10:48.052Z,6.05
2022-08-27T03:13:31.596Z,7.22
2022-08-27T03:16:15.040Z,6.00
2022-08-27T03:18:57.056Z,6.35
2022-08-27T03:21:41.288Z,6.22
2022-08-27T03:24:24.568Z,6.15
2022-08-27T03:27:07.563Z,5.72
2022-08-27T03:29:50.661Z,6.50
2022-08-27T03:32:33.598Z,6.05
2022-08-27T03:35:16.575Z,6.25
2022-08-27T03:38:00.934Z,6.57
2022-08-27T03:40:44.179Z,6.50
2022-08-27T03:43:27.381Z,5.50
2022-08-27T03:46:10.360Z,6.15
2022-08-27T03:48:53.989Z,6.30
2022-08-27T03:51:40.539Z,5.57
2022-08-27T03:54:25.121Z,5.50
2022-08-27T03:57:08.109Z,5.45
2022-08-27T03:59:52.278Z,5.88
2022-08-27T04:02:38.084Z,5.93
2022-08-27T04:05:21.013Z,5.78
2022-08-27T04:08:04.248Z,5.43
2022-08-27T04:10:48.885Z,5.38
2022-08-27T04:13:31.812Z,5.97
2022-08-27T04:16:14.761Z,5.75
2022-08-27T04:18:57.746Z,5.45
2022-08-27T04:21:40.583Z,5.10
2022-08-27T04:24:25.133Z,5.30
2022-08-27T04:27:09.391Z,5.75
2022-08-27T04:29:55.376Z,5.47
2022-08-27T04:32:38.685Z,5.80
2022-08-27T04:35:21.935Z,5.80
2022-08-27T04:38:05.222Z,6.07
2022-08-27T04:41:07.717Z,5.97
2022-08-27T04:43:53.419Z,6.03
2022-08-27T04:46:38.650Z,5.63
2022-08-27T04:49:21.699Z,5.80
2022-08-27T04:52:05.327Z,6.10
2022-08-27T04:54:48.375Z,5.82
2022-08-27T04:57:31.298Z,5.57
2022-08-27T05:00:16.773Z,6.25
2022-08-27T05:02:59.592Z,6.00
2022-08-27T05:05:43.025Z,6.25
2022-08-27T05:08:26.052Z,6.60
2022-08-27T05:11:13.644Z,6.70
2022-08-27T05:13:56.487Z,6.10
2022-08-27T05:16:41.096Z,7.07
2022-08-27T05:19:24.075Z,7.45
2022-08-27T05:22:07.785Z,6.75
2022-08-27T05:24:50.648Z,6.63
2022-08-27T05:27:33.538Z,6.32
2022-08-27T05:30:16.378Z,7.20
2022-08-27T05:33:00.658Z,7.03
2022-08-27T05:35:45.803Z,6.32
2022-08-27T05:38:30.515Z,5.97
2022-08-27T05:41:14.972Z,6.47
2022-08-27T05:43:59.151Z,6.70
2022-08-27T05:46:43.876Z,6.47
2022-08-27T05:49:28.443Z,6.68
2022-08-27T05:52:11.811Z,7.00
2022-08-27T05:54:55.098Z,6.15
2022-08-27T05:57:37.910Z,6.40
2022-08-27T06:00:38.002Z,6.65
2022-08-27T06:03:21.018Z,6.45
2022-08-27T06:06:08.446Z,6.07
2022-08-27T06:08:51.828Z,6.03
2022-08-27T06:11:35.005Z,6.35
2022-08-27T06:14:18.026Z,6.05
2022-08-27T06:17:02.607Z,6.35
2022-08-27T06:19:45.838Z,6.82
2022-08-27T06:22:30.268Z,6.38
2022-08-27T06:25:13.541Z,6.07
2022-08-27T06:27:56.373Z,5.72
2022-08-27T06:30:39.192Z,5.85
2022-08-27T06:33:22.367Z,5.82
2022-08-27T06:36:09.561Z,5.55
2022-08-27T06:38:54.265Z,5.43
2022-08-27T06:41:37.069Z,5.75
2022-08-27T06:44:27.256Z,5.15
2022-08-27T06:47:10.250Z,5.43
2022-08-27T06:49:53.110Z,5.15
2022-08-27T06:52:36.087Z,4.93
2022-08-27T06:55:20.776Z,4.75
2022-08-27T06:58:03.569Z,5.32
2022-08-27T07:00:49.091Z,5.55
2022-08-27T07:03:31.996Z,5.70
2022-08-27T07:06:16.935Z,5.38
2022-08-27T07:09:01.284Z,5.15
2022-08-27T07:11:45.665Z,4.80
2022-08-27T07:14:31.823Z,4.68
2022-08-27T07:17:19.196Z,4.60
2022-08-27T07:20:02.314Z,4.70
2022-08-27T07:22:46.554Z,4.10
2022-08-27T07:25:32.247Z,4.38
2022-08-27T07:28:32.545Z,4.70
2022-08-27T07:31:19.816Z,4.55
2022-08-27T07:34:03.230Z,3.65
2022-08-27T07:36:48.721Z,3.95
2022-08-27T07:39:31.695Z,3.40
2022-08-27T07:42:32.159Z,3.38
2022-08-27T07:45:16.515Z,3.47
2022-08-27T07:47:59.525Z,3.17
2022-08-27T07:50:42.762Z,2.97
2022-08-27T07:53:25.781Z,3.35
2022-08-27T07:56:12.264Z,3.00
2022-08-27T07:58:55.120Z,3.00
2022-08-27T08:01:42.462Z,3.25
2022-08-27T08:04:26.849Z,3.05
2022-08-27T08:07:09.724Z,2.85
2022-08-27T08:09:52.864Z,2.85
2022-08-27T08:12:36.196Z,2.75
2022-08-27T08:15:19.737Z,2.90
2022-08-27T08:18:04.144Z,3.20
2022-08-27T08:20:58.066Z,2.92
2022-08-27T08:23:41.383Z,2.70
2022-08-27T08:26:24.381Z,2.95
2022-08-27T08:29:07.482Z,3.10
2022-08-27T08:31:50.538Z,2.78
2022-08-27T08:34:36.035Z,3.40
2022-08-27T08:37:19.152Z,3.28
2022-08-27T08:40:02.144Z,2.33
2022-08-27T08:42:50.618Z,2.88
2022-08-27T08:45:35.137Z,3.03
2022-08-27T08:48:20.765Z,2.80
2022-08-27T08:51:09.593Z,3.28
2022-08-27T08:53:54.438Z,2.90
2022-08-27T08:56:41.978Z,3.17
2022-08-27T08:59:28.140Z,3.28
2022-08-27T09:02:13.567Z,3.17
2022-08-27T09:04:57.418Z,3.03
2022-08-27T09:07:46.079Z,3.08
2022-08-27T09:10:34.602Z,2.55
2022-08-27T09:13:20.952Z,3.17
2022-08-27T09:16:07.449Z,2.83
2022-08-27T09:18:52.471Z,2.58
2022-08-27T09:21:41.978Z,3.08
2022-08-27T09:24:30.723Z,3.10
2022-08-27T09:27:15.310Z,3.13
2022-08-27T09:29:58.639Z,3.10
2022-08-27T09:32:41.862Z,3.15
2022-08-27T09:35:26.020Z,2.42
2022-08-27T09:38:09.453Z,2.63
2022-08-27T09:40:54.528Z,2.83
2022-08-27T09:43:43.792Z,2.83
2022-08-27T09:46:27.416Z,2.85
2022-08-27T09:49:11.571Z,2.40
2022-08-27T09:51:55.011Z,2.40
2022-08-27T09:54:45.094Z,2.80
2022-08-27T09:57:34.158Z,2.83
2022-08-27T10:00:18.311Z,2.88
2022-08-27T10:03:02.872Z,2.75
2022-08-27T10:05:52.949Z,3.20
2022-08-27T10:08:39.850Z,3.35
2022-08-27T10:11:24.410Z,3.40
2022-08-27T10:14:13.922Z,2.78
2022-08-27T10:17:02.650Z,2.85
2022-08-27T10:19:50.919Z,2.70
2022-08-27T10:22:39.618Z,3.20
2022-08-27T10:25:27.369Z,2.38
2022-08-27T10:28:16.829Z,2.78
2022-08-27T10:31:14.794Z,2.75
2022-08-27T10:34:04.994Z,2.70
2022-08-27T10:36:54.847Z,2.53
2022-08-27T10:39:46.222Z,3.00
2022-08-27T10:42:30.688Z,2.35
2022-08-27T10:45:30.911Z,2.75
2022-08-27T10:48:20.214Z,3.08
2022-08-27T10:51:09.949Z,2.95
2022-08-27T10:53:56.566Z,3.10
2022-08-27T10:56:40.228Z,2.85
2022-08-27T10:59:26.727Z,2.88
2022-08-27T11:02:14.013Z,3.13
2022-08-27T11:04:59.685Z,2.80
2022-08-27T11:07:47.420Z,2.78
2022-08-27T11:10:31.053Z,2.35
2022-08-27T11:13:16.259Z,2.83
2022-08-27T11:16:00.606Z,3.40
2022-08-27T11:18:45.697Z,2.78
2022-08-27T11:21:34.714Z,3.42
2022-08-27T11:24:23.161Z,3.28
2022-08-27T11:27:07.967Z,3.13
2022-08-27T11:29:59.928Z,3.22
2022-08-27T11:32:49.332Z,3.08
2022-08-27T11:35:35.872Z,3.45
2022-08-27T11:38:27.500Z,2.58
2022-08-27T11:41:17.169Z,2.40
2022-08-27T11:44:00.427Z,2.33
2022-08-27T11:46:45.343Z,2.20
2022-08-27T11:49:29.865Z,2.00
2022-08-27T11:52:13.971Z,1.92
2022-08-27T11:54:58.738Z,2.08
2022-08-27T11:57:43.180Z,1.80
2022-08-27T12:00:30.442Z,2.22
2022-08-27T12:03:28.638Z,1.30
2022-08-27T12:06:18.980Z,1.60
2022-08-27T12:09:07.251Z,1.60
2022-08-27T12:11:57.139Z,1.58
2022-08-27T12:14:44.662Z,1.42
2022-08-27T12:17:32.573Z,1.30
2022-08-27T12:20:22.680Z,1.10
2022-08-27T12:23:30.589Z,1.00
2022-08-27T12:26:30.297Z,1.10
2022-08-27T12:29:24.023Z,1.30
2022-08-27T12:32:20.937Z,0.93
2022-08-27T12:35:06.839Z,1.13
2022-08-27T12:37:51.163Z,1.13
2022-08-27T12:40:40.177Z,1.05
2022-08-27T12:43:24.380Z,1.10
2022-08-27T12:46:10.161Z,1.08
2022-08-27T12:48:57.167Z,0.90
2022-08-27T12:51:40.493Z,1.20
2022-08-27T12:54:30.069Z,1.10
2022-08-27T12:57:17.002Z,1.15
2022-08-27T13:00:12.811Z,0.70
2022-08-27T13:03:10.584Z,0.98
2022-08-27T13:05:57.656Z,0.73
2022-08-27T13:08:40.504Z,1.20
2022-08-27T13:11:24.416Z,1.35
2022-08-27T13:14:08.711Z,1.05
2022-08-27T13:16:53.118Z,1.48
2022-08-27T13:19:37.056Z,1.00
2022-08-27T13:22:25.454Z,0.93
2022-08-27T13:25:21.029Z,0.98
2022-08-27T13:28:08.754Z,0.90
2022-08-27T13:30:51.980Z,0.75
2022-08-27T13:33:36.228Z,0.80
2022-08-27T13:36:27.526Z,0.77
2022-08-27T13:39:15.637Z,0.80
2022-08-27T13:42:00.549Z,0.90
2022-08-27T13:44:44.605Z,0.80
2022-08-27T13:47:31.407Z,0.55
2022-08-27T13:50:18.527Z,0.60
2022-08-27T13:53:23.561Z,0.70
2022-08-27T13:56:10.473Z,0.70
2022-08-27T13:58:53.393Z,0.70
2022-08-27T14:01:36.495Z,0.68
2022-08-27T14:04:22.908Z,0.70
2022-08-27T14:07:10.133Z,0.70
2022-08-27T14:09:55.061Z,0.90
2022-08-27T14:12:40.838Z,0.60
2022-08-27T14:15:25.035Z,0.70
2022-08-27T14:18:09.491Z,1.05
2022-08-27T14:20:52.510Z,0.65
2022-08-27T14:23:35.358Z,1.00
2022-08-27T14:26:18.471Z,0.75
2022-08-27T14:29:02.705Z,0.70
2022-08-27T14:31:54.011Z,0.50
2022-08-27T14:34:37.383Z,0.63
2022-08-27T14:37:20.566Z,0.68
2022-08-27T14:40:03.885Z,0.43
2022-08-27T14:42:48.433Z,0.50
2022-08-27T14:45:33.345Z,0.40
2022-08-27T14:48:19.368Z,0.68
2022-08-27T14:51:07.861Z,0.63
2022-08-27T14:53:51.430Z,0.65
2022-08-27T14:56:34.250Z,0.88
2022-08-27T14:59:17.073Z,0.75
2022-08-27T15:02:02.391Z,0.70
2022-08-27T15:04:47.776Z,0.60
2022-08-27T15:07:30.908Z,0.55
2022-08-27T15:10:13.865Z,0.60
2022-08-27T15:12:56.885Z,0.65
2022-08-27T15:15:39.947Z,0.60
2022-08-27T15:18:24.362Z,0.52
2022-08-27T15:21:10.349Z,0.88
2022-08-27T15:23:56.267Z,0.50
2022-08-27T15:26:39.160Z,0.50
2022-08-27T15:29:22.190Z,0.57
2022-08-27T15:32:05.477Z,0.40
2022-08-27T15:34:49.925Z,0.65
2022-08-27T15:37:34.696Z,0.77
2022-08-27T15:40:19.021Z,0.43
2022-08-27T15:43:03.431Z,0.60
2022-08-27T15:45:46.260Z,0.60
2022-08-27T15:48:29.123Z,0.63
2022-08-27T15:51:14.452Z,0.60
2022-08-27T15:53:57.258Z,0.50
2022-08-27T15:56:40.040Z,0.82
2022-08-27T15:59:22.882Z,0.68
2022-08-27T16:02:06.215Z,0.90
2022-08-27T16:04:49.606Z,0.73
2022-08-27T16:07:34.180Z,1.00
2022-08-27T16:10:17.050Z,0.82
2022-08-27T16:12:59.907Z,0.93
2022-08-27T16:15:43.159Z,0.98
2022-08-27T16:18:27.644Z,1.05
2022-08-27T16:21:10.764Z,1.15
2022-08-27T16:23:55.024Z,0.90
2022-08-27T16:26:38.020Z,1.20
2022-08-27T16:29:20.880Z,0.80
2022-08-27T16:32:04.270Z,1.33
2022-08-27T16:34:55.411Z,1.00
2022-08-27T16:37:39.036Z,0.88
2022-08-27T16:40:23.372Z,0.90
2022-08-27T16:43:06.677Z,1.05
2022-08-27T16:45:50.007Z,1.20
2022-08-27T16:48:55.848Z,1.20
2022-08-27T16:51:45.071Z,0.90
2022-08-27T16:54:28.416Z,1.00
2022-08-27T16:57:12.566Z,1.50
2022-08-27T16:59:56.310Z,1.77
2022-08-27T17:02:39.205Z,0.90
2022-08-27T17:05:37.999Z,1.05
2022-08-27T17:08:25.594Z,1.10
2022-08-27T17:11:13.783Z,1.00
2022-08-27T17:13:59.679Z,1.10
2022-08-27T17:16:43.406Z,1.05
2022-08-27T17:19:26.550Z,1.05
2022-08-27T17:22:10.168Z,1.08
2022-08-27T17:24:52.893Z,1.20
2022-08-27T17:27:35.708Z,0.95
2022-08-27T17:30:20.068Z,1.17
2022-08-27T17:33:02.974Z,1.27
2022-08-27T17:35:45.905Z,0.98
2022-08-27T17:38:30.266Z,1.02
2022-08-27T17:41:15.132Z,1.05
2022-08-27T17:43:59.642Z,1.40
2022-08-27T17:46:44.024Z,1.20
2022-08-27T17:49:27.248Z,1.08
2022-08-27T17:52:12.823Z,1.20
2022-08-27T17:54:56.711Z,1.15
2022-08-27T17:57:40.874Z,1.20
2022-08-27T18:00:24.251Z,1.20
2022-08-27T18:03:14.406Z,1.38
2022-08-27T18:05:57.243Z,1.40
2022-08-27T18:08:40.128Z,1.05
2022-08-27T18:11:22.979Z,1.50
2022-08-27T18:14:06.416Z,1.27
2022-08-27T18:16:49.255Z,1.40
2022-08-27T18:19:33.549Z,1.35
2022-08-27T18:22:20.392Z,1.20
2022-08-27T18:25:05.278Z,1.40
2022-08-27T18:27:50.359Z,1.48
2022-08-27T18:30:33.788Z,1.42
2022-08-27T18:33:16.580Z,1.50
2022-08-27T18:36:00.820Z,1.50
2022-08-27T18:38:46.336Z,1.15
2022-08-27T18:41:30.907Z,1.33
2022-08-27T18:44:17.560Z,1.20
2022-08-27T18:47:00.800Z,1.00
2022-08-27T18:49:43.598Z,1.45
2022-08-27T18:52:28.035Z,1.15
2022-08-27T18:55:12.423Z,1.25
2022-08-27T18:57:55.404Z,1.40
2022-08-27T19:00:38.409Z,1.52
2022-08-27T19:03:22.260Z,1.38
2022-08-27T19:06:09.014Z,1.20
2022-08-27T19:08:54.204Z,1.23
2022-08-27T19:11:36.959Z,1.40
2022-08-27T19:14:19.779Z,1.30
2022-08-27T19:17:02.851Z,1.52
2022-08-27T19:19:45.964Z,1.20
2022-08-27T19:22:30.484Z,1.50
2022-08-27T19:25:15.110Z,1.65
2022-08-27T19:27:58.009Z,1.60
2022-08-27T19:30:40.804Z,1.63
2022-08-27T19:33:24.018Z,1.50
2022-08-27T19:36:15.463Z,1.27
2022-08-27T19:38:58.669Z,1.40
2022-08-27T19:41:42.911Z,1.60
2022-08-27T19:44:25.739Z,1.70
2022-08-27T19:47:09.118Z,1.63
2022-08-27T19:49:52.006Z,1.40
2022-08-27T19:52:35.060Z,1.50
2022-08-27T19:55:17.921Z,1.70
2022-08-27T19:58:02.190Z,1.75
2022-08-27T20:00:45.595Z,1.85
2022-08-27T20:03:28.455Z,1.73
2022-08-27T20:06:11.298Z,1.60
2022-08-27T20:08:54.488Z,1.75
2022-08-27T20:11:37.493Z,1.60
2022-08-27T20:14:22.350Z,1.90
2022-08-27T20:17:05.368Z,1.90
2022-08-27T20:19:49.822Z,1.27
2022-08-27T20:22:32.779Z,1.85
2022-08-27T20:25:15.680Z,1.50
2022-08-27T20:27:58.914Z,1.60
2022-08-27T20:30:43.089Z,1.23
2022-08-27T20:33:31.417Z,1.80
2022-08-27T20:36:14.497Z,1.60
2022-08-27T20:38:57.309Z,1.83
2022-08-27T20:41:40.102Z,1.45
2022-08-27T20:44:24.421Z,1.60
2022-08-27T20:47:08.702Z,1.88
2022-08-27T20:49:51.485Z,1.50
2022-08-27T20:52:34.850Z,1.83
2022-08-27T20:55:18.514Z,1.48
2022-08-27T20:58:19.064Z,1.55
2022-08-27T21:01:02.476Z,1.70
2022-08-27T21:03:46.740Z,1.92
2022-08-27T21:06:33.302Z,2.03
2022-08-27T21:09:16.460Z,1.67
2022-08-27T21:11:59.285Z,1.85
2022-08-27T21:14:42.223Z,1.83
2022-08-27T21:17:25.522Z,1.85
2022-08-27T21:20:11.326Z,1.88
2022-08-27T21:22:56.278Z,2.10
2022-08-27T21:25:39.119Z,2.17
2022-08-27T21:28:21.980Z,1.70
2022-08-27T21:31:05.106Z,1.67
2022-08-27T21:33:50.836Z,1.58
2022-08-27T21:36:37.298Z,1.60
2022-08-27T21:39:20.243Z,1.50
2022-08-27T21:42:03.004Z,2.03
2022-08-27T21:44:45.959Z,2.03
2022-08-27T21:47:30.296Z,1.70
2022-08-27T21:50:13.608Z,1.83
2022-08-27T21:52:57.743Z,1.75
2022-08-27T21:55:40.526Z,1.60
2022-08-27T21:58:26.368Z,1.98
2022-08-27T22:01:13.250Z,1.60
2022-08-27T22:03:56.044Z,1.63
2022-08-27T22:06:41.372Z,1.48
2022-08-27T22:09:25.502Z,1.65
2022-08-27T22:12:08.492Z,1.85
2022-08-27T22:14:51.424Z,1.83
2022-08-27T22:17:34.327Z,1.58
2022-08-27T22:20:17.084Z,1.55
2022-08-27T22:22:59.940Z,1.60
2022-08-27T22:25:44.289Z,1.60
2022-08-27T22:28:27.207Z,1.80
2022-08-27T22:31:10.085Z,2.28
2022-08-27T22:33:53.459Z,1.70
2022-08-27T22:36:36.281Z,1.63
2022-08-27T22:39:19.097Z,1.90
2022-08-27T22:42:03.359Z,1.92
2022-08-27T22:45:11.424Z,2.08
2022-08-27T22:47:55.088Z,1.92
2022-08-27T22:50:37.931Z,1.50
2022-08-27T22:53:21.139Z,1.70
2022-08-27T22:56:04.154Z,1.77
2022-08-27T22:58:48.502Z,1.60
2022-08-27T23:01:31.420Z,1.35
2022-08-27T23:04:14.598Z,1.67
2022-08-27T23:06:57.556Z,1.55
2022-08-27T23:09:40.344Z,1.60
2022-08-27T23:12:23.822Z,1.73
2022-08-27T23:15:09.422Z,1.38
2022-08-27T23:17:52.521Z,1.70
2022-08-27T23:20:35.406Z,1.80
2022-08-27T23:23:20.223Z,2.05
2022-08-27T23:26:20.588Z,1.90
2022-08-27T23:29:03.474Z,1.85
2022-08-27T23:31:47.713Z,1.42
2022-08-27T23:34:32.603Z,1.83
2022-08-27T23:37:15.531Z,1.73
2022-08-27T23:39:59.445Z,1.83
2022-08-27T23:42:42.459Z,1.70
2022-08-27T23:45:26.070Z,1.70
2022-08-27T23:48:10.672Z,1.60
2022-08-27T23:50:55.502Z,1.90
2022-08-27T23:53:38.426Z,1.60
2022-08-27T23:56:21.255Z,1.58
2022-08-27T23:59:10.907Z,1.50
