createdAt,value
2019-02-12T00:01:03.666Z,4.80
2019-02-12T00:03:31.217Z,4.80
2019-02-12T00:05:58.725Z,4.80
2019-02-12T00:08:26.209Z,4.80
2019-02-12T00:10:53.656Z,4.80
2019-02-12T00:13:32.023Z,4.80
2019-02-12T00:16:00.578Z,4.80
2019-02-12T00:18:28.169Z,4.80
2019-02-12T00:20:55.741Z,4.80
2019-02-12T00:23:23.061Z,4.80
2019-02-12T00:25:50.597Z,4.80
2019-02-12T00:28:18.268Z,4.80
2019-02-12T00:30:45.662Z,4.80
2019-02-12T00:33:13.002Z,4.80
2019-02-12T00:35:40.464Z,4.80
2019-02-12T00:38:07.756Z,4.80
2019-02-12T00:40:35.249Z,4.70
2019-02-12T00:43:02.887Z,4.70
2019-02-12T00:45:30.724Z,4.80
2019-02-12T00:47:58.267Z,4.70
2019-02-12T00:50:25.698Z,4.70
2019-02-12T00:52:53.282Z,4.70
2019-02-12T00:55:20.737Z,4.70
2019-02-12T00:57:48.122Z,4.70
2019-02-12T01:00:15.650Z,4.70
2019-02-12T01:02:43.185Z,4.70
2019-02-12T01:05:10.835Z,4.70
2019-02-12T01:07:38.412Z,4.70
2019-02-12T01:10:07.061Z,4.60
2019-02-12T01:12:34.762Z,4.60
2019-02-12T01:15:04.972Z,4.60
2019-02-12T01:17:32.674Z,4.60
2019-02-12T01:20:00.395Z,4.60
2019-02-12T01:22:27.976Z,4.60
2019-02-12T01:24:55.538Z,4.60
2019-02-12T01:27:23.019Z,4.60
2019-02-12T01:29:50.548Z,4.60
2019-02-12T01:32:18.047Z,4.60
2019-02-12T01:34:45.642Z,4.60
2019-02-12T01:37:13.052Z,4.60
2019-02-12T01:39:40.518Z,4.50
2019-02-12T01:42:07.912Z,4.50
2019-02-12T01:44:35.280Z,4.50
2019-02-12T01:47:02.651Z,4.50
2019-02-12T01:49:30.632Z,4.50
2019-02-12T01:51:58.065Z,4.50
2019-02-12T01:54:25.460Z,4.50
2019-02-12T01:56:53.091Z,4.50
2019-02-12T01:59:20.682Z,4.50
2019-02-12T02:01:48.137Z,4.50
2019-02-12T02:04:15.594Z,4.50
2019-02-12T02:06:43.201Z,4.50
2019-02-12T02:09:10.968Z,4.40
2019-02-12T02:11:39.002Z,4.40
2019-02-12T02:14:06.686Z,4.40
2019-02-12T02:16:34.215Z,4.40
2019-02-12T02:19:01.600Z,4.40
2019-02-12T02:21:29.056Z,4.30
2019-02-12T02:23:56.524Z,4.30
2019-02-12T02:26:24.019Z,4.30
2019-02-12T02:28:51.590Z,4.30
2019-02-12T02:31:19.442Z,4.30
2019-02-12T02:33:46.881Z,4.30
2019-02-12T02:36:14.284Z,4.30
2019-02-12T02:38:41.750Z,4.30
2019-02-12T02:41:09.329Z,4.30
2019-02-12T02:43:36.758Z,4.20
2019-02-12T02:46:04.173Z,4.20
2019-02-12T02:48:31.854Z,4.20
2019-02-12T02:50:59.307Z,4.20
2019-02-12T02:53:26.774Z,4.20
2019-02-12T02:55:54.317Z,4.20
2019-02-12T02:58:21.762Z,4.20
2019-02-12T03:00:49.278Z,4.20
2019-02-12T03:03:16.831Z,4.10
2019-02-12T03:05:45.342Z,4.10
2019-02-12T03:08:14.028Z,4.10
2019-02-12T03:10:41.578Z,4.10
2019-02-12T03:13:09.054Z,4.10
2019-02-12T03:15:36.633Z,4.10
2019-02-12T03:18:04.184Z,4.10
2019-02-12T03:20:31.635Z,4.10
2019-02-12T03:22:59.152Z,4.10
2019-02-12T03:25:26.665Z,4.10
2019-02-12T03:27:54.191Z,4.00
2019-02-12T03:30:21.647Z,4.00
2019-02-12T03:32:49.154Z,4.00
2019-02-12T03:35:16.704Z,4.00
2019-02-12T03:37:44.239Z,4.00
2019-02-12T03:40:11.747Z,4.00
2019-02-12T03:42:40.347Z,4.00
2019-02-12T03:45:08.806Z,4.00
2019-02-12T03:47:36.249Z,4.00
2019-02-12T03:50:04.228Z,4.00
2019-02-12T03:52:31.796Z,4.00
2019-02-12T03:54:59.205Z,3.90
2019-02-12T03:57:26.633Z,4.00
2019-02-12T03:59:54.156Z,3.90
2019-02-12T04:02:21.642Z,3.90
2019-02-12T04:04:49.360Z,3.90
2019-02-12T04:07:16.678Z,3.90
2019-02-12T04:09:44.294Z,3.90
2019-02-12T04:12:11.810Z,3.90
2019-02-12T04:14:39.411Z,3.90
2019-02-12T04:17:06.888Z,3.90
2019-02-12T04:19:34.395Z,3.90
2019-02-12T04:22:01.786Z,3.90
2019-02-12T04:24:30.286Z,3.90
2019-02-12T04:26:57.950Z,3.90
2019-02-12T04:29:25.243Z,3.90
2019-02-12T04:31:52.746Z,3.90
2019-02-12T04:34:20.261Z,3.90
2019-02-12T04:36:48.035Z,3.90
2019-02-12T04:39:15.502Z,3.90
2019-02-12T04:41:43.031Z,4.00
2019-02-12T04:44:10.426Z,3.90
2019-02-12T04:46:37.793Z,3.90
2019-02-12T04:49:05.394Z,3.90
2019-02-12T04:51:33.067Z,3.90
2019-02-12T04:54:00.644Z,3.90
2019-02-12T04:56:28.189Z,3.90
2019-02-12T04:58:55.580Z,3.90
2019-02-12T05:01:22.984Z,3.90
2019-02-12T05:03:50.538Z,3.90
2019-02-12T05:06:18.154Z,3.90
2019-02-12T05:09:14.654Z,3.90
2019-02-12T05:11:50.596Z,3.90
2019-02-12T05:14:18.700Z,3.90
2019-02-12T05:16:46.269Z,3.90
2019-02-12T05:19:13.844Z,3.90
2019-02-12T05:21:41.275Z,3.90
2019-02-12T05:24:08.745Z,3.90
2019-02-12T05:26:36.182Z,3.90
2019-02-12T05:29:03.693Z,3.90
2019-02-12T05:31:31.362Z,3.90
2019-02-12T05:33:58.966Z,4.00
2019-02-12T05:36:26.571Z,4.00
2019-02-12T05:38:54.032Z,3.90
2019-02-12T05:41:21.894Z,4.00
2019-02-12T05:43:49.390Z,4.00
2019-02-12T05:46:16.985Z,4.00
2019-02-12T05:48:44.423Z,4.00
2019-02-12T05:51:11.947Z,4.00
2019-02-12T05:53:39.483Z,3.90
2019-02-12T05:56:07.022Z,3.90
2019-02-12T05:58:34.578Z,3.90
2019-02-12T06:01:02.198Z,3.90
2019-02-12T06:03:29.910Z,3.90
2019-02-12T06:05:57.415Z,3.80
2019-02-12T06:08:24.931Z,3.80
2019-02-12T06:10:52.423Z,3.80
2019-02-12T06:13:20.002Z,3.80
2019-02-12T06:15:47.443Z,3.80
2019-02-12T06:18:14.974Z,3.80
2019-02-12T06:20:42.347Z,3.80
2019-02-12T06:23:09.755Z,3.80
2019-02-12T06:25:37.193Z,3.80
2019-02-12T06:28:04.671Z,3.80
2019-02-12T06:30:31.989Z,3.80
2019-02-12T06:33:07.170Z,3.80
2019-02-12T06:35:28.987Z,3.80
2019-02-12T06:37:56.374Z,3.80
2019-02-12T06:40:23.784Z,3.80
2019-02-12T06:42:51.460Z,3.80
2019-02-12T06:45:19.159Z,3.80
2019-02-12T06:47:47.798Z,3.80
2019-02-12T06:50:15.397Z,3.80
2019-02-12T06:52:42.746Z,3.80
2019-02-12T06:55:10.215Z,3.80
2019-02-12T06:57:37.802Z,3.80
2019-02-12T07:00:07.041Z,3.90
2019-02-12T07:03:08.697Z,3.90
2019-02-12T07:05:38.777Z,3.90
2019-02-12T07:08:31.863Z,3.90
2019-02-12T07:11:04.222Z,3.90
2019-02-12T07:13:40.215Z,3.90
2019-02-12T07:16:40.798Z,3.90
2019-02-12T07:20:00.754Z,3.90
2019-02-12T07:22:56.287Z,3.90
2019-02-12T07:25:51.616Z,3.90
2019-02-12T07:28:31.857Z,3.90
2019-02-12T07:31:40.615Z,3.90
2019-02-12T07:34:41.653Z,3.90
2019-02-12T07:37:37.454Z,3.90
2019-02-12T07:40:33.757Z,3.90
2019-02-12T07:43:39.972Z,3.90
2019-02-12T07:46:31.308Z,4.00
2019-02-12T07:49:40.372Z,4.00
2019-02-12T07:55:47.506Z,4.10
2019-02-12T07:59:02.835Z,4.10
2019-02-12T08:02:09.279Z,4.10
2019-02-12T08:05:13.463Z,4.20
2019-02-12T08:08:29.339Z,4.20
2019-02-12T08:11:04.868Z,4.30
2019-02-12T08:13:57.177Z,4.30
2019-02-12T08:17:18.696Z,4.40
2019-02-12T08:20:18.172Z,4.50
2019-02-12T08:23:17.215Z,4.50
2019-02-12T08:26:28.494Z,4.60
2019-02-12T08:29:23.892Z,4.60
2019-02-12T08:32:10.191Z,4.70
2019-02-12T08:35:02.024Z,4.70
2019-02-12T08:38:12.179Z,4.80
2019-02-12T08:41:27.857Z,4.80
2019-02-12T08:44:17.647Z,4.90
2019-02-12T08:47:25.243Z,4.90
2019-02-12T08:49:59.353Z,5.00
2019-02-12T08:52:55.232Z,5.00
2019-02-12T08:56:13.609Z,5.10
2019-02-12T08:58:53.877Z,5.10
2019-02-12T09:02:03.193Z,5.20
2019-02-12T09:04:42.582Z,5.20
2019-02-12T09:07:31.436Z,5.20
2019-02-12T09:11:02.261Z,5.30
2019-02-12T09:14:03.231Z,5.30
2019-02-12T09:17:14.970Z,5.40
2019-02-12T09:19:58.406Z,5.40
2019-02-12T09:23:04.288Z,5.50
2019-02-12T09:25:54.793Z,5.50
2019-02-12T09:28:34.503Z,5.60
2019-02-12T09:31:41.105Z,5.60
2019-02-12T09:34:39.170Z,5.70
2019-02-12T09:37:35.892Z,5.80
2019-02-12T09:40:35.829Z,5.90
2019-02-12T09:43:42.451Z,6.00
2019-02-12T09:46:33.251Z,6.10
2019-02-12T09:49:38.466Z,6.20
2019-02-12T09:52:42.040Z,6.40
2019-02-12T09:55:57.135Z,6.40
2019-02-12T09:59:03.371Z,6.50
2019-02-12T10:02:05.949Z,6.60
2019-02-12T10:05:09.913Z,6.60
2019-02-12T10:07:55.719Z,6.60
2019-02-12T10:10:42.314Z,6.70
2019-02-12T10:13:18.139Z,6.70
2019-02-12T10:16:21.329Z,6.70
2019-02-12T10:19:12.348Z,6.70
2019-02-12T10:22:25.286Z,6.80
2019-02-12T10:25:06.465Z,6.80
2019-02-12T10:28:27.636Z,6.90
2019-02-12T10:31:11.101Z,6.90
2019-02-12T10:33:38.786Z,7.00
2019-02-12T10:36:06.330Z,7.00
2019-02-12T10:38:33.870Z,7.10
2019-02-12T10:41:01.506Z,7.10
2019-02-12T10:43:29.127Z,7.10
2019-02-12T10:45:56.766Z,7.20
2019-02-12T10:48:24.312Z,7.20
2019-02-12T10:50:51.944Z,7.30
2019-02-12T10:53:19.618Z,7.40
2019-02-12T10:55:48.122Z,7.40
2019-02-12T10:58:16.007Z,7.40
2019-02-12T11:00:43.654Z,7.50
2019-02-12T11:03:11.383Z,7.50
2019-02-12T11:05:38.980Z,7.50
2019-02-12T11:08:06.582Z,7.60
2019-02-12T11:10:34.313Z,7.60
2019-02-12T11:13:02.013Z,7.60
2019-02-12T11:15:29.854Z,7.50
2019-02-12T11:17:57.482Z,7.50
2019-02-12T11:20:25.050Z,7.50
2019-02-12T11:22:52.648Z,7.60
2019-02-12T11:25:20.370Z,7.60
2019-02-12T11:27:47.881Z,7.60
2019-02-12T11:30:15.557Z,7.60
2019-02-12T11:32:43.130Z,7.70
2019-02-12T11:35:11.211Z,7.70
2019-02-12T11:37:39.055Z,7.70
2019-02-12T11:40:07.463Z,7.80
2019-02-12T11:42:35.130Z,7.80
2019-02-12T11:45:02.684Z,7.90
2019-02-12T11:47:31.555Z,8.00
2019-02-12T11:49:59.040Z,8.10
2019-02-12T11:52:26.656Z,8.10
2019-02-12T11:54:54.264Z,8.10
2019-02-12T11:57:22.049Z,8.20
2019-02-12T11:59:49.468Z,8.20
2019-02-12T12:02:18.945Z,8.20
2019-02-12T12:04:46.464Z,8.20
2019-02-12T12:07:14.215Z,8.20
2019-02-12T12:09:41.875Z,8.10
2019-02-12T12:12:09.538Z,8.10
2019-02-12T12:14:37.064Z,8.10
2019-02-12T12:17:04.613Z,8.20
2019-02-12T12:19:32.135Z,8.20
2019-02-12T12:22:00.518Z,8.20
2019-02-12T12:24:28.142Z,8.30
2019-02-12T12:26:55.662Z,8.30
2019-02-12T12:29:23.742Z,8.40
2019-02-12T12:31:51.450Z,8.40
2019-02-12T12:34:19.051Z,8.50
2019-02-12T12:36:46.721Z,8.50
2019-02-12T12:39:14.265Z,8.50
2019-02-12T12:41:42.838Z,8.60
2019-02-12T12:44:10.470Z,8.60
2019-02-12T12:46:37.970Z,8.70
2019-02-12T12:49:05.507Z,8.80
2019-02-12T12:51:32.951Z,8.80
2019-02-12T12:54:00.569Z,8.80
2019-02-12T12:56:28.051Z,8.80
2019-02-12T12:58:55.618Z,8.80
2019-02-12T13:01:24.184Z,8.70
2019-02-12T13:03:51.855Z,8.70
2019-02-12T13:06:19.511Z,8.70
2019-02-12T13:08:47.112Z,8.80
2019-02-12T13:11:14.623Z,8.80
2019-02-12T13:13:42.066Z,8.80
2019-02-12T13:16:09.571Z,8.80
2019-02-12T13:18:37.014Z,8.70
2019-02-12T13:21:04.710Z,8.70
2019-02-12T13:23:32.143Z,8.60
2019-02-12T13:25:59.607Z,8.60
2019-02-12T13:28:27.104Z,8.60
2019-02-12T13:30:55.883Z,8.70
2019-02-12T13:33:26.445Z,8.70
2019-02-12T13:35:53.963Z,8.70
2019-02-12T13:38:21.429Z,8.70
2019-02-12T13:40:49.069Z,8.70
2019-02-12T13:43:16.587Z,8.80
2019-02-12T13:45:43.978Z,8.90
2019-02-12T13:48:11.404Z,8.90
2019-02-12T13:50:38.838Z,9.00
2019-02-12T13:53:06.331Z,9.10
2019-02-12T13:55:33.866Z,9.10
2019-02-12T13:58:01.407Z,9.20
2019-02-12T14:00:28.959Z,9.20
2019-02-12T14:02:56.470Z,9.20
2019-02-12T14:05:24.755Z,9.10
2019-02-12T14:07:52.280Z,9.10
2019-02-12T14:10:19.734Z,9.10
2019-02-12T14:12:47.244Z,9.00
2019-02-12T14:15:14.704Z,9.00
2019-02-12T14:17:42.146Z,9.00
2019-02-12T14:20:11.133Z,8.90
2019-02-12T14:22:38.661Z,8.90
2019-02-12T14:25:06.639Z,8.90
2019-02-12T14:27:34.196Z,8.80
2019-02-12T14:30:01.672Z,8.80
2019-02-12T14:32:29.363Z,8.80
2019-02-12T14:34:59.150Z,8.80
2019-02-12T14:37:26.766Z,8.80
2019-02-12T14:39:54.263Z,8.80
2019-02-12T14:42:22.051Z,8.80
2019-02-12T14:44:49.524Z,8.90
2019-02-12T14:47:17.085Z,8.90
2019-02-12T14:49:44.859Z,8.90
2019-02-12T14:52:12.458Z,8.90
2019-02-12T14:54:40.062Z,8.80
2019-02-12T14:57:07.829Z,8.80
2019-02-12T14:59:35.387Z,8.80
2019-02-12T15:02:02.775Z,8.80
2019-02-12T15:04:30.406Z,8.70
2019-02-12T15:06:57.924Z,8.70
2019-02-12T15:09:25.472Z,8.70
2019-02-12T15:11:52.964Z,8.70
2019-02-12T15:14:20.294Z,8.70
2019-02-12T15:16:47.613Z,8.70
2019-02-12T15:19:15.113Z,8.70
2019-02-12T15:21:42.735Z,8.70
2019-02-12T15:24:10.336Z,8.70
2019-02-12T15:26:37.802Z,8.70
2019-02-12T15:29:05.111Z,8.60
2019-02-12T15:31:32.531Z,8.60
2019-02-12T15:34:00.075Z,8.60
2019-02-12T15:36:27.559Z,8.60
2019-02-12T15:38:54.886Z,8.60
2019-02-12T15:41:22.350Z,8.60
2019-02-12T15:43:49.779Z,8.60
2019-02-12T15:46:17.277Z,8.70
2019-02-12T15:48:44.606Z,8.80
2019-02-12T15:51:12.118Z,8.80
2019-02-12T15:53:39.563Z,8.70
2019-02-12T15:56:07.262Z,8.60
2019-02-12T15:58:34.736Z,8.60
2019-02-12T16:01:03.962Z,8.50
2019-02-12T16:03:31.535Z,8.40
2019-02-12T16:06:00.186Z,8.40
2019-02-12T16:08:28.583Z,8.30
2019-02-12T16:10:58.905Z,8.30
2019-02-12T16:13:26.461Z,8.20
2019-02-12T16:15:53.987Z,8.20
2019-02-12T16:18:22.925Z,8.10
2019-02-12T16:20:50.890Z,8.10
2019-02-12T16:23:18.403Z,8.00
2019-02-12T16:25:46.010Z,8.00
2019-02-12T16:28:13.508Z,7.90
2019-02-12T16:30:41.129Z,7.90
2019-02-12T16:33:08.805Z,7.80
2019-02-12T16:35:36.276Z,7.80
2019-02-12T16:38:03.996Z,7.80
2019-02-12T16:40:31.614Z,7.70
2019-02-12T16:42:59.218Z,7.70
2019-02-12T16:45:30.690Z,7.70
2019-02-12T16:48:00.242Z,7.80
2019-02-12T16:50:49.872Z,7.70
2019-02-12T16:53:20.266Z,7.70
2019-02-12T16:55:47.987Z,7.60
2019-02-12T16:58:18.305Z,7.60
2019-02-12T17:00:45.857Z,7.50
2019-02-12T17:03:13.547Z,7.50
2019-02-12T17:05:42.327Z,7.50
2019-02-12T17:08:09.879Z,7.40
2019-02-12T17:10:37.482Z,7.40
2019-02-12T17:13:05.098Z,7.40
2019-02-12T17:15:32.682Z,7.40
2019-02-12T17:18:00.178Z,7.40
2019-02-12T17:20:30.391Z,7.30
2019-02-12T17:22:57.791Z,7.30
2019-02-12T17:25:31.475Z,7.30
2019-02-12T17:27:58.975Z,7.30
2019-02-12T17:30:27.174Z,7.30
2019-02-12T17:32:54.598Z,7.20
2019-02-12T17:35:22.325Z,7.20
2019-02-12T17:37:49.956Z,7.20
2019-02-12T17:40:17.506Z,7.10
2019-02-12T17:42:45.078Z,7.10
2019-02-12T17:45:12.877Z,7.10
2019-02-12T17:47:40.466Z,7.10
2019-02-12T17:50:09.040Z,7.00
2019-02-12T17:52:36.529Z,7.00
2019-02-12T17:55:05.027Z,7.00
2019-02-12T17:57:33.504Z,7.00
2019-02-12T18:00:01.123Z,7.00
2019-02-12T18:02:28.605Z,6.90
2019-02-12T18:04:56.046Z,6.90
2019-02-12T18:07:25.442Z,6.90
2019-02-12T18:09:52.836Z,6.90
2019-02-12T18:12:20.274Z,6.90
2019-02-12T18:14:47.758Z,6.90
2019-02-12T18:17:15.221Z,6.80
2019-02-12T18:19:42.711Z,6.80
2019-02-12T18:22:10.252Z,6.80
2019-02-12T18:24:37.551Z,6.80
2019-02-12T18:27:05.044Z,6.80
2019-02-12T18:29:32.463Z,6.70
2019-02-12T18:32:00.085Z,6.70
2019-02-12T18:34:28.168Z,6.70
2019-02-12T18:36:55.588Z,6.70
2019-02-12T18:39:23.218Z,6.60
2019-02-12T18:41:50.787Z,6.60
2019-02-12T18:44:18.398Z,6.60
2019-02-12T18:46:45.963Z,6.60
2019-02-12T18:49:15.257Z,6.50
2019-02-12T18:51:42.752Z,6.50
2019-02-12T18:54:10.350Z,6.60
2019-02-12T18:56:41.675Z,6.60
2019-02-12T18:59:08.736Z,6.50
2019-02-12T19:01:36.032Z,6.50
2019-02-12T19:04:04.609Z,6.50
2019-02-12T19:06:32.134Z,6.50
2019-02-12T19:08:59.975Z,6.50
2019-02-12T19:11:28.623Z,6.40
2019-02-12T19:13:56.266Z,6.40
2019-02-12T19:16:23.794Z,6.40
2019-02-12T19:18:51.546Z,6.40
2019-02-12T19:21:19.094Z,6.40
2019-02-12T19:23:46.758Z,6.40
2019-02-12T19:26:14.565Z,6.40
2019-02-12T19:28:42.146Z,6.40
2019-02-12T19:31:09.907Z,6.30
2019-02-12T19:33:37.465Z,6.30
2019-02-12T19:36:04.975Z,6.30
2019-02-12T19:38:32.547Z,6.30
2019-02-12T19:41:00.066Z,6.30
2019-02-12T19:43:27.639Z,6.30
2019-02-12T19:45:55.059Z,6.30
2019-02-12T19:48:22.993Z,6.20
2019-02-12T19:50:50.675Z,6.20
2019-02-12T19:53:18.252Z,6.20
2019-02-12T19:55:45.845Z,6.20
2019-02-12T19:58:13.302Z,6.20
2019-02-12T20:00:40.827Z,6.20
2019-02-12T20:03:08.350Z,6.20
2019-02-12T20:05:36.042Z,6.20
2019-02-12T20:08:03.523Z,6.30
2019-02-12T20:10:31.278Z,6.30
2019-02-12T20:12:58.686Z,6.30
2019-02-12T20:15:45.726Z,6.30
2019-02-12T20:18:13.389Z,6.20
2019-02-12T20:20:40.955Z,6.20
2019-02-12T20:23:08.486Z,6.20
2019-02-12T20:25:35.982Z,6.20
2019-02-12T20:28:03.560Z,6.20
2019-02-12T20:30:31.427Z,6.20
2019-02-12T20:32:59.106Z,6.20
2019-02-12T20:35:26.873Z,6.20
2019-02-12T20:37:54.406Z,6.20
2019-02-12T20:40:21.985Z,6.20
2019-02-12T20:42:49.431Z,6.20
2019-02-12T20:45:17.262Z,6.20
2019-02-12T20:47:46.427Z,6.20
2019-02-12T20:50:14.021Z,6.20
2019-02-12T20:52:41.641Z,6.20
2019-02-12T20:55:09.699Z,6.20
2019-02-12T20:57:37.247Z,6.20
2019-02-12T21:00:07.219Z,6.20
2019-02-12T21:02:35.150Z,6.20
2019-02-12T21:05:03.051Z,6.20
2019-02-12T21:07:30.530Z,6.20
2019-02-12T21:09:57.981Z,6.20
2019-02-12T21:12:25.508Z,6.20
2019-02-12T21:14:53.135Z,6.20
2019-02-12T21:17:20.666Z,6.20
2019-02-12T21:19:48.157Z,6.20
2019-02-12T21:22:16.659Z,6.20
2019-02-12T21:24:44.194Z,6.20
2019-02-12T21:27:12.479Z,6.20
2019-02-12T21:29:40.959Z,6.20
2019-02-12T21:32:08.374Z,6.20
2019-02-12T21:34:35.790Z,6.20
2019-02-12T21:37:03.347Z,6.20
2019-02-12T21:39:31.128Z,6.20
2019-02-12T21:41:58.725Z,6.20
2019-02-12T21:44:26.189Z,6.10
2019-02-12T21:46:53.638Z,6.10
2019-02-12T21:49:21.290Z,6.20
2019-02-12T21:51:48.818Z,6.10
2019-02-12T21:54:16.483Z,6.10
2019-02-12T21:56:43.970Z,6.10
2019-02-12T21:59:11.471Z,6.10
2019-02-12T22:01:39.167Z,6.10
2019-02-12T22:04:06.744Z,6.10
2019-02-12T22:06:34.342Z,6.10
2019-02-12T22:09:02.243Z,6.10
2019-02-12T22:11:31.551Z,6.10
2019-02-12T22:13:59.132Z,6.10
2019-02-12T22:16:26.672Z,6.10
2019-02-12T22:18:54.162Z,6.10
2019-02-12T22:21:21.783Z,6.10
2019-02-12T22:23:49.383Z,6.10
2019-02-12T22:26:16.996Z,6.10
2019-02-12T22:28:44.602Z,6.10
2019-02-12T22:31:12.158Z,6.10
2019-02-12T22:33:42.163Z,6.10
2019-02-12T22:36:10.182Z,6.20
2019-02-12T22:38:37.694Z,6.20
2019-02-12T22:41:05.228Z,6.20
2019-02-12T22:43:32.646Z,6.20
2019-02-12T22:46:00.179Z,6.30
2019-02-12T22:48:27.793Z,6.30
2019-02-12T22:50:55.470Z,6.30
2019-02-12T22:53:23.043Z,6.40
2019-02-12T22:55:51.623Z,6.30
2019-02-12T22:58:19.063Z,6.30
2019-02-12T23:00:59.097Z,6.30
2019-02-12T23:03:28.469Z,6.40
2019-02-12T23:05:55.979Z,6.40
2019-02-12T23:08:24.724Z,6.40
2019-02-12T23:10:52.238Z,6.40
2019-02-12T23:13:20.983Z,6.40
2019-02-12T23:15:48.521Z,6.40
2019-02-12T23:18:15.991Z,6.40
2019-02-12T23:20:43.553Z,6.40
2019-02-12T23:23:11.302Z,6.40
2019-02-12T23:25:38.648Z,6.50
2019-02-12T23:28:06.151Z,6.50
2019-02-12T23:30:33.806Z,6.50
2019-02-12T23:33:01.380Z,6.50
2019-02-12T23:35:29.111Z,6.50
2019-02-12T23:37:56.656Z,6.50
2019-02-12T23:40:24.007Z,6.50
2019-02-12T23:42:51.561Z,6.50
2019-02-12T23:45:19.215Z,6.50
2019-02-12T23:47:46.718Z,6.50
2019-02-12T23:50:14.162Z,6.50
2019-02-12T23:52:41.792Z,6.50
2019-02-12T23:55:09.408Z,6.60
2019-02-12T23:57:36.852Z,6.60
