createdAt,value
2018-04-25T00:01:22.715Z,8.02
2018-04-25T00:03:49.144Z,8.52
2018-04-25T00:06:15.605Z,8.35
2018-04-25T00:08:42.005Z,8.93
2018-04-25T00:11:08.457Z,7.80
2018-04-25T00:13:34.894Z,9.00
2018-04-25T00:16:01.410Z,8.10
2018-04-25T00:18:27.832Z,8.50
2018-04-25T00:20:55.045Z,8.75
2018-04-25T00:23:21.469Z,9.20
2018-04-25T00:25:47.885Z,8.40
2018-04-25T00:28:14.303Z,8.50
2018-04-25T00:30:40.748Z,8.82
2018-04-25T00:33:07.166Z,9.20
2018-04-25T00:35:33.582Z,8.75
2018-04-25T00:38:00.721Z,7.70
2018-04-25T00:40:27.157Z,8.40
2018-04-25T00:42:53.592Z,7.28
2018-04-25T00:45:20.047Z,8.23
2018-04-25T00:47:47.244Z,8.38
2018-04-25T00:50:13.702Z,8.70
2018-04-25T00:52:40.174Z,9.50
2018-04-25T00:55:07.345Z,9.32
2018-04-25T00:57:33.795Z,8.55
2018-04-25T01:00:00.234Z,8.75
2018-04-25T01:02:26.701Z,8.48
2018-04-25T01:04:53.130Z,9.15
2018-04-25T01:07:19.568Z,8.65
2018-04-25T01:09:46.029Z,7.80
2018-04-25T01:12:13.205Z,8.05
2018-04-25T01:14:39.679Z,8.70
2018-04-25T01:17:06.134Z,8.32
2018-04-25T01:19:32.606Z,9.15
2018-04-25T01:21:59.055Z,8.52
2018-04-25T01:24:25.537Z,9.20
2018-04-25T01:26:52.017Z,9.48
2018-04-25T01:29:22.504Z,8.98
2018-04-25T01:31:50.973Z,8.02
2018-04-25T01:34:22.252Z,8.60
2018-04-25T01:36:53.054Z,8.83
2018-04-25T01:39:19.493Z,8.70
2018-04-25T01:41:45.951Z,7.75
2018-04-25T01:44:13.152Z,8.52
2018-04-25T01:46:39.627Z,8.90
2018-04-25T01:49:13.909Z,9.30
2018-04-25T01:51:52.596Z,7.90
2018-04-25T01:54:32.077Z,8.35
2018-04-25T01:57:10.894Z,7.97
2018-04-25T01:59:49.703Z,8.27
2018-04-25T02:02:15.866Z,8.43
2018-04-25T02:04:42.240Z,8.10
2018-04-25T02:07:09.380Z,8.30
2018-04-25T02:09:35.759Z,8.70
2018-04-25T02:12:02.172Z,8.20
2018-04-25T02:14:29.339Z,8.05
2018-04-25T02:16:55.803Z,8.50
2018-04-25T02:19:22.214Z,8.10
2018-04-25T02:21:48.614Z,8.70
2018-04-25T02:24:15.777Z,8.02
2018-04-25T02:26:42.921Z,8.90
2018-04-25T02:29:10.096Z,9.20
2018-04-25T02:31:36.478Z,8.48
2018-04-25T02:34:02.909Z,7.90
2018-04-25T02:36:29.295Z,8.13
2018-04-25T02:38:55.696Z,8.00
2018-04-25T02:41:22.108Z,7.90
2018-04-25T02:43:48.502Z,7.80
2018-04-25T02:46:14.913Z,7.30
2018-04-25T02:48:42.046Z,7.60
2018-04-25T02:51:08.453Z,7.15
2018-04-25T02:53:34.903Z,7.10
2018-04-25T02:56:01.330Z,7.20
2018-04-25T02:58:27.741Z,7.03
2018-04-25T03:00:54.137Z,7.47
2018-04-25T03:03:21.294Z,7.10
2018-04-25T03:05:48.432Z,6.97
2018-04-25T03:08:14.847Z,7.93
2018-04-25T03:10:41.225Z,7.30
2018-04-25T03:13:07.632Z,7.20
2018-04-25T03:15:34.787Z,7.40
2018-04-25T03:18:01.919Z,7.50
2018-04-25T03:20:28.327Z,7.70
2018-04-25T03:22:54.709Z,7.30
2018-04-25T03:25:21.858Z,7.47
2018-04-25T03:27:48.996Z,7.00
2018-04-25T03:30:15.434Z,7.83
2018-04-25T03:32:41.853Z,7.90
2018-04-25T03:35:08.273Z,7.63
2018-04-25T03:37:34.684Z,7.40
2018-04-25T03:40:01.082Z,8.07
2018-04-25T03:42:28.229Z,8.27
2018-04-25T03:44:54.622Z,7.12
2018-04-25T03:47:21.054Z,7.75
2018-04-25T03:49:47.463Z,7.90
2018-04-25T03:52:13.880Z,8.50
2018-04-25T03:54:41.017Z,7.90
2018-04-25T03:57:08.181Z,7.70
2018-04-25T03:59:35.337Z,7.43
2018-04-25T04:02:02.473Z,8.35
2018-04-25T04:04:29.644Z,7.90
2018-04-25T04:06:56.817Z,8.30
2018-04-25T04:09:23.305Z,7.73
2018-04-25T04:11:49.705Z,7.30
2018-04-25T04:16:21.375Z,7.20
2018-04-25T04:18:47.766Z,7.37
2018-04-25T04:21:14.919Z,6.68
2018-04-25T04:23:42.037Z,6.90
2018-04-25T04:26:08.432Z,6.45
2018-04-25T04:28:34.836Z,6.90
2018-04-25T04:31:01.724Z,7.05
2018-04-25T04:33:28.405Z,7.28
2018-04-25T04:35:54.881Z,7.30
2018-04-25T04:38:21.476Z,6.80
2018-04-25T04:40:47.874Z,6.57
2018-04-25T04:43:14.350Z,6.50
2018-04-25T04:45:40.745Z,7.15
2018-04-25T04:48:07.236Z,7.25
2018-04-25T04:50:34.393Z,6.72
2018-04-25T04:53:00.851Z,7.30
2018-04-25T04:55:27.316Z,7.05
2018-04-25T04:57:53.884Z,6.25
2018-04-25T05:00:21.042Z,6.05
2018-04-25T05:02:50.882Z,6.20
2018-04-25T05:05:17.310Z,6.80
2018-04-25T05:07:43.760Z,7.22
2018-04-25T05:10:11.644Z,7.62
2018-04-25T05:20:09.765Z,7.03
2018-04-25T05:22:36.517Z,7.00
2018-04-25T05:25:03.009Z,7.50
2018-04-25T05:27:30.143Z,7.78
2018-04-25T05:29:57.299Z,7.25
2018-04-25T05:32:24.453Z,6.43
2018-04-25T05:34:51.681Z,7.70
2018-04-25T05:37:18.134Z,7.30
2018-04-25T05:39:44.539Z,7.53
2018-04-25T05:42:10.958Z,7.70
2018-04-25T05:44:37.358Z,7.00
2018-04-25T05:47:03.779Z,7.70
2018-04-25T05:49:30.944Z,8.70
2018-04-25T05:51:57.363Z,7.60
2018-04-25T05:54:24.533Z,7.00
2018-04-25T05:56:51.165Z,7.85
2018-04-25T05:59:17.588Z,8.63
2018-04-25T06:01:44.729Z,6.10
2018-04-25T06:04:11.188Z,7.00
2018-04-25T06:06:37.588Z,7.32
2018-04-25T06:09:04.090Z,6.70
2018-04-25T06:11:30.546Z,7.87
2018-04-25T06:13:56.937Z,7.67
2018-04-25T06:16:23.389Z,7.80
2018-04-25T06:18:49.788Z,7.33
2018-04-25T06:21:16.970Z,7.07
2018-04-25T06:23:43.380Z,6.87
2018-04-25T06:26:09.819Z,6.93
2018-04-25T06:28:36.957Z,6.33
2018-04-25T06:31:04.138Z,6.70
2018-04-25T06:33:30.567Z,6.17
2018-04-25T06:35:56.976Z,7.83
2018-04-25T06:38:23.385Z,6.90
2018-04-25T06:40:49.788Z,6.27
2018-04-25T06:43:16.206Z,6.93
2018-04-25T06:45:42.593Z,6.83
2018-04-25T06:48:09.014Z,6.60
2018-04-25T06:50:35.435Z,6.00
2018-04-25T06:53:01.841Z,6.30
2018-04-25T06:55:28.251Z,6.77
2018-04-25T06:57:55.394Z,5.67
2018-04-25T07:00:21.805Z,5.70
2018-04-25T07:02:48.198Z,6.90
2018-04-25T07:05:14.617Z,5.53
2018-04-25T07:07:41.737Z,5.73
2018-04-25T07:10:08.172Z,6.03
2018-04-25T07:12:34.566Z,5.67
2018-04-25T07:15:00.987Z,5.67
2018-04-25T07:17:27.373Z,5.93
2018-04-25T07:19:54.524Z,6.50
2018-04-25T07:22:20.989Z,5.53
2018-04-25T07:24:48.157Z,5.30
2018-04-25T07:27:15.313Z,5.27
2018-04-25T07:29:41.692Z,5.13
2018-04-25T07:32:08.112Z,5.37
2018-04-25T07:34:34.515Z,5.37
2018-04-25T07:37:00.997Z,5.70
2018-04-25T07:39:27.406Z,4.90
2018-04-25T07:41:53.845Z,4.37
2018-04-25T07:44:20.262Z,6.30
2018-04-25T07:46:46.653Z,5.30
2018-04-25T07:49:13.801Z,5.03
2018-04-25T07:51:40.968Z,6.27
2018-04-25T07:54:08.128Z,5.30
2018-04-25T07:56:35.257Z,5.87
2018-04-25T07:59:02.413Z,4.73
2018-04-25T08:01:29.548Z,5.37
2018-04-25T08:03:55.953Z,5.67
2018-04-25T08:06:22.371Z,6.10
2018-04-25T08:08:48.876Z,5.23
2018-04-25T08:11:16.060Z,5.27
2018-04-25T08:13:54.753Z,5.27
2018-04-25T08:16:34.100Z,5.13
2018-04-25T08:19:25.108Z,5.10
2018-04-25T08:21:52.269Z,5.67
2018-04-25T08:24:18.657Z,5.97
2018-04-25T08:26:45.105Z,4.83
2018-04-25T08:29:12.234Z,5.03
2018-04-25T08:31:38.658Z,5.60
2018-04-25T08:34:05.064Z,5.80
2018-04-25T08:36:31.466Z,5.90
2018-04-25T08:38:58.624Z,5.60
2018-04-25T08:41:25.752Z,6.23
2018-04-25T08:43:52.906Z,5.00
2018-04-25T08:46:20.045Z,5.33
2018-04-25T08:48:46.458Z,5.53
2018-04-25T08:51:12.844Z,5.20
2018-04-25T08:53:40.006Z,5.33
2018-04-25T08:56:07.134Z,5.43
2018-04-25T08:58:33.556Z,5.00
2018-04-25T09:00:59.978Z,5.93
2018-04-25T09:03:26.400Z,5.30
2018-04-25T09:05:52.882Z,5.57
2018-04-25T09:08:19.253Z,4.70
2018-04-25T09:10:45.637Z,5.60
2018-04-25T09:13:12.084Z,5.40
2018-04-25T09:15:38.492Z,6.53
2018-04-25T09:18:04.897Z,5.23
2018-04-25T09:20:31.317Z,5.10
2018-04-25T09:22:58.444Z,4.80
2018-04-25T09:25:25.593Z,3.50
2018-04-25T09:27:52.708Z,4.87
2018-04-25T09:30:19.306Z,4.70
2018-04-25T09:32:45.693Z,4.87
2018-04-25T09:35:12.135Z,5.07
2018-04-25T09:37:38.561Z,5.20
2018-04-25T09:40:05.753Z,5.93
2018-04-25T09:42:32.912Z,5.37
2018-04-25T09:44:59.306Z,5.77
2018-04-25T09:47:25.720Z,5.30
2018-04-25T09:49:52.135Z,5.10
2018-04-25T09:52:18.537Z,4.43
2018-04-25T09:54:45.668Z,4.20
2018-04-25T09:57:12.082Z,4.43
2018-04-25T09:59:38.499Z,4.63
2018-04-25T10:02:04.989Z,5.07
2018-04-25T10:04:32.112Z,5.10
2018-04-25T10:06:58.528Z,3.87
2018-04-25T10:09:24.933Z,4.23
2018-04-25T10:11:51.317Z,4.57
2018-04-25T10:14:17.724Z,4.30
2018-04-25T10:16:44.112Z,3.60
2018-04-25T10:19:11.293Z,3.97
2018-04-25T10:21:37.690Z,4.23
2018-04-25T10:24:04.865Z,4.57
2018-04-25T10:26:31.256Z,4.23
2018-04-25T10:28:57.668Z,5.30
2018-04-25T10:31:24.103Z,4.53
2018-04-25T10:33:50.516Z,4.40
2018-04-25T10:36:16.948Z,3.63
2018-04-25T10:38:43.386Z,3.97
2018-04-25T10:41:10.548Z,3.93
2018-04-25T10:43:36.951Z,4.47
2018-04-25T10:46:04.120Z,3.87
2018-04-25T10:48:30.513Z,5.13
2018-04-25T10:50:56.965Z,5.13
2018-04-25T10:53:24.090Z,4.23
2018-04-25T10:55:50.534Z,4.83
2018-04-25T10:58:16.920Z,3.73
2018-04-25T11:00:43.330Z,4.10
2018-04-25T11:03:09.752Z,4.77
2018-04-25T11:05:36.869Z,4.60
2018-04-25T11:08:03.289Z,4.17
2018-04-25T11:10:29.680Z,5.13
2018-04-25T11:12:56.837Z,3.90
2018-04-25T11:15:23.235Z,4.43
2018-04-25T11:17:49.644Z,3.73
2018-04-25T11:20:16.122Z,4.67
2018-04-25T11:22:42.485Z,4.03
2018-04-25T11:25:08.874Z,4.70
2018-04-25T11:27:36.041Z,3.77
2018-04-25T11:30:03.224Z,5.63
2018-04-25T11:32:29.619Z,4.57
2018-04-25T11:34:56.020Z,4.77
2018-04-25T11:37:22.414Z,4.90
2018-04-25T11:39:48.830Z,5.93
2018-04-25T11:42:15.973Z,6.70
2018-04-25T11:44:42.379Z,4.80
2018-04-25T11:47:08.970Z,4.10
2018-04-25T11:49:36.096Z,5.13
2018-04-25T11:52:02.499Z,4.90
2018-04-25T11:54:28.943Z,4.13
2018-04-25T11:56:55.318Z,5.17
2018-04-25T11:59:21.720Z,5.30
2018-04-25T12:01:48.145Z,4.70
2018-04-25T12:04:14.543Z,9.00
2018-04-25T12:06:40.948Z,5.57
2018-04-25T12:09:07.384Z,3.93
2018-04-25T12:11:34.527Z,4.90
2018-04-25T12:14:01.681Z,5.40
2018-04-25T12:16:31.514Z,4.53
2018-04-25T12:19:00.747Z,3.30
2018-04-25T12:21:30.213Z,4.53
2018-04-25T12:23:59.614Z,3.97
2018-04-25T12:26:28.937Z,4.50
2018-04-25T12:28:57.651Z,3.67
2018-04-25T12:31:26.288Z,5.10
2018-04-25T12:33:56.221Z,5.10
2018-04-25T12:36:26.339Z,4.43
2018-04-25T12:38:54.913Z,4.33
2018-04-25T12:41:24.363Z,4.37
2018-04-25T12:43:53.122Z,4.40
2018-04-25T12:46:21.576Z,4.97
2018-04-25T12:48:48.838Z,5.33
2018-04-25T12:51:16.243Z,4.63
2018-04-25T12:53:43.803Z,4.60
2018-04-25T12:56:10.755Z,4.50
2018-04-25T12:58:38.094Z,5.10
2018-04-25T13:01:04.508Z,4.50
2018-04-25T13:03:30.888Z,3.93
2018-04-25T13:05:57.318Z,7.53
2018-04-25T13:08:23.737Z,3.70
2018-04-25T13:10:50.169Z,5.30
2018-04-25T13:13:16.572Z,3.40
2018-04-25T13:15:43.764Z,3.77
2018-04-25T13:18:10.233Z,4.50
2018-04-25T13:20:37.374Z,4.87
2018-04-25T13:23:03.803Z,3.80
2018-04-25T13:25:30.237Z,4.73
2018-04-25T13:27:58.650Z,3.80
2018-04-25T13:30:26.779Z,4.50
2018-04-25T13:32:53.979Z,3.83
2018-04-25T13:35:21.107Z,4.43
2018-04-25T13:37:47.543Z,3.67
2018-04-25T13:40:13.992Z,4.77
2018-04-25T13:42:40.405Z,5.73
2018-04-25T13:45:06.857Z,3.77
2018-04-25T13:47:33.268Z,3.37
2018-04-25T13:49:59.680Z,4.70
2018-04-25T13:52:26.155Z,4.50
2018-04-25T13:54:52.535Z,4.17
2018-04-25T13:57:18.919Z,4.20
2018-04-25T13:59:45.314Z,4.20
2018-04-25T14:02:12.065Z,4.27
2018-04-25T14:04:38.829Z,4.20
2018-04-25T14:07:05.200Z,3.63
2018-04-25T14:09:32.534Z,4.47
2018-04-25T14:11:58.988Z,3.50
2018-04-25T14:14:26.180Z,3.70
2018-04-25T14:16:52.572Z,4.00
2018-04-25T14:19:19.772Z,4.20
2018-04-25T14:21:46.359Z,3.40
2018-04-25T14:24:15.979Z,3.67
2018-04-25T14:26:43.174Z,3.43
2018-04-25T14:29:09.628Z,4.10
2018-04-25T14:31:36.583Z,3.50
2018-04-25T14:34:02.985Z,3.63
2018-04-25T14:36:29.417Z,3.50
2018-04-25T14:38:55.797Z,4.20
2018-04-25T14:41:23.421Z,3.80
2018-04-25T14:43:51.915Z,3.43
2018-04-25T14:46:19.364Z,3.50
2018-04-25T14:48:50.847Z,3.87
2018-04-25T14:51:21.726Z,3.53
2018-04-25T14:53:50.643Z,3.30
2018-04-25T14:56:21.247Z,4.03
2018-04-25T14:58:51.871Z,4.00
2018-04-25T15:01:25.635Z,3.17
2018-04-25T15:03:56.299Z,3.63
2018-04-25T15:06:27.430Z,3.90
2018-04-25T15:08:58.554Z,3.90
2018-04-25T15:11:26.479Z,3.20
2018-04-25T15:13:53.768Z,2.60
2018-04-25T15:16:20.994Z,3.50
2018-04-25T15:18:48.992Z,3.60
2018-04-25T15:21:19.107Z,3.17
2018-04-25T15:23:46.685Z,3.60
2018-04-25T15:26:17.088Z,3.20
2018-04-25T15:28:49.465Z,3.60
2018-04-25T15:31:22.926Z,3.33
2018-04-25T15:33:52.781Z,3.93
2018-04-25T15:36:21.635Z,3.30
2018-04-25T15:38:52.598Z,2.77
2018-04-25T16:11:51.096Z,3.00
2018-04-25T16:14:21.370Z,3.17
2018-04-25T16:16:56.335Z,4.80
2018-04-25T16:38:02.593Z,3.80
2018-04-25T16:53:09.635Z,3.10
2018-04-25T16:55:47.316Z,3.60
2018-04-25T17:07:06.237Z,3.80
2018-04-25T17:09:33.461Z,3.37
2018-04-25T17:24:39.758Z,3.30
2018-04-25T17:33:03.037Z,4.90
2018-04-25T17:35:29.632Z,4.03
2018-04-25T17:37:56.051Z,3.87
2018-04-25T17:40:22.648Z,4.70
2018-04-25T17:42:51.748Z,3.90
2018-04-25T17:45:18.315Z,2.90
2018-04-25T17:47:45.456Z,4.77
2018-04-25T17:50:12.767Z,4.47
2018-04-25T17:52:39.618Z,4.20
2018-04-25T17:55:06.034Z,4.60
2018-04-25T17:57:32.433Z,2.73
2018-04-25T17:59:59.553Z,4.17
2018-04-25T18:02:25.956Z,4.70
2018-04-25T18:04:52.779Z,3.97
2018-04-25T18:07:19.262Z,3.20
2018-04-25T18:09:45.664Z,3.80
2018-04-25T18:12:13.615Z,5.07
2018-04-25T18:14:40.011Z,4.60
2018-04-25T18:17:07.984Z,4.90
2018-04-25T18:19:36.230Z,3.93
2018-04-25T18:22:04.779Z,3.90
2018-04-25T18:24:31.649Z,4.77
2018-04-25T18:26:59.977Z,4.10
2018-04-25T18:29:26.349Z,5.30
2018-04-25T18:31:52.773Z,4.73
2018-04-25T18:49:31.455Z,4.93
2018-04-25T18:55:02.546Z,6.17
2018-04-25T19:03:37.014Z,5.10
2018-04-25T19:06:05.255Z,4.43
2018-04-25T19:08:32.397Z,3.70
