createdAt,value
2022-08-16T00:03:13.579Z,9.45
2022-08-16T00:07:20.275Z,9.52
2022-08-16T00:11:26.033Z,13.00
2022-08-16T00:15:51.725Z,8.25
2022-08-16T00:20:03.995Z,12.10
2022-08-16T00:24:12.181Z,10.23
2022-08-16T00:28:18.227Z,11.20
2022-08-16T00:32:23.809Z,9.77
2022-08-16T00:36:32.129Z,9.40
2022-08-16T00:40:50.818Z,9.27
2022-08-16T00:45:08.412Z,7.85
2022-08-16T00:49:19.613Z,11.10
2022-08-16T00:53:30.648Z,11.65
2022-08-16T00:57:59.841Z,9.90
2022-08-16T01:02:30.228Z,8.10
2022-08-16T01:06:40.340Z,8.70
2022-08-16T01:10:59.842Z,9.05
2022-08-16T01:15:06.031Z,8.80
2022-08-16T01:19:20.240Z,8.18
2022-08-16T01:23:58.394Z,9.90
2022-08-16T01:32:09.902Z,10.45
2022-08-16T01:36:15.727Z,11.63
2022-08-16T01:40:25.914Z,10.85
2022-08-16T01:44:37.586Z,11.60
2022-08-16T01:48:44.813Z,8.98
2022-08-16T01:52:52.871Z,13.35
2022-08-16T01:57:18.236Z,10.85
2022-08-16T02:01:32.114Z,8.25
2022-08-16T02:05:39.670Z,12.18
2022-08-16T02:09:57.007Z,9.50
2022-08-16T02:14:18.471Z,11.00
2022-08-16T02:18:30.285Z,12.63
2022-08-16T02:22:38.300Z,11.23
2022-08-16T02:26:43.913Z,11.07
2022-08-16T02:30:51.695Z,9.55
2022-08-16T02:35:00.628Z,10.77
2022-08-16T02:39:09.920Z,12.25
2022-08-16T02:43:15.813Z,11.07
2022-08-16T02:47:25.382Z,12.93
2022-08-16T02:51:34.300Z,13.38
2022-08-16T02:55:41.723Z,12.43
2022-08-16T02:59:48.621Z,10.57
2022-08-16T03:04:39.793Z,10.85
2022-08-16T03:08:49.774Z,12.35
2022-08-16T03:12:56.060Z,12.70
2022-08-16T03:17:04.467Z,13.93
2022-08-16T03:21:13.685Z,10.25
2022-08-16T03:25:26.421Z,12.48
2022-08-16T03:29:54.774Z,11.65
2022-08-16T03:34:02.242Z,14.82
2022-08-16T03:38:33.092Z,16.08
2022-08-16T03:43:00.337Z,14.43
2022-08-16T03:47:10.348Z,18.00
2022-08-16T03:51:18.213Z,14.38
2022-08-16T03:55:43.028Z,12.38
2022-08-16T03:59:54.634Z,14.95
2022-08-16T04:04:01.285Z,13.80
2022-08-16T04:08:22.763Z,12.23
2022-08-16T04:12:54.009Z,13.55
2022-08-16T04:17:03.941Z,12.68
2022-08-16T04:21:13.478Z,13.35
2022-08-16T04:25:35.063Z,15.75
2022-08-16T04:29:46.192Z,10.90
2022-08-16T04:33:59.488Z,13.82
2022-08-16T04:38:20.509Z,14.63
2022-08-16T04:42:29.890Z,12.23
2022-08-16T04:47:00.968Z,13.43
2022-08-16T04:51:12.039Z,14.27
2022-08-16T04:55:37.861Z,12.40
2022-08-16T04:59:44.348Z,13.40
2022-08-16T05:04:00.648Z,13.13
2022-08-16T05:08:29.312Z,13.88
2022-08-16T05:12:44.785Z,11.60
2022-08-16T05:16:52.149Z,13.45
2022-08-16T05:21:01.280Z,13.48
2022-08-16T05:25:13.310Z,14.48
2022-08-16T05:29:24.918Z,11.70
2022-08-16T05:33:54.597Z,17.73
2022-08-16T05:38:02.730Z,14.15
2022-08-16T05:42:35.700Z,11.90
2022-08-16T05:46:45.032Z,19.27
2022-08-16T05:50:55.220Z,19.90
2022-08-16T05:55:06.563Z,10.85
2022-08-16T05:59:19.722Z,10.50
2022-08-16T06:03:29.443Z,8.50
2022-08-16T06:07:45.560Z,13.73
2022-08-16T06:12:10.635Z,8.98
2022-08-16T06:16:19.174Z,6.70
2022-08-16T06:20:35.975Z,6.00
2022-08-16T06:24:58.166Z,6.32
2022-08-16T06:29:07.724Z,5.57
2022-08-16T06:33:22.853Z,9.32
2022-08-16T06:37:37.447Z,7.82
2022-08-16T06:41:46.477Z,14.75
2022-08-16T06:46:12.229Z,9.75
2022-08-16T06:50:29.705Z,9.73
2022-08-16T06:54:39.635Z,10.30
2022-08-16T06:58:45.131Z,7.82
2022-08-16T07:02:55.292Z,8.25
2022-08-16T07:07:04.218Z,7.90
2022-08-16T07:11:12.242Z,12.87
2022-08-16T07:15:22.003Z,10.80
2022-08-16T07:20:30.062Z,11.18
2022-08-16T07:24:07.667Z,9.38
2022-08-16T07:28:20.727Z,8.55
2022-08-16T07:32:31.621Z,8.80
2022-08-16T07:36:38.610Z,9.90
2022-08-16T07:41:09.877Z,10.48
2022-08-16T07:45:14.158Z,10.68
2022-08-16T07:49:27.222Z,10.15
2022-08-16T07:53:43.592Z,9.27
2022-08-16T07:58:01.065Z,8.30
2022-08-16T08:06:19.777Z,7.03
2022-08-16T08:10:29.464Z,10.32
2022-08-16T08:14:39.454Z,8.40
2022-08-16T08:18:50.341Z,13.38
2022-08-16T08:23:02.522Z,8.70
2022-08-16T08:27:22.400Z,8.95
2022-08-16T08:31:35.765Z,9.63
2022-08-16T08:35:42.709Z,9.77
2022-08-16T08:39:55.401Z,8.73
2022-08-16T08:44:28.324Z,10.55
2022-08-16T08:48:35.002Z,8.80
2022-08-16T08:52:52.811Z,7.53
2022-08-16T08:56:58.948Z,9.25
2022-08-16T09:01:31.726Z,8.82
2022-08-16T09:05:51.288Z,7.68
2022-08-16T09:10:06.413Z,8.15
2022-08-16T09:14:23.967Z,8.27
2022-08-16T09:18:35.403Z,7.55
2022-08-16T09:22:51.246Z,8.45
2022-08-16T09:27:00.688Z,8.70
2022-08-16T09:31:08.822Z,7.97
2022-08-16T09:35:16.432Z,9.32
2022-08-16T09:39:24.530Z,6.65
2022-08-16T09:44:00.210Z,10.05
2022-08-16T09:48:08.556Z,6.32
2022-08-16T09:52:14.759Z,7.43
2022-08-16T09:56:29.125Z,10.35
2022-08-16T10:00:44.889Z,8.38
2022-08-16T10:04:54.430Z,7.18
2022-08-16T10:09:05.982Z,7.28
2022-08-16T10:13:16.536Z,8.30
2022-08-16T10:17:22.176Z,8.68
2022-08-16T10:21:32.164Z,10.10
2022-08-16T10:27:16.670Z,7.32
2022-08-16T10:30:26.275Z,9.23
2022-08-16T10:34:34.131Z,6.57
2022-08-16T10:38:42.352Z,10.02
2022-08-16T10:42:50.325Z,7.90
2022-08-16T10:46:58.414Z,6.57
2022-08-16T10:51:03.830Z,8.75
2022-08-16T10:59:45.954Z,6.70
2022-08-16T11:04:02.071Z,8.43
2022-08-16T11:08:35.736Z,8.40
2022-08-16T11:12:42.135Z,9.93
2022-08-16T11:17:10.605Z,8.68
2022-08-16T11:21:29.387Z,9.40
2022-08-16T11:30:03.010Z,9.13
2022-08-16T11:34:14.514Z,7.90
2022-08-16T11:38:51.287Z,6.82
2022-08-16T11:42:50.654Z,6.13
2022-08-16T11:46:56.813Z,7.63
2022-08-16T11:51:03.446Z,8.57
2022-08-16T11:55:14.156Z,11.05
2022-08-16T11:59:19.821Z,7.25
2022-08-16T12:03:34.649Z,6.45
2022-08-16T12:07:41.228Z,7.03
2022-08-16T12:11:52.502Z,6.80
2022-08-16T12:15:58.882Z,10.95
2022-08-16T12:20:05.554Z,8.70
2022-08-16T12:24:16.058Z,8.88
2022-08-16T12:28:25.510Z,8.90
2022-08-16T12:32:52.955Z,8.63
2022-08-16T12:37:10.390Z,9.23
2022-08-16T12:41:24.511Z,11.63
2022-08-16T12:45:36.812Z,9.85
2022-08-16T12:49:42.502Z,11.13
2022-08-16T12:53:48.494Z,11.02
2022-08-16T12:57:58.570Z,14.93
2022-08-16T13:02:12.666Z,12.15
2022-08-16T13:06:29.979Z,10.50
2022-08-16T13:10:39.411Z,8.85
2022-08-16T13:14:46.702Z,11.30
2022-08-16T13:18:54.703Z,9.65
2022-08-16T13:23:04.821Z,12.77
2022-08-16T13:27:10.202Z,13.32
2022-08-16T13:31:16.898Z,15.80
2022-08-16T13:35:25.660Z,14.15
2022-08-16T13:39:31.883Z,12.95
2022-08-16T13:43:37.999Z,12.82
2022-08-16T13:47:43.368Z,13.02
2022-08-16T13:51:51.304Z,16.63
2022-08-16T13:55:57.836Z,13.32
2022-08-16T14:00:04.835Z,10.32
2022-08-16T14:04:18.999Z,10.30
2022-08-16T14:08:34.354Z,14.55
2022-08-16T14:12:40.514Z,11.98
2022-08-16T14:16:45.921Z,13.55
2022-08-16T14:20:51.653Z,13.38
2022-08-16T14:25:00.756Z,13.95
2022-08-16T14:29:08.517Z,13.63
2022-08-16T14:33:14.511Z,14.40
2022-08-16T14:37:19.907Z,12.18
2022-08-16T14:41:31.858Z,18.63
2022-08-16T14:45:37.343Z,14.10
2022-08-16T14:49:42.747Z,14.25
2022-08-16T14:53:49.899Z,12.10
2022-08-16T14:58:00.840Z,10.98
2022-08-16T15:02:10.826Z,10.85
2022-08-16T15:06:22.581Z,9.82
2022-08-16T15:10:31.914Z,14.55
2022-08-16T15:14:41.199Z,10.10
2022-08-16T15:18:47.314Z,10.75
2022-08-16T15:22:53.780Z,10.63
2022-08-16T15:27:00.458Z,10.88
2022-08-16T15:31:12.917Z,8.70
2022-08-16T15:35:19.971Z,9.32
2022-08-16T15:39:30.494Z,9.60
2022-08-16T15:43:42.811Z,8.18
2022-08-16T15:47:55.943Z,9.98
2022-08-16T15:52:03.133Z,8.30
2022-08-16T15:56:09.215Z,7.47
2022-08-16T16:00:20.800Z,13.38
2022-08-16T16:04:31.494Z,8.13
2022-08-16T16:08:38.997Z,7.60
2022-08-16T16:12:53.996Z,10.00
2022-08-16T16:17:01.026Z,8.43
2022-08-16T16:21:12.194Z,7.88
2022-08-16T16:25:26.187Z,8.55
2022-08-16T16:29:37.161Z,11.00
2022-08-16T16:33:51.410Z,9.63
2022-08-16T16:37:59.774Z,8.70
2022-08-16T16:42:06.317Z,8.23
2022-08-16T16:50:45.444Z,10.98
2022-08-16T16:54:56.093Z,14.00
2022-08-16T16:59:04.833Z,13.93
2022-08-16T17:03:17.140Z,11.23
2022-08-16T17:07:24.270Z,11.73
2022-08-16T17:11:37.503Z,8.88
2022-08-16T17:15:46.323Z,10.52
2022-08-16T17:19:59.318Z,8.90
2022-08-16T17:24:17.903Z,18.10
2022-08-16T17:28:57.772Z,10.88
2022-08-16T17:32:55.874Z,11.88
2022-08-16T17:37:08.022Z,12.93
2022-08-16T17:41:16.182Z,12.88
2022-08-16T17:45:25.044Z,11.02
2022-08-16T17:49:31.957Z,10.20
2022-08-16T17:53:38.391Z,15.32
2022-08-16T17:57:44.026Z,10.95
2022-08-16T18:01:55.902Z,11.63
2022-08-16T18:06:01.367Z,13.40
2022-08-16T18:10:07.867Z,13.15
2022-08-16T18:14:18.188Z,12.50
2022-08-16T18:18:26.683Z,12.27
2022-08-16T18:22:35.023Z,12.23
2022-08-16T18:26:41.892Z,15.07
2022-08-16T18:30:51.471Z,15.27
2022-08-16T18:35:00.460Z,15.03
2022-08-16T18:39:06.335Z,13.48
2022-08-16T18:43:17.211Z,13.52
2022-08-16T18:47:22.849Z,15.35
2022-08-16T18:51:31.824Z,11.82
2022-08-16T18:55:37.607Z,13.50
2022-08-16T18:59:50.730Z,12.43
2022-08-16T19:03:56.110Z,12.75
2022-08-16T19:08:04.542Z,16.50
2022-08-16T19:12:10.995Z,16.23
2022-08-16T19:16:17.013Z,15.55
2022-08-16T19:20:29.484Z,15.45
2022-08-16T19:24:37.452Z,16.20
2022-08-16T19:28:51.246Z,15.57
2022-08-16T19:33:07.641Z,14.45
2022-08-16T19:37:16.493Z,11.18
2022-08-16T19:41:24.498Z,15.40
2022-08-16T19:45:30.574Z,14.52
2022-08-16T19:49:36.082Z,14.57
2022-08-16T19:53:41.496Z,15.55
2022-08-16T19:57:49.753Z,16.73
2022-08-16T20:01:55.242Z,12.23
2022-08-16T20:06:00.555Z,12.63
2022-08-16T20:10:07.636Z,12.88
2022-08-16T20:14:19.398Z,11.32
2022-08-16T20:18:32.738Z,14.02
2022-08-16T20:22:54.589Z,14.20
2022-08-16T20:27:00.442Z,14.82
2022-08-16T20:31:08.726Z,13.70
2022-08-16T20:35:15.653Z,13.18
2022-08-16T20:39:21.072Z,14.57
2022-08-16T20:43:26.436Z,14.43
2022-08-16T20:47:34.455Z,12.93
2022-08-16T20:51:49.636Z,12.73
2022-08-16T20:55:56.508Z,13.65
2022-08-16T21:00:02.169Z,10.80
2022-08-16T21:04:10.237Z,15.13
2022-08-16T21:08:29.495Z,14.52
2022-08-16T21:12:51.719Z,12.13
2022-08-16T21:16:58.028Z,13.05
2022-08-16T21:21:06.197Z,12.73
2022-08-16T21:25:14.659Z,13.55
2022-08-16T21:29:20.224Z,13.18
2022-08-16T21:33:25.670Z,16.17
2022-08-16T21:37:33.589Z,15.55
2022-08-16T21:41:39.332Z,14.10
2022-08-16T21:45:46.304Z,13.68
2022-08-16T21:49:51.683Z,13.10
2022-08-16T21:53:59.739Z,12.15
2022-08-16T21:58:05.850Z,15.15
2022-08-16T22:02:11.257Z,14.93
2022-08-16T22:06:16.686Z,14.38
2022-08-16T22:11:05.915Z,13.65
2022-08-16T22:14:51.574Z,14.82
2022-08-16T22:18:56.907Z,18.65
2022-08-16T22:23:14.986Z,16.45
2022-08-16T22:27:22.942Z,12.35
2022-08-16T22:31:28.366Z,11.93
2022-08-16T22:35:33.770Z,15.05
2022-08-16T22:39:39.206Z,17.58
2022-08-16T22:43:47.537Z,19.73
2022-08-16T22:47:53.304Z,14.07
2022-08-16T22:51:58.807Z,16.15
2022-08-16T22:56:04.295Z,15.15
2022-08-16T23:00:15.815Z,12.73
2022-08-16T23:04:21.213Z,15.10
2022-08-16T23:08:39.483Z,14.18
2022-08-16T23:12:51.587Z,14.43
2022-08-16T23:16:59.721Z,14.20
2022-08-16T23:21:06.202Z,13.40
2022-08-16T23:25:13.815Z,14.48
2022-08-16T23:29:25.166Z,17.45
2022-08-16T23:33:34.248Z,17.60
2022-08-16T23:37:39.570Z,17.08
2022-08-16T23:41:45.394Z,13.93
2022-08-16T23:45:52.580Z,17.80
2022-08-16T23:50:03.846Z,13.27
2022-08-16T23:54:11.651Z,13.55
2022-08-16T23:58:20.300Z,14.98
