createdAt,value
2023-03-25T00:01:18.086Z,12.67
2023-03-25T00:03:51.087Z,13.03
2023-03-25T00:06:20.226Z,13.10
2023-03-25T00:08:48.557Z,14.57
2023-03-25T00:11:16.957Z,14.27
2023-03-25T00:13:45.795Z,14.23
2023-03-25T00:16:14.246Z,13.43
2023-03-25T00:18:42.885Z,13.87
2023-03-25T00:21:12.663Z,14.50
2023-03-25T00:23:42.549Z,15.37
2023-03-25T00:26:11.279Z,14.27
2023-03-25T00:28:40.176Z,15.37
2023-03-25T00:31:12.589Z,15.30
2023-03-25T00:33:45.308Z,16.07
2023-03-25T00:36:15.532Z,15.80
2023-03-25T00:38:45.868Z,15.17
2023-03-25T00:41:23.478Z,16.07
2023-03-25T00:43:53.759Z,15.77
2023-03-25T00:46:23.328Z,16.23
2023-03-25T00:48:52.718Z,17.00
2023-03-25T00:51:23.491Z,17.20
2023-03-25T00:53:54.292Z,16.80
2023-03-25T00:56:23.135Z,16.60
2023-03-25T00:58:51.829Z,16.53
2023-03-25T01:01:23.590Z,18.30
2023-03-25T01:03:57.986Z,17.00
2023-03-25T01:06:29.980Z,17.40
2023-03-25T01:09:00.604Z,17.33
2023-03-25T01:11:34.792Z,16.20
2023-03-25T01:14:04.164Z,17.00
2023-03-25T01:16:32.991Z,16.63
2023-03-25T01:19:01.400Z,16.87
2023-03-25T01:21:33.936Z,16.03
2023-03-25T01:24:02.629Z,17.17
2023-03-25T01:26:31.218Z,16.30
2023-03-25T01:29:00.104Z,16.30
2023-03-25T01:31:30.635Z,15.63
2023-03-25T01:33:59.803Z,16.23
2023-03-25T01:36:29.795Z,15.57
2023-03-25T01:39:01.599Z,14.23
2023-03-25T01:41:46.312Z,14.63
2023-03-25T01:44:56.625Z,12.83
2023-03-25T01:47:26.794Z,12.83
2023-03-25T01:49:55.401Z,12.33
2023-03-25T01:52:27.728Z,11.90
2023-03-25T01:54:59.296Z,11.73
2023-03-25T01:57:31.024Z,12.33
2023-03-25T01:59:59.671Z,11.20
2023-03-25T02:02:35.109Z,10.77
2023-03-25T02:05:10.867Z,11.37
2023-03-25T02:07:47.999Z,11.60
2023-03-25T02:10:19.090Z,10.77
2023-03-25T02:12:47.635Z,12.00
2023-03-25T02:15:18.994Z,10.80
2023-03-25T02:18:02.182Z,10.47
2023-03-25T02:21:08.572Z,10.67
2023-03-25T02:24:19.724Z,10.97
2023-03-25T02:27:15.202Z,10.87
2023-03-25T02:30:13.491Z,10.63
2023-03-25T02:33:11.559Z,11.00
2023-03-25T02:35:59.336Z,11.27
2023-03-25T02:38:38.019Z,11.10
2023-03-25T02:41:13.300Z,10.97
2023-03-25T02:43:46.803Z,10.30
2023-03-25T02:46:18.768Z,10.00
2023-03-25T02:48:54.941Z,10.73
2023-03-25T02:51:27.028Z,10.50
2023-03-25T02:54:01.179Z,10.13
2023-03-25T02:56:33.189Z,10.70
2023-03-25T02:59:04.031Z,10.90
2023-03-25T03:01:35.013Z,11.13
2023-03-25T03:04:04.249Z,10.93
2023-03-25T03:06:42.933Z,11.10
2023-03-25T03:09:32.838Z,11.30
2023-03-25T03:12:16.730Z,10.53
2023-03-25T03:15:03.258Z,10.57
2023-03-25T03:17:44.351Z,10.00
2023-03-25T03:20:20.123Z,10.30
2023-03-25T03:22:54.215Z,10.10
2023-03-25T03:25:29.746Z,10.03
2023-03-25T03:28:07.131Z,10.40
2023-03-25T03:30:46.532Z,10.00
2023-03-25T03:33:25.445Z,9.43
2023-03-25T03:36:02.421Z,10.03
2023-03-25T03:38:35.396Z,9.53
2023-03-25T03:41:10.076Z,10.03
2023-03-25T03:43:43.346Z,9.23
2023-03-25T03:46:17.542Z,9.33
2023-03-25T03:48:50.465Z,9.30
2023-03-25T03:51:25.052Z,9.37
2023-03-25T03:53:58.777Z,9.00
2023-03-25T03:56:32.324Z,10.23
2023-03-25T03:59:04.098Z,9.10
2023-03-25T04:01:36.021Z,9.90
2023-03-25T04:04:08.220Z,10.77
2023-03-25T04:06:42.204Z,11.27
2023-03-25T04:09:18.779Z,9.77
2023-03-25T04:11:54.973Z,9.23
2023-03-25T04:14:23.725Z,8.97
2023-03-25T04:16:53.277Z,8.70
2023-03-25T04:19:21.672Z,8.87
2023-03-25T04:21:50.075Z,8.63
2023-03-25T04:24:19.955Z,7.80
2023-03-25T04:26:49.962Z,8.97
2023-03-25T04:29:19.121Z,8.60
2023-03-25T04:31:50.157Z,8.40
2023-03-25T04:34:20.734Z,8.13
2023-03-25T04:36:50.445Z,8.10
2023-03-25T04:39:22.607Z,8.27
2023-03-25T04:41:54.524Z,8.00
2023-03-25T04:44:25.945Z,9.30
2023-03-25T04:46:56.136Z,8.97
2023-03-25T04:49:25.321Z,8.67
2023-03-25T04:51:56.937Z,9.27
2023-03-25T04:54:26.030Z,9.50
2023-03-25T04:56:56.560Z,9.67
2023-03-25T04:59:25.153Z,9.00
2023-03-25T05:01:54.026Z,9.63
2023-03-25T05:04:24.907Z,8.93
2023-03-25T05:06:53.579Z,9.20
2023-03-25T05:09:23.196Z,9.03
2023-03-25T05:11:53.127Z,9.10
2023-03-25T05:14:23.630Z,9.23
2023-03-25T05:16:53.274Z,9.50
2023-03-25T05:19:21.706Z,9.03
2023-03-25T05:21:50.441Z,10.00
2023-03-25T05:24:19.451Z,9.37
2023-03-25T05:26:47.834Z,8.63
2023-03-25T05:29:16.993Z,9.30
2023-03-25T05:31:48.978Z,8.53
2023-03-25T05:34:17.823Z,8.40
2023-03-25T05:36:46.546Z,8.37
2023-03-25T05:39:15.397Z,9.10
2023-03-25T05:41:45.856Z,7.57
2023-03-25T05:44:15.696Z,8.03
2023-03-25T05:46:44.263Z,7.20
2023-03-25T05:49:14.044Z,7.67
2023-03-25T05:51:45.128Z,8.47
2023-03-25T05:54:13.700Z,7.87
2023-03-25T05:56:42.807Z,8.60
2023-03-25T05:59:11.502Z,7.83
2023-03-25T06:01:42.011Z,8.50
2023-03-25T06:04:13.141Z,8.23
2023-03-25T06:06:43.330Z,7.80
2023-03-25T06:09:12.165Z,7.47
2023-03-25T06:11:40.574Z,7.83
2023-03-25T06:14:09.320Z,7.63
2023-03-25T06:16:37.844Z,7.33
2023-03-25T06:19:06.325Z,7.47
2023-03-25T06:21:37.137Z,7.43
2023-03-25T06:24:07.380Z,7.50
2023-03-25T06:26:35.983Z,6.03
2023-03-25T06:29:04.349Z,6.50
2023-03-25T06:31:34.536Z,6.60
2023-03-25T06:34:03.333Z,6.60
2023-03-25T06:36:32.441Z,6.67
2023-03-25T06:39:00.973Z,6.73
2023-03-25T06:41:35.797Z,6.43
2023-03-25T06:44:14.678Z,5.93
2023-03-25T06:47:02.581Z,6.50
2023-03-25T06:49:59.871Z,6.27
2023-03-25T06:52:28.259Z,7.20
2023-03-25T06:54:56.720Z,7.50
2023-03-25T06:57:26.319Z,7.70
2023-03-25T06:59:54.728Z,8.03
2023-03-25T07:02:23.183Z,8.30
2023-03-25T07:04:51.719Z,8.37
2023-03-25T07:07:20.404Z,7.60
2023-03-25T07:09:55.177Z,7.17
2023-03-25T07:12:25.015Z,7.40
2023-03-25T07:14:53.855Z,6.97
2023-03-25T07:17:23.543Z,6.90
2023-03-25T07:19:52.236Z,5.80
2023-03-25T07:22:20.709Z,5.70
2023-03-25T07:24:49.146Z,5.57
2023-03-25T07:27:17.598Z,5.40
2023-03-25T07:29:56.978Z,5.10
2023-03-25T07:32:25.550Z,4.70
2023-03-25T07:34:53.947Z,5.07
2023-03-25T07:37:22.556Z,4.90
2023-03-25T07:39:51.250Z,5.27
2023-03-25T07:42:19.601Z,5.27
2023-03-25T07:45:17.099Z,5.37
2023-03-25T07:47:50.501Z,5.30
2023-03-25T07:50:19.351Z,5.70
2023-03-25T07:52:48.094Z,5.30
2023-03-25T07:55:18.297Z,5.90
2023-03-25T07:57:47.817Z,5.50
2023-03-25T08:00:17.766Z,5.65
2023-03-25T08:02:46.268Z,6.22
2023-03-25T08:05:16.421Z,5.65
2023-03-25T08:07:44.919Z,5.35
2023-03-25T08:10:15.457Z,5.82
2023-03-25T08:12:44.392Z,5.88
2023-03-25T08:15:13.855Z,6.07
2023-03-25T08:17:43.637Z,6.40
2023-03-25T08:20:13.311Z,6.88
2023-03-25T08:22:41.700Z,5.88
2023-03-25T08:25:10.545Z,6.65
2023-03-25T08:27:39.155Z,6.20
2023-03-25T08:30:10.760Z,7.95
2023-03-25T08:32:40.642Z,6.97
2023-03-25T08:35:10.905Z,7.50
2023-03-25T08:37:39.769Z,7.50
2023-03-25T08:40:10.056Z,8.15
2023-03-25T08:42:39.184Z,7.47
2023-03-25T08:45:08.717Z,8.50
2023-03-25T08:47:37.177Z,8.15
2023-03-25T08:50:06.265Z,8.20
2023-03-25T08:52:36.232Z,8.57
2023-03-25T08:55:04.810Z,8.40
2023-03-25T08:57:33.341Z,7.63
2023-03-25T09:00:01.821Z,8.80
2023-03-25T09:02:30.390Z,8.40
2023-03-25T09:04:58.851Z,9.30
2023-03-25T09:07:27.314Z,8.67
2023-03-25T09:09:57.148Z,8.52
2023-03-25T09:12:25.756Z,8.30
2023-03-25T09:14:54.153Z,8.32
2023-03-25T09:17:22.549Z,8.18
2023-03-25T09:19:52.837Z,8.02
2023-03-25T09:22:22.497Z,8.20
2023-03-25T09:24:51.176Z,8.40
2023-03-25T09:27:20.965Z,7.28
2023-03-25T09:29:49.355Z,8.18
2023-03-25T09:32:18.722Z,7.88
2023-03-25T09:34:47.229Z,8.15
2023-03-25T09:37:15.902Z,7.90
2023-03-25T09:39:44.341Z,8.20
2023-03-25T09:42:39.611Z,7.50
2023-03-25T09:45:20.723Z,8.15
2023-03-25T09:47:57.948Z,8.65
2023-03-25T09:50:27.499Z,8.43
2023-03-25T09:53:01.614Z,8.80
2023-03-25T09:55:33.710Z,8.20
2023-03-25T09:58:12.637Z,8.48
2023-03-25T10:00:42.490Z,7.75
2023-03-25T10:03:20.095Z,7.75
2023-03-25T10:06:00.251Z,8.20
2023-03-25T10:08:39.954Z,8.30
2023-03-25T10:11:15.907Z,8.40
2023-03-25T10:13:50.654Z,8.20
2023-03-25T10:16:29.895Z,7.80
2023-03-25T10:19:09.323Z,7.70
2023-03-25T10:21:44.428Z,8.48
2023-03-25T10:24:20.685Z,8.05
2023-03-25T10:26:52.970Z,7.47
2023-03-25T10:29:29.172Z,7.22
2023-03-25T10:32:01.564Z,7.35
2023-03-25T10:34:37.141Z,7.10
2023-03-25T10:37:12.654Z,8.10
2023-03-25T10:39:47.423Z,7.07
2023-03-25T10:42:25.989Z,7.30
2023-03-25T10:44:56.295Z,8.43
2023-03-25T10:47:28.023Z,7.20
2023-03-25T10:49:59.316Z,7.57
2023-03-25T10:52:28.057Z,8.20
2023-03-25T10:54:58.244Z,7.23
2023-03-25T10:57:31.071Z,7.57
2023-03-25T11:00:09.342Z,7.47
2023-03-25T11:02:37.978Z,8.30
2023-03-25T11:05:08.670Z,8.13
2023-03-25T11:07:40.269Z,7.33
2023-03-25T11:10:27.587Z,7.90
2023-03-25T11:12:58.944Z,6.97
2023-03-25T11:15:35.404Z,6.50
2023-03-25T11:18:09.629Z,8.20
2023-03-25T11:20:41.269Z,7.67
2023-03-25T11:23:18.051Z,8.00
2023-03-25T11:25:47.277Z,8.20
2023-03-25T11:28:21.560Z,8.17
2023-03-25T11:31:15.604Z,9.23
2023-03-25T11:33:46.109Z,7.33
2023-03-25T11:36:26.259Z,7.63
2023-03-25T11:38:59.709Z,7.77
2023-03-25T11:41:33.815Z,8.30
2023-03-25T11:44:03.999Z,8.00
2023-03-25T11:46:35.812Z,8.40
2023-03-25T11:49:12.171Z,8.30
2023-03-25T11:51:41.231Z,8.80
2023-03-25T11:54:12.936Z,8.40
2023-03-25T11:56:45.035Z,9.00
2023-03-25T11:59:24.052Z,8.77
2023-03-25T12:02:03.015Z,9.03
2023-03-25T12:04:32.626Z,8.87
2023-03-25T12:07:02.902Z,8.03
2023-03-25T12:09:33.103Z,7.77
2023-03-25T12:12:27.520Z,9.13
2023-03-25T12:15:06.995Z,9.10
2023-03-25T12:17:58.998Z,9.77
2023-03-25T12:20:32.012Z,9.63
2023-03-25T12:23:09.171Z,9.50
2023-03-25T12:25:49.983Z,8.53
2023-03-25T12:28:43.231Z,8.60
2023-03-25T12:31:24.766Z,9.37
2023-03-25T12:34:08.251Z,9.07
2023-03-25T12:36:48.469Z,9.67
2023-03-25T12:39:43.313Z,9.10
2023-03-25T12:42:26.854Z,9.50
2023-03-25T12:45:07.440Z,9.40
2023-03-25T12:47:40.714Z,9.23
2023-03-25T12:50:26.523Z,9.70
2023-03-25T12:53:01.252Z,9.17
2023-03-25T12:55:51.604Z,8.80
2023-03-25T12:58:39.030Z,9.80
2023-03-25T13:01:14.282Z,9.30
2023-03-25T13:04:00.562Z,9.07
2023-03-25T13:06:36.463Z,8.80
2023-03-25T13:09:10.865Z,8.93
2023-03-25T13:11:42.192Z,8.57
2023-03-25T13:14:18.602Z,9.10
2023-03-25T13:16:49.126Z,9.35
2023-03-25T13:19:20.649Z,8.85
2023-03-25T13:21:53.782Z,8.88
2023-03-25T13:24:26.153Z,8.73
2023-03-25T13:26:56.283Z,8.52
2023-03-25T13:29:30.806Z,9.32
2023-03-25T13:32:02.556Z,8.93
2023-03-25T13:34:37.802Z,9.00
2023-03-25T13:37:16.746Z,8.90
2023-03-25T13:40:24.424Z,10.05
2023-03-25T13:42:59.404Z,8.98
2023-03-25T13:45:31.481Z,9.00
2023-03-25T13:48:10.673Z,9.55
2023-03-25T13:50:40.517Z,9.88
2023-03-25T13:53:17.262Z,8.70
2023-03-25T13:55:51.434Z,9.10
2023-03-25T13:58:47.650Z,9.02
2023-03-25T14:01:33.308Z,8.77
2023-03-25T14:04:49.759Z,9.10
2023-03-25T14:07:52.967Z,9.20
2023-03-25T14:10:38.621Z,8.70
2023-03-25T14:13:10.060Z,9.00
2023-03-25T14:15:41.244Z,9.35
2023-03-25T14:18:18.761Z,8.60
2023-03-25T14:20:47.943Z,9.07
2023-03-25T14:23:21.166Z,8.77
2023-03-25T14:25:56.018Z,8.52
2023-03-25T14:28:37.587Z,8.77
2023-03-25T14:31:18.210Z,9.20
2023-03-25T14:34:24.030Z,9.30
2023-03-25T14:37:18.697Z,8.52
2023-03-25T14:39:47.298Z,9.03
2023-03-25T14:42:30.017Z,9.87
2023-03-25T14:45:32.441Z,9.13
2023-03-25T14:48:01.492Z,8.97
2023-03-25T14:50:35.592Z,8.43
2023-03-25T14:53:06.702Z,8.37
2023-03-25T14:55:41.955Z,8.57
2023-03-25T14:58:20.079Z,8.60
2023-03-25T15:00:56.340Z,9.10
2023-03-25T15:03:34.006Z,8.60
2023-03-25T15:06:02.811Z,8.70
2023-03-25T15:08:37.047Z,8.67
2023-03-25T15:11:09.166Z,9.53
2023-03-25T15:13:42.371Z,9.10
2023-03-25T15:16:20.539Z,8.70
2023-03-25T15:19:05.517Z,9.17
2023-03-25T15:21:56.484Z,9.07
2023-03-25T15:24:29.246Z,9.13
2023-03-25T15:27:00.166Z,9.60
2023-03-25T15:29:51.758Z,9.67
2023-03-25T15:32:38.152Z,9.30
2023-03-25T15:35:38.325Z,9.30
2023-03-25T15:38:42.038Z,9.00
2023-03-25T15:41:28.411Z,9.57
2023-03-25T15:44:20.780Z,9.30
2023-03-25T15:47:02.710Z,8.40
2023-03-25T15:49:50.645Z,8.53
2023-03-25T15:52:37.870Z,7.97
2023-03-25T15:55:10.590Z,8.37
2023-03-25T15:57:45.354Z,8.73
2023-03-25T16:00:21.149Z,8.90
2023-03-25T16:02:56.394Z,8.90
2023-03-25T16:05:25.806Z,8.27
2023-03-25T16:07:54.620Z,8.50
2023-03-25T16:10:31.141Z,8.00
2023-03-25T16:13:03.444Z,8.57
2023-03-25T16:15:34.353Z,7.87
2023-03-25T16:18:07.679Z,8.23
2023-03-25T16:20:37.866Z,8.17
2023-03-25T16:23:08.095Z,8.07
2023-03-25T16:25:39.686Z,10.80
2023-03-25T16:28:14.701Z,8.50
2023-03-25T16:30:45.481Z,10.20
2023-03-25T16:33:21.769Z,10.30
2023-03-25T16:35:54.002Z,10.87
2023-03-25T16:38:25.713Z,8.30
2023-03-25T16:41:02.095Z,8.43
2023-03-25T16:43:32.198Z,8.03
2023-03-25T16:46:03.169Z,8.00
2023-03-25T16:48:35.530Z,8.57
2023-03-25T16:51:09.448Z,8.23
2023-03-25T16:53:40.689Z,9.93
2023-03-25T16:56:23.559Z,7.87
2023-03-25T16:59:02.758Z,8.50
2023-03-25T17:01:38.383Z,9.27
2023-03-25T17:04:17.048Z,8.63
2023-03-25T17:06:53.075Z,8.53
2023-03-25T17:09:24.480Z,8.50
2023-03-25T17:11:56.879Z,8.40
2023-03-25T17:14:30.899Z,8.83
2023-03-25T17:17:04.134Z,8.23
2023-03-25T17:19:34.147Z,8.93
2023-03-25T17:22:13.117Z,8.33
2023-03-25T17:24:43.963Z,8.20
2023-03-25T17:27:24.969Z,8.03
2023-03-25T17:29:55.400Z,7.70
2023-03-25T17:32:24.046Z,7.60
2023-03-25T17:35:06.471Z,7.63
2023-03-25T17:37:35.262Z,7.47
2023-03-25T17:40:11.808Z,7.17
2023-03-25T17:42:42.517Z,7.03
2023-03-25T17:45:16.038Z,7.20
2023-03-25T17:47:44.614Z,7.40
2023-03-25T17:50:18.975Z,7.03
2023-03-25T17:52:47.492Z,7.53
2023-03-25T17:55:16.080Z,7.30
2023-03-25T17:57:44.617Z,7.43
2023-03-25T18:00:18.539Z,6.73
2023-03-25T18:02:47.655Z,6.97
2023-03-25T18:05:17.621Z,6.70
2023-03-25T18:07:46.463Z,6.90
2023-03-25T18:10:20.637Z,8.50
2023-03-25T18:12:49.132Z,8.20
2023-03-25T18:15:17.689Z,7.57
2023-03-25T18:17:46.180Z,7.10
2023-03-25T18:20:20.933Z,6.97
2023-03-25T18:22:50.000Z,7.50
2023-03-25T18:25:18.869Z,7.27
2023-03-25T18:27:52.699Z,7.10
2023-03-25T18:30:26.310Z,7.60
2023-03-25T18:32:54.988Z,7.37
2023-03-25T18:35:25.779Z,7.93
2023-03-25T18:37:54.462Z,7.10
2023-03-25T18:40:25.112Z,6.90
2023-03-25T18:42:54.096Z,7.30
2023-03-25T18:45:24.792Z,7.40
2023-03-25T18:47:53.495Z,8.03
2023-03-25T18:50:29.976Z,7.60
2023-03-25T18:52:59.189Z,6.77
2023-03-25T18:55:29.562Z,7.67
2023-03-25T18:57:58.652Z,7.43
2023-03-25T19:00:29.405Z,7.53
2023-03-25T19:02:58.500Z,7.23
2023-03-25T19:05:29.093Z,7.67
2023-03-25T19:07:57.643Z,7.63
2023-03-25T19:10:27.675Z,7.00
2023-03-25T19:12:56.096Z,7.77
2023-03-25T19:15:27.738Z,7.60
2023-03-25T19:17:58.604Z,7.67
2023-03-25T19:20:32.213Z,7.93
2023-03-25T19:23:01.722Z,7.77
2023-03-25T19:25:31.284Z,8.23
2023-03-25T19:27:59.828Z,8.23
2023-03-25T19:30:30.762Z,7.57
2023-03-25T19:33:00.351Z,7.57
2023-03-25T19:35:30.536Z,7.17
2023-03-25T19:38:03.401Z,7.60
2023-03-25T19:40:33.986Z,7.30
2023-03-25T19:43:05.354Z,7.90
2023-03-25T19:45:34.558Z,8.30
2023-03-25T19:48:03.149Z,8.73
2023-03-25T19:50:34.622Z,7.33
2023-03-25T19:53:06.219Z,7.40
2023-03-25T19:55:35.346Z,8.47
2023-03-25T19:58:03.829Z,7.50
2023-03-25T20:00:32.334Z,7.73
2023-03-25T20:03:02.215Z,7.87
2023-03-25T20:05:33.771Z,7.30
2023-03-25T20:08:02.213Z,8.40
2023-03-25T20:10:31.630Z,8.90
2023-03-25T20:13:00.995Z,8.77
2023-03-25T20:15:29.471Z,8.40
2023-03-25T20:17:58.055Z,8.07
2023-03-25T20:20:26.583Z,8.40
2023-03-25T20:22:56.744Z,8.30
2023-03-25T20:25:25.177Z,8.43
2023-03-25T20:27:53.695Z,8.27
2023-03-25T20:30:22.293Z,8.10
2023-03-25T20:32:51.086Z,7.93
2023-03-25T20:35:21.232Z,7.70
2023-03-25T20:37:52.034Z,7.73
2023-03-25T20:40:30.567Z,7.63
2023-03-25T20:43:06.713Z,8.17
2023-03-25T20:45:35.260Z,7.50
2023-03-25T20:48:04.941Z,8.23
2023-03-25T20:50:34.291Z,7.73
2023-03-25T20:53:02.685Z,7.90
2023-03-25T20:55:32.447Z,7.20
2023-03-25T20:58:01.712Z,7.60
2023-03-25T21:00:30.376Z,7.23
2023-03-25T21:02:59.001Z,6.90
2023-03-25T21:05:28.368Z,6.43
2023-03-25T21:07:57.842Z,7.30
2023-03-25T21:10:27.525Z,7.20
2023-03-25T21:12:57.279Z,7.70
2023-03-25T21:15:26.503Z,7.47
2023-03-25T21:17:55.114Z,7.07
2023-03-25T21:20:24.114Z,7.27
2023-03-25T21:22:52.826Z,7.30
2023-03-25T21:25:21.131Z,7.33
2023-03-25T21:27:49.770Z,7.57
2023-03-25T21:30:19.997Z,7.13
2023-03-25T21:32:48.527Z,7.40
2023-03-25T21:35:17.310Z,7.73
2023-03-25T21:37:47.114Z,7.17
2023-03-25T21:40:15.819Z,7.73
2023-03-25T21:42:46.424Z,7.30
2023-03-25T21:45:17.714Z,7.70
2023-03-25T21:47:53.568Z,7.70
2023-03-25T21:50:22.781Z,7.53
2023-03-25T21:52:51.179Z,7.43
2023-03-25T21:55:19.775Z,8.07
2023-03-25T21:57:48.101Z,7.83
2023-03-25T22:00:19.682Z,7.83
2023-03-25T22:02:50.864Z,8.30
2023-03-25T22:05:19.366Z,8.20
2023-03-25T22:07:47.717Z,8.27
2023-03-25T22:10:16.132Z,8.60
2023-03-25T22:12:44.622Z,8.07
2023-03-25T22:15:13.105Z,7.87
2023-03-25T22:17:41.691Z,8.30
2023-03-25T22:20:12.495Z,8.10
2023-03-25T22:22:41.731Z,7.90
2023-03-25T22:25:11.137Z,8.27
2023-03-25T22:27:39.655Z,8.40
2023-03-25T22:30:09.955Z,8.80
2023-03-25T22:32:38.356Z,8.40
2023-03-25T22:35:07.611Z,8.00
2023-03-25T22:37:37.830Z,8.17
2023-03-25T22:40:08.926Z,8.80
2023-03-25T22:42:37.341Z,8.57
2023-03-25T22:45:07.770Z,8.33
2023-03-25T22:47:36.479Z,8.47
2023-03-25T22:50:05.596Z,8.57
2023-03-25T22:52:34.068Z,7.63
2023-03-25T22:55:03.849Z,8.30
2023-03-25T22:57:32.339Z,8.60
2023-03-25T23:00:00.846Z,8.80
2023-03-25T23:02:29.594Z,8.63
2023-03-25T23:04:58.206Z,8.43
2023-03-25T23:07:26.751Z,8.50
2023-03-25T23:09:55.081Z,8.13
2023-03-25T23:12:27.199Z,8.20
2023-03-25T23:14:57.367Z,8.30
2023-03-25T23:17:26.881Z,8.67
2023-03-25T23:19:55.565Z,8.37
2023-03-25T23:22:25.180Z,8.73
2023-03-25T23:24:53.945Z,8.37
2023-03-25T23:27:24.302Z,8.67
2023-03-25T23:29:54.089Z,9.03
2023-03-25T23:32:22.609Z,9.00
2023-03-25T23:34:51.103Z,8.50
2023-03-25T23:37:19.573Z,8.40
2023-03-25T23:39:47.912Z,8.93
2023-03-25T23:42:16.386Z,8.47
2023-03-25T23:44:45.491Z,7.97
2023-03-25T23:47:15.587Z,8.60
2023-03-25T23:49:44.383Z,8.63
2023-03-25T23:52:13.707Z,8.83
2023-03-25T23:54:43.072Z,8.40
2023-03-25T23:57:11.516Z,8.57
2023-03-25T23:59:39.964Z,8.60
