createdAt,value
2023-01-29T00:01:06.597Z,75.73
2023-01-29T00:04:09.342Z,75.36
2023-01-29T00:07:12.311Z,75.68
2023-01-29T00:10:15.555Z,75.70
2023-01-29T00:13:19.082Z,75.71
2023-01-29T00:16:21.885Z,75.88
2023-01-29T00:19:24.669Z,76.42
2023-01-29T00:22:27.541Z,76.19
2023-01-29T00:25:30.812Z,76.73
2023-01-29T00:28:33.831Z,76.53
2023-01-29T00:31:37.108Z,76.84
2023-01-29T00:34:39.926Z,76.96
2023-01-29T00:37:42.737Z,77.10
2023-01-29T00:41:04.511Z,77.00
2023-01-29T00:44:26.646Z,76.80
2023-01-29T00:47:35.538Z,77.25
2023-01-29T00:50:38.455Z,77.08
2023-01-29T00:53:41.968Z,77.36
2023-01-29T00:56:44.711Z,77.37
2023-01-29T00:59:47.659Z,77.36
2023-01-29T01:03:05.713Z,77.74
2023-01-29T01:06:11.018Z,77.59
2023-01-29T01:09:32.533Z,77.43
2023-01-29T01:12:37.272Z,77.38
2023-01-29T01:15:40.818Z,77.18
2023-01-29T01:18:43.556Z,76.60
2023-01-29T01:21:48.432Z,76.52
2023-01-29T01:24:51.200Z,76.59
2023-01-29T01:31:15.728Z,76.94
2023-01-29T01:34:18.568Z,77.16
2023-01-29T01:37:21.583Z,76.91
2023-01-29T01:40:25.903Z,77.44
2023-01-29T01:43:28.733Z,77.38
2023-01-29T01:46:34.175Z,77.37
2023-01-29T01:49:37.167Z,77.28
2023-01-29T01:52:45.317Z,76.55
2023-01-29T01:55:56.002Z,76.80
2023-01-29T01:58:59.542Z,76.86
2023-01-29T02:02:21.097Z,76.82
2023-01-29T02:05:42.701Z,76.66
2023-01-29T02:09:13.772Z,76.51
2023-01-29T02:12:17.346Z,76.62
2023-01-29T02:15:20.111Z,76.65
2023-01-29T02:18:23.160Z,76.71
2023-01-29T02:21:46.135Z,76.67
2023-01-29T02:25:26.984Z,75.89
2023-01-29T02:28:54.568Z,76.28
2023-01-29T02:32:20.572Z,75.98
2023-01-29T02:35:32.299Z,76.25
2023-01-29T02:38:50.408Z,75.88
2023-01-29T02:42:15.463Z,75.72
2023-01-29T02:45:42.349Z,75.76
2023-01-29T02:49:24.545Z,75.74
2023-01-29T02:52:31.712Z,75.76
2023-01-29T02:55:37.445Z,75.40
2023-01-29T02:58:45.696Z,75.67
2023-01-29T03:01:54.852Z,75.43
2023-01-29T03:05:06.463Z,75.20
2023-01-29T03:08:15.870Z,75.01
2023-01-29T03:11:21.262Z,75.17
2023-01-29T03:14:56.585Z,74.75
2023-01-29T03:18:08.853Z,74.85
2023-01-29T03:21:38.521Z,74.76
2023-01-29T03:25:05.771Z,74.42
2023-01-29T03:28:31.179Z,74.85
2023-01-29T03:31:53.192Z,74.52
2023-01-29T03:35:04.126Z,74.85
2023-01-29T03:38:10.513Z,74.39
2023-01-29T03:41:50.163Z,74.11
2023-01-29T03:45:14.238Z,73.78
2023-01-29T03:48:45.838Z,73.49
2023-01-29T03:52:12.614Z,73.84
2023-01-29T03:55:21.696Z,73.51
2023-01-29T03:58:35.931Z,73.62
2023-01-29T04:01:47.733Z,73.44
2023-01-29T04:04:53.699Z,73.61
2023-01-29T04:08:13.114Z,73.69
2023-01-29T04:11:21.128Z,73.53
2023-01-29T04:14:24.032Z,73.49
2023-01-29T04:17:36.110Z,73.35
2023-01-29T04:20:47.467Z,73.48
2023-01-29T04:23:50.276Z,73.32
2023-01-29T04:26:58.132Z,73.10
2023-01-29T04:30:25.637Z,73.38
2023-01-29T04:34:10.402Z,73.97
2023-01-29T04:37:19.637Z,73.38
2023-01-29T04:40:48.720Z,73.62
2023-01-29T04:44:13.135Z,73.40
2023-01-29T04:47:28.034Z,73.57
2023-01-29T04:50:42.549Z,73.43
2023-01-29T04:54:04.993Z,74.06
2023-01-29T04:57:29.641Z,73.19
2023-01-29T05:00:39.346Z,73.18
2023-01-29T05:03:46.975Z,72.99
2023-01-29T05:06:51.075Z,72.35
2023-01-29T05:09:54.110Z,72.41
2023-01-29T05:13:03.471Z,72.06
2023-01-29T05:16:17.788Z,72.75
2023-01-29T05:19:20.581Z,72.58
2023-01-29T05:22:24.405Z,72.71
2023-01-29T05:25:30.131Z,71.72
2023-01-29T05:28:32.853Z,72.40
2023-01-29T05:31:35.688Z,72.08
2023-01-29T05:34:38.672Z,72.00
2023-01-29T05:37:41.491Z,72.11
2023-01-29T05:41:04.213Z,72.23
2023-01-29T05:44:06.956Z,72.27
2023-01-29T05:47:09.857Z,72.09
2023-01-29T05:50:14.893Z,71.93
2023-01-29T05:53:17.827Z,71.92
2023-01-29T05:56:20.552Z,72.10
2023-01-29T05:59:23.343Z,72.06
2023-01-29T06:02:26.034Z,72.89
2023-01-29T06:05:28.784Z,73.46
2023-01-29T06:08:31.668Z,73.47
2023-01-29T06:11:34.497Z,72.98
2023-01-29T06:14:37.223Z,73.17
2023-01-29T06:17:39.996Z,73.21
2023-01-29T06:20:43.183Z,73.27
2023-01-29T06:23:45.948Z,72.63
2023-01-29T06:26:48.790Z,72.41
2023-01-29T06:29:51.557Z,72.56
2023-01-29T06:33:01.756Z,72.32
2023-01-29T06:36:05.522Z,72.14
2023-01-29T06:39:08.602Z,72.18
2023-01-29T06:42:12.900Z,72.40
2023-01-29T06:45:15.833Z,72.54
2023-01-29T06:48:19.131Z,73.46
2023-01-29T06:51:23.106Z,73.38
2023-01-29T06:54:25.963Z,72.82
2023-01-29T06:57:31.615Z,72.96
2023-01-29T07:00:35.092Z,73.16
2023-01-29T07:03:38.360Z,73.10
2023-01-29T07:06:41.194Z,72.71
2023-01-29T07:09:44.092Z,72.79
2023-01-29T07:12:46.957Z,73.12
2023-01-29T07:15:49.659Z,73.17
2023-01-29T07:18:52.464Z,73.01
2023-01-29T07:21:55.515Z,72.79
2023-01-29T07:24:58.592Z,72.41
2023-01-29T07:28:02.073Z,72.69
2023-01-29T07:31:06.278Z,72.17
2023-01-29T07:34:09.034Z,72.36
2023-01-29T07:37:11.821Z,72.29
2023-01-29T07:40:15.331Z,71.42
2023-01-29T07:43:19.441Z,71.75
2023-01-29T07:46:22.123Z,72.51
2023-01-29T07:49:24.872Z,72.34
2023-01-29T07:52:30.198Z,71.12
2023-01-29T07:55:34.050Z,70.91
2023-01-29T07:58:36.948Z,70.78
2023-01-29T08:01:39.663Z,70.73
2023-01-29T08:04:42.349Z,69.97
2023-01-29T08:07:51.451Z,70.37
2023-01-29T08:11:02.838Z,70.31
2023-01-29T08:14:05.579Z,69.62
2023-01-29T08:17:08.290Z,68.71
2023-01-29T08:20:19.636Z,69.24
2023-01-29T08:23:22.605Z,70.16
2023-01-29T08:26:27.421Z,70.35
2023-01-29T08:29:30.246Z,70.78
2023-01-29T08:32:33.021Z,70.86
2023-01-29T08:35:36.248Z,69.95
2023-01-29T08:38:39.057Z,70.17
2023-01-29T08:41:41.756Z,69.67
2023-01-29T08:44:44.460Z,69.45
2023-01-29T08:47:49.016Z,70.29
2023-01-29T08:50:52.017Z,69.90
2023-01-29T08:53:54.790Z,68.80
2023-01-29T08:56:57.557Z,68.14
2023-01-29T09:00:00.584Z,67.69
2023-01-29T09:03:04.009Z,68.28
2023-01-29T09:06:08.843Z,69.29
2023-01-29T09:09:12.058Z,69.13
2023-01-29T09:12:14.805Z,68.49
2023-01-29T09:15:17.977Z,67.95
2023-01-29T09:18:22.100Z,68.64
2023-01-29T09:21:24.854Z,67.65
2023-01-29T09:24:27.788Z,68.73
2023-01-29T09:27:30.968Z,67.56
2023-01-29T09:30:34.833Z,67.59
2023-01-29T09:33:37.979Z,66.53
2023-01-29T09:36:40.759Z,66.27
2023-01-29T09:39:44.332Z,67.38
2023-01-29T09:42:54.533Z,67.64
2023-01-29T09:46:05.679Z,67.48
2023-01-29T09:49:26.327Z,66.93
2023-01-29T09:52:40.669Z,67.08
2023-01-29T09:55:51.651Z,67.00
2023-01-29T09:59:00.479Z,67.44
2023-01-29T10:02:21.877Z,68.04
2023-01-29T10:06:06.388Z,68.19
2023-01-29T10:09:46.275Z,68.37
2023-01-29T10:13:20.434Z,68.04
2023-01-29T10:16:52.317Z,66.83
2023-01-29T10:20:02.781Z,67.02
2023-01-29T10:23:22.459Z,66.84
2023-01-29T10:26:27.670Z,66.06
2023-01-29T10:29:33.080Z,65.94
2023-01-29T10:32:37.401Z,65.86
2023-01-29T10:35:50.189Z,66.99
2023-01-29T10:38:53.235Z,67.81
2023-01-29T10:42:14.413Z,68.07
2023-01-29T10:45:42.989Z,68.35
2023-01-29T10:48:59.430Z,67.52
2023-01-29T10:52:25.009Z,67.28
2023-01-29T10:56:14.115Z,67.22
2023-01-29T10:59:36.079Z,67.50
2023-01-29T11:02:50.397Z,67.84
2023-01-29T11:06:13.053Z,68.02
2023-01-29T11:09:29.559Z,68.46
2023-01-29T11:12:33.793Z,68.09
2023-01-29T11:15:36.800Z,68.09
2023-01-29T11:18:55.420Z,68.75
2023-01-29T11:22:01.274Z,68.20
2023-01-29T11:25:20.176Z,67.03
2023-01-29T11:28:40.682Z,67.68
2023-01-29T11:31:43.955Z,67.69
2023-01-29T11:35:12.679Z,67.22
2023-01-29T11:38:26.841Z,66.80
2023-01-29T11:41:29.717Z,66.90
2023-01-29T11:44:32.951Z,67.12
2023-01-29T11:47:35.932Z,67.35
2023-01-29T11:50:38.648Z,67.47
2023-01-29T11:53:45.730Z,67.75
2023-01-29T11:56:49.225Z,68.47
2023-01-29T11:59:54.337Z,67.95
2023-01-29T12:03:11.852Z,67.41
2023-01-29T12:06:28.375Z,66.91
2023-01-29T12:09:31.519Z,65.43
2023-01-29T12:12:40.287Z,67.17
2023-01-29T12:15:43.390Z,65.76
2023-01-29T12:19:12.188Z,66.36
2023-01-29T12:22:25.091Z,66.24
2023-01-29T12:25:41.555Z,65.94
2023-01-29T12:29:10.473Z,65.62
2023-01-29T12:32:43.543Z,65.60
2023-01-29T12:35:57.655Z,65.81
2023-01-29T12:39:01.033Z,65.13
2023-01-29T12:42:13.407Z,65.09
2023-01-29T12:45:25.250Z,65.30
2023-01-29T12:48:34.975Z,65.18
2023-01-29T12:51:49.082Z,64.83
2023-01-29T12:55:03.297Z,65.03
2023-01-29T12:58:24.343Z,64.83
2023-01-29T13:01:36.977Z,64.18
2023-01-29T13:04:45.729Z,63.26
2023-01-29T13:07:56.272Z,62.54
2023-01-29T13:11:06.436Z,63.24
2023-01-29T13:14:23.018Z,62.17
2023-01-29T13:17:37.939Z,61.96
2023-01-29T13:20:41.373Z,61.44
2023-01-29T13:23:47.533Z,62.11
2023-01-29T13:26:51.458Z,62.30
2023-01-29T13:29:56.046Z,59.84
2023-01-29T13:33:10.382Z,59.26
2023-01-29T13:36:20.307Z,59.56
2023-01-29T13:39:32.873Z,59.55
2023-01-29T13:42:38.519Z,58.77
2023-01-29T13:45:45.366Z,58.59
2023-01-29T13:48:52.362Z,57.88
2023-01-29T13:51:55.728Z,59.47
2023-01-29T13:55:03.270Z,58.88
2023-01-29T13:58:16.131Z,58.77
2023-01-29T14:01:47.879Z,58.18
2023-01-29T14:04:51.018Z,58.25
2023-01-29T14:07:54.081Z,58.54
2023-01-29T14:11:15.433Z,58.78
2023-01-29T14:14:48.975Z,59.45
2023-01-29T14:18:20.789Z,59.56
2023-01-29T14:21:29.873Z,59.85
2023-01-29T14:24:34.044Z,59.67
2023-01-29T14:27:37.559Z,60.05
2023-01-29T14:30:45.811Z,60.00
2023-01-29T14:33:49.160Z,60.19
2023-01-29T14:36:57.874Z,59.99
2023-01-29T14:40:24.145Z,60.33
2023-01-29T14:43:26.876Z,61.21
2023-01-29T14:46:35.869Z,60.47
2023-01-29T14:50:00.778Z,60.61
2023-01-29T14:53:27.411Z,61.43
2023-01-29T14:56:37.276Z,61.84
2023-01-29T15:00:00.609Z,60.91
2023-01-29T15:03:12.405Z,61.62
2023-01-29T15:06:20.289Z,61.23
2023-01-29T15:10:18.937Z,61.92
2023-01-29T15:13:37.597Z,62.32
2023-01-29T15:17:17.418Z,63.32
2023-01-29T15:20:41.158Z,62.82
2023-01-29T15:23:45.439Z,62.79
2023-01-29T15:26:48.440Z,62.52
2023-01-29T15:29:58.787Z,62.70
2023-01-29T15:33:03.766Z,62.18
2023-01-29T15:36:08.290Z,62.19
2023-01-29T15:39:24.338Z,61.81
2023-01-29T15:42:29.079Z,62.30
2023-01-29T15:45:34.161Z,61.48
2023-01-29T15:48:41.160Z,61.46
2023-01-29T15:51:44.122Z,62.46
2023-01-29T15:54:47.940Z,63.12
2023-01-29T15:57:51.194Z,62.26
2023-01-29T16:00:56.818Z,63.05
2023-01-29T16:04:04.506Z,62.57
2023-01-29T16:07:07.431Z,63.67
2023-01-29T16:10:22.536Z,63.88
2023-01-29T16:13:31.928Z,64.27
2023-01-29T16:16:35.116Z,65.33
2023-01-29T16:19:38.521Z,64.78
2023-01-29T16:22:41.715Z,65.58
2023-01-29T16:25:44.880Z,65.11
2023-01-29T16:28:48.279Z,65.65
2023-01-29T16:32:00.536Z,65.25
2023-01-29T16:35:03.990Z,64.88
2023-01-29T16:38:22.091Z,65.10
2023-01-29T16:41:25.190Z,64.58
2023-01-29T16:44:28.256Z,64.01
2023-01-29T16:47:34.734Z,64.02
2023-01-29T16:50:53.906Z,63.95
2023-01-29T16:53:59.287Z,64.31
2023-01-29T16:57:03.477Z,63.44
2023-01-29T17:00:08.782Z,63.46
2023-01-29T17:03:14.699Z,62.80
2023-01-29T17:06:23.632Z,63.46
2023-01-29T17:09:37.776Z,63.65
2023-01-29T17:12:41.004Z,63.84
2023-01-29T17:15:43.907Z,63.10
2023-01-29T17:18:47.002Z,63.19
2023-01-29T17:21:50.130Z,63.39
2023-01-29T17:24:53.055Z,63.69
2023-01-29T17:27:56.041Z,63.97
2023-01-29T17:31:06.284Z,63.60
2023-01-29T17:34:14.228Z,64.33
2023-01-29T17:37:17.491Z,63.97
2023-01-29T17:40:34.577Z,64.13
2023-01-29T17:43:37.529Z,64.00
2023-01-29T17:46:41.578Z,64.34
2023-01-29T17:49:44.562Z,63.58
2023-01-29T17:52:47.529Z,63.85
2023-01-29T17:55:50.827Z,64.09
2023-01-29T17:58:54.229Z,63.44
2023-01-29T18:01:57.383Z,63.94
2023-01-29T18:05:00.612Z,63.58
2023-01-29T18:08:04.812Z,63.98
2023-01-29T18:11:12.710Z,62.53
2023-01-29T18:14:15.973Z,63.17
2023-01-29T18:17:22.487Z,64.43
2023-01-29T18:20:25.874Z,64.13
2023-01-29T18:23:31.316Z,65.13
2023-01-29T18:26:36.059Z,64.85
2023-01-29T18:29:39.218Z,65.35
2023-01-29T18:32:42.696Z,66.55
2023-01-29T18:35:48.169Z,65.65
2023-01-29T18:38:50.995Z,66.18
2023-01-29T18:41:53.986Z,66.69
2023-01-29T18:44:56.938Z,66.94
2023-01-29T18:48:00.251Z,65.72
2023-01-29T18:51:03.559Z,65.51
2023-01-29T18:54:06.579Z,65.99
2023-01-29T18:57:14.316Z,67.11
2023-01-29T19:00:20.056Z,66.74
2023-01-29T19:03:23.163Z,65.54
2023-01-29T19:06:26.021Z,66.17
2023-01-29T19:09:29.058Z,66.48
2023-01-29T19:12:33.923Z,66.70
2023-01-29T19:15:37.119Z,67.13
2023-01-29T19:18:40.283Z,67.49
2023-01-29T19:21:43.504Z,67.45
2023-01-29T19:24:46.567Z,66.95
2023-01-29T19:27:49.728Z,66.74
2023-01-29T19:30:52.793Z,67.46
2023-01-29T19:33:55.812Z,67.56
2023-01-29T19:36:58.542Z,68.40
2023-01-29T19:40:01.693Z,67.47
2023-01-29T19:43:05.206Z,66.86
2023-01-29T19:46:08.087Z,65.84
2023-01-29T19:49:11.076Z,65.59
2023-01-29T19:52:51.099Z,63.28
2023-01-29T19:56:16.003Z,63.58
2023-01-29T19:59:19.781Z,63.08
2023-01-29T20:02:22.809Z,63.07
2023-01-29T20:05:27.241Z,63.45
2023-01-29T20:08:31.201Z,64.42
2023-01-29T20:11:34.302Z,65.30
2023-01-29T20:14:37.292Z,63.64
2023-01-29T20:17:40.738Z,64.54
2023-01-29T20:20:48.325Z,63.86
2023-01-29T20:23:51.967Z,63.18
2023-01-29T20:26:55.472Z,64.43
2023-01-29T20:29:59.842Z,65.68
2023-01-29T20:33:03.886Z,65.98
2023-01-29T20:36:10.176Z,66.04
2023-01-29T20:39:13.198Z,66.01
2023-01-29T20:42:16.539Z,66.18
2023-01-29T20:45:19.885Z,65.94
2023-01-29T20:48:23.563Z,65.75
2023-01-29T20:51:26.804Z,66.13
2023-01-29T20:54:30.176Z,66.79
2023-01-29T20:57:37.403Z,65.83
2023-01-29T21:00:40.432Z,65.67
2023-01-29T21:03:43.747Z,65.33
2023-01-29T21:06:46.674Z,64.93
2023-01-29T21:09:49.969Z,64.94
2023-01-29T21:12:54.716Z,65.11
2023-01-29T21:15:57.819Z,65.69
2023-01-29T21:19:01.413Z,66.43
2023-01-29T21:22:04.800Z,67.36
2023-01-29T21:25:08.281Z,67.61
2023-01-29T21:28:11.768Z,68.00
2023-01-29T21:31:16.390Z,68.61
2023-01-29T21:34:19.486Z,69.04
2023-01-29T21:37:22.261Z,69.73
2023-01-29T21:40:25.497Z,70.17
2023-01-29T21:43:28.625Z,70.46
2023-01-29T21:46:31.598Z,70.84
2023-01-29T21:49:34.675Z,71.13
2023-01-29T21:52:37.983Z,71.06
2023-01-29T21:55:40.847Z,71.15
2023-01-29T21:58:43.737Z,71.09
2023-01-29T22:01:46.547Z,71.33
2023-01-29T22:04:50.468Z,71.08
2023-01-29T22:07:53.177Z,70.96
2023-01-29T22:10:56.013Z,71.25
2023-01-29T22:13:58.864Z,71.34
2023-01-29T22:17:01.764Z,71.34
2023-01-29T22:20:08.663Z,71.60
2023-01-29T22:23:12.701Z,71.52
2023-01-29T22:26:16.138Z,71.27
2023-01-29T22:29:19.722Z,70.97
2023-01-29T22:32:22.467Z,71.24
2023-01-29T22:35:25.214Z,71.36
2023-01-29T22:38:28.351Z,71.62
2023-01-29T22:41:31.154Z,71.99
2023-01-29T22:44:34.247Z,72.17
2023-01-29T22:47:37.565Z,72.42
2023-01-29T22:50:41.072Z,72.61
2023-01-29T22:53:50.725Z,72.93
2023-01-29T22:56:53.415Z,73.06
2023-01-29T22:59:56.209Z,73.23
2023-01-29T23:02:59.189Z,72.88
2023-01-29T23:06:03.159Z,72.58
2023-01-29T23:09:05.949Z,71.85
2023-01-29T23:12:08.672Z,72.34
2023-01-29T23:15:11.577Z,71.44
2023-01-29T23:18:14.364Z,70.90
2023-01-29T23:21:17.824Z,70.30
2023-01-29T23:24:20.653Z,70.53
2023-01-29T23:27:23.451Z,70.73
2023-01-29T23:30:26.187Z,70.87
2023-01-29T23:33:29.027Z,70.66
2023-01-29T23:36:31.774Z,70.65
2023-01-29T23:39:34.586Z,71.29
2023-01-29T23:42:37.284Z,71.38
2023-01-29T23:45:41.671Z,71.90
2023-01-29T23:48:44.592Z,72.45
2023-01-29T23:51:49.188Z,73.05
2023-01-29T23:54:51.917Z,73.09
2023-01-29T23:57:54.706Z,72.27
