createdAt,value
2018-06-30T00:00:25.205Z,100.00
2018-06-30T00:02:53.714Z,100.00
2018-06-30T00:05:22.863Z,100.00
2018-06-30T00:07:52.415Z,100.00
2018-06-30T00:10:29.747Z,100.00
2018-06-30T00:13:00.178Z,100.00
2018-06-30T00:15:29.334Z,100.00
2018-06-30T00:17:58.610Z,100.00
2018-06-30T00:20:27.718Z,100.00
2018-06-30T00:22:56.975Z,100.00
2018-06-30T00:25:26.044Z,100.00
2018-06-30T00:27:56.614Z,100.00
2018-06-30T00:30:26.971Z,100.00
2018-06-30T00:32:56.842Z,100.00
2018-06-30T00:35:25.939Z,100.00
2018-06-30T00:37:55.394Z,100.00
2018-06-30T00:40:25.003Z,100.00
2018-06-30T00:42:54.975Z,100.00
2018-06-30T00:45:23.722Z,100.00
2018-06-30T00:47:53.069Z,100.00
2018-06-30T00:50:22.174Z,100.00
2018-06-30T00:52:51.291Z,100.00
2018-06-30T00:55:20.459Z,100.00
2018-06-30T00:57:49.550Z,100.00
2018-06-30T01:00:18.638Z,100.00
2018-06-30T01:02:47.767Z,100.00
2018-06-30T01:05:16.906Z,100.00
2018-06-30T01:07:46.259Z,100.00
2018-06-30T01:10:15.393Z,100.00
2018-06-30T01:12:44.551Z,100.00
2018-06-30T01:15:14.350Z,100.00
2018-06-30T01:17:43.614Z,100.00
2018-06-30T01:20:13.290Z,100.00
2018-06-30T01:22:42.382Z,100.00
2018-06-30T01:25:11.458Z,100.00
2018-06-30T01:27:40.587Z,100.00
2018-06-30T01:30:11.171Z,100.00
2018-06-30T01:32:41.109Z,100.00
2018-06-30T01:35:11.004Z,100.00
2018-06-30T01:37:40.918Z,100.00
2018-06-30T01:40:10.038Z,100.00
2018-06-30T01:42:39.183Z,100.00
2018-06-30T01:45:08.367Z,100.00
2018-06-30T01:47:37.504Z,100.00
2018-06-30T01:50:06.611Z,100.00
2018-06-30T01:52:35.661Z,100.00
2018-06-30T01:55:04.765Z,100.00
2018-06-30T01:57:33.866Z,100.00
2018-06-30T02:00:03.008Z,100.00
2018-06-30T02:02:32.155Z,100.00
2018-06-30T02:05:01.254Z,100.00
2018-06-30T02:07:30.502Z,100.00
2018-06-30T02:09:59.647Z,100.00
2018-06-30T02:12:28.757Z,100.00
2018-06-30T02:14:57.883Z,100.00
2018-06-30T02:17:26.977Z,100.00
2018-06-30T02:19:56.137Z,100.00
2018-06-30T02:22:25.298Z,100.00
2018-06-30T02:24:54.416Z,100.00
2018-06-30T02:27:23.522Z,100.00
2018-06-30T02:29:52.650Z,100.00
2018-06-30T02:32:21.742Z,100.00
2018-06-30T02:34:51.830Z,100.00
2018-06-30T02:37:21.450Z,100.00
2018-06-30T02:39:50.558Z,100.00
2018-06-30T02:42:19.682Z,100.00
2018-06-30T02:44:48.766Z,100.00
2018-06-30T02:47:17.866Z,100.00
2018-06-30T02:49:47.006Z,100.00
2018-06-30T02:52:16.142Z,100.00
2018-06-30T02:54:45.314Z,100.00
2018-06-30T02:57:14.438Z,100.00
2018-06-30T02:59:43.530Z,100.00
2018-06-30T03:02:12.626Z,100.00
2018-06-30T03:04:41.759Z,100.00
2018-06-30T03:07:10.855Z,100.00
2018-06-30T03:09:39.975Z,100.00
2018-06-30T03:12:09.962Z,100.00
2018-06-30T03:14:39.288Z,100.00
2018-06-30T03:17:08.470Z,100.00
2018-06-30T03:19:37.600Z,100.00
2018-06-30T03:22:06.714Z,100.00
2018-06-30T03:24:35.841Z,100.00
2018-06-30T03:27:05.259Z,100.00
2018-06-30T03:29:34.354Z,100.00
2018-06-30T03:32:04.239Z,100.00
2018-06-30T03:34:33.370Z,100.00
2018-06-30T03:37:02.458Z,100.00
2018-06-30T03:39:31.618Z,100.00
2018-06-30T03:42:00.754Z,100.00
2018-06-30T03:44:29.866Z,100.00
2018-06-30T03:46:58.986Z,100.00
2018-06-30T03:49:28.259Z,100.00
2018-06-30T03:51:57.467Z,100.00
2018-06-30T03:54:26.681Z,100.00
2018-06-30T03:56:55.855Z,100.00
2018-06-30T03:59:25.160Z,100.00
2018-06-30T04:01:54.348Z,100.00
2018-06-30T04:04:23.507Z,100.00
2018-06-30T04:06:52.666Z,100.00
2018-06-30T04:09:21.780Z,100.00
2018-06-30T04:11:50.919Z,100.00
2018-06-30T04:14:20.063Z,100.00
2018-06-30T04:16:49.179Z,100.00
2018-06-30T04:19:18.302Z,100.00
2018-06-30T04:21:48.052Z,100.00
2018-06-30T04:24:17.193Z,98.99
2018-06-30T04:26:46.329Z,98.08
2018-06-30T04:29:15.464Z,96.91
2018-06-30T04:31:44.829Z,93.45
2018-06-30T04:34:13.960Z,87.90
2018-06-30T04:36:43.102Z,88.64
2018-06-30T04:39:12.362Z,83.46
2018-06-30T04:41:42.107Z,83.13
2018-06-30T04:44:11.983Z,79.19
2018-06-30T04:46:41.907Z,77.59
2018-06-30T04:49:12.047Z,78.30
2018-06-30T04:51:41.340Z,76.81
2018-06-30T04:54:11.032Z,73.74
2018-06-30T04:56:40.946Z,70.98
2018-06-30T04:59:10.880Z,69.69
2018-06-30T05:01:40.847Z,67.78
2018-06-30T05:04:10.389Z,64.39
2018-06-30T05:06:40.619Z,64.86
2018-06-30T05:09:09.931Z,60.25
2018-06-30T05:11:39.471Z,59.49
2018-06-30T05:14:09.323Z,57.55
2018-06-30T05:16:38.462Z,56.82
2018-06-30T05:19:07.558Z,56.23
2018-06-30T05:21:36.678Z,57.44
2018-06-30T05:24:05.840Z,58.76
2018-06-30T05:26:34.935Z,58.11
2018-06-30T05:29:04.602Z,54.83
2018-06-30T05:31:34.126Z,52.35
2018-06-30T05:34:03.290Z,52.19
2018-06-30T05:36:32.879Z,52.97
2018-06-30T05:39:02.063Z,56.36
2018-06-30T05:41:31.171Z,58.51
2018-06-30T05:44:00.326Z,57.74
2018-06-30T05:46:29.530Z,52.74
2018-06-30T05:48:58.782Z,52.96
2018-06-30T05:51:27.925Z,51.64
2018-06-30T05:53:57.087Z,50.53
2018-06-30T05:56:26.972Z,54.02
2018-06-30T05:58:56.058Z,51.94
2018-06-30T06:01:25.205Z,48.42
2018-06-30T06:03:54.332Z,46.84
2018-06-30T06:06:23.458Z,47.52
2018-06-30T06:08:52.615Z,47.64
2018-06-30T06:11:21.742Z,49.40
2018-06-30T06:13:50.848Z,49.38
2018-06-30T06:16:19.982Z,50.32
2018-06-30T06:18:49.159Z,50.41
2018-06-30T06:21:18.879Z,48.04
2018-06-30T06:23:48.172Z,45.23
2018-06-30T06:26:17.283Z,44.57
2018-06-30T06:28:46.419Z,45.91
2018-06-30T06:31:15.522Z,47.17
2018-06-30T06:33:44.634Z,46.36
2018-06-30T06:36:13.774Z,45.33
2018-06-30T06:38:43.091Z,44.50
2018-06-30T06:41:12.522Z,43.50
2018-06-30T06:43:41.798Z,41.23
2018-06-30T06:46:12.015Z,39.65
2018-06-30T06:48:41.316Z,40.24
2018-06-30T06:51:10.575Z,39.17
2018-06-30T06:53:40.651Z,38.19
2018-06-30T06:56:10.466Z,39.33
2018-06-30T06:58:40.408Z,37.88
2018-06-30T07:01:10.382Z,38.88
2018-06-30T07:03:40.202Z,38.71
2018-06-30T07:06:11.960Z,36.79
2018-06-30T07:08:42.831Z,36.14
2018-06-30T07:11:12.586Z,36.21
2018-06-30T07:13:41.906Z,34.56
2018-06-30T07:16:11.742Z,34.64
2018-06-30T07:18:41.528Z,34.78
2018-06-30T07:21:11.082Z,36.93
2018-06-30T07:23:40.507Z,35.50
2018-06-30T07:26:10.056Z,35.19
2018-06-30T07:28:39.551Z,36.50
2018-06-30T07:31:08.902Z,36.91
2018-06-30T07:33:38.239Z,35.32
2018-06-30T07:36:07.677Z,35.02
2018-06-30T07:38:37.546Z,34.54
2018-06-30T07:41:07.611Z,37.24
2018-06-30T07:43:37.299Z,34.40
2018-06-30T07:46:06.723Z,32.63
2018-06-30T07:48:36.329Z,33.84
2018-06-30T07:51:05.723Z,33.73
2018-06-30T07:53:35.025Z,32.32
2018-06-30T07:56:04.828Z,31.02
2018-06-30T07:58:34.514Z,32.33
2018-06-30T08:01:03.638Z,32.24
2018-06-30T08:03:32.774Z,31.18
2018-06-30T08:06:01.891Z,29.72
2018-06-30T08:08:30.991Z,30.65
2018-06-30T08:11:00.127Z,30.16
2018-06-30T08:13:29.243Z,29.54
2018-06-30T08:15:58.346Z,30.27
2018-06-30T08:18:28.257Z,32.40
2018-06-30T08:20:58.270Z,31.58
2018-06-30T08:23:27.742Z,32.53
2018-06-30T08:25:57.262Z,31.18
2018-06-30T08:28:26.652Z,31.17
2018-06-30T08:30:55.810Z,29.07
2018-06-30T08:33:25.322Z,26.30
2018-06-30T08:35:54.479Z,25.41
2018-06-30T08:38:23.653Z,24.92
2018-06-30T08:40:52.780Z,25.95
2018-06-30T08:43:21.893Z,24.65
2018-06-30T08:45:51.775Z,27.13
2018-06-30T08:48:20.882Z,25.39
2018-06-30T08:50:50.043Z,25.96
2018-06-30T08:53:19.190Z,24.96
2018-06-30T08:55:48.283Z,21.95
2018-06-30T08:58:18.791Z,20.34
2018-06-30T09:00:48.215Z,24.78
2018-06-30T09:03:17.271Z,25.16
2018-06-30T09:05:46.381Z,25.86
2018-06-30T09:08:15.522Z,24.02
2018-06-30T09:10:44.722Z,25.07
2018-06-30T09:13:13.739Z,25.17
2018-06-30T09:15:42.894Z,24.12
2018-06-30T09:18:11.991Z,26.28
2018-06-30T09:20:41.090Z,25.24
2018-06-30T09:23:10.210Z,26.30
2018-06-30T09:25:39.310Z,27.67
2018-06-30T09:28:08.409Z,25.71
2018-06-30T09:30:37.558Z,21.81
2018-06-30T09:33:06.675Z,23.47
2018-06-30T09:35:36.725Z,24.66
2018-06-30T09:38:06.380Z,24.90
2018-06-30T09:40:36.366Z,25.32
2018-06-30T09:43:05.646Z,24.37
2018-06-30T09:45:35.431Z,23.64
2018-06-30T09:48:05.166Z,26.20
2018-06-30T09:50:34.443Z,25.42
2018-06-30T09:53:04.316Z,24.03
2018-06-30T09:55:33.900Z,24.82
2018-06-30T09:58:03.351Z,25.27
2018-06-30T10:00:38.462Z,26.44
2018-06-30T10:03:08.458Z,28.21
2018-06-30T10:05:37.824Z,26.97
2018-06-30T10:08:07.225Z,23.77
2018-06-30T10:10:36.539Z,23.13
2018-06-30T10:13:06.041Z,23.03
2018-06-30T10:15:35.711Z,22.99
2018-06-30T10:18:05.842Z,24.59
2018-06-30T10:20:35.089Z,26.75
2018-06-30T10:23:04.366Z,25.08
2018-06-30T10:25:34.166Z,27.36
2018-06-30T10:28:03.774Z,26.43
2018-06-30T10:30:33.070Z,25.39
2018-06-30T10:33:02.694Z,26.14
2018-06-30T10:35:32.035Z,33.10
2018-06-30T10:38:01.947Z,35.70
2018-06-30T10:40:31.058Z,29.10
2018-06-30T10:43:00.235Z,25.88
2018-06-30T10:45:30.038Z,23.89
2018-06-30T10:47:59.145Z,22.44
2018-06-30T10:50:28.963Z,24.59
2018-06-30T10:52:58.111Z,27.73
2018-06-30T10:55:27.280Z,30.60
2018-06-30T10:57:56.386Z,35.46
2018-06-30T11:00:25.629Z,37.77
2018-06-30T11:02:54.634Z,37.86
2018-06-30T11:05:23.800Z,36.67
2018-06-30T11:07:53.202Z,35.09
2018-06-30T11:10:22.309Z,29.43
2018-06-30T11:12:51.926Z,25.62
2018-06-30T11:15:21.011Z,20.88
2018-06-30T11:17:50.979Z,20.92
2018-06-30T11:20:20.067Z,20.38
2018-06-30T11:22:49.154Z,18.96
2018-06-30T11:25:18.291Z,19.77
2018-06-30T11:27:47.410Z,23.67
2018-06-30T11:30:16.567Z,25.99
2018-06-30T11:32:45.712Z,27.08
2018-06-30T11:35:14.787Z,23.89
2018-06-30T11:37:43.890Z,21.99
2018-06-30T11:40:13.521Z,20.07
2018-06-30T11:42:42.971Z,16.93
2018-06-30T11:45:12.759Z,15.46
2018-06-30T11:47:42.106Z,15.98
2018-06-30T11:50:11.879Z,16.66
2018-06-30T11:52:41.196Z,18.52
2018-06-30T11:55:10.330Z,17.04
2018-06-30T11:57:39.420Z,19.65
2018-06-30T12:00:09.642Z,24.94
2018-06-30T12:02:39.750Z,27.36
2018-06-30T12:05:09.162Z,25.47
2018-06-30T12:07:38.259Z,21.01
2018-06-30T12:10:07.439Z,21.33
2018-06-30T12:12:36.678Z,20.29
2018-06-30T12:15:06.475Z,18.26
2018-06-30T12:17:35.607Z,20.20
2018-06-30T12:20:05.067Z,18.31
2018-06-30T12:22:34.496Z,15.75
2018-06-30T12:25:03.636Z,16.27
2018-06-30T12:27:32.722Z,17.76
2018-06-30T12:30:01.828Z,17.11
2018-06-30T12:32:31.538Z,19.55
2018-06-30T12:35:00.659Z,24.53
2018-06-30T12:37:29.762Z,22.93
2018-06-30T12:39:59.274Z,18.56
2018-06-30T12:42:28.744Z,20.48
2018-06-30T12:44:58.408Z,19.41
2018-06-30T12:47:28.344Z,18.99
2018-06-30T12:49:57.798Z,19.21
2018-06-30T12:52:27.041Z,20.20
2018-06-30T12:54:56.364Z,18.63
2018-06-30T12:57:25.447Z,18.35
2018-06-30T12:59:55.305Z,16.74
2018-06-30T13:02:24.999Z,18.62
2018-06-30T13:04:55.702Z,15.66
2018-06-30T13:07:24.814Z,14.39
2018-06-30T13:09:53.923Z,15.21
2018-06-30T13:12:24.006Z,15.36
2018-06-30T13:14:53.091Z,12.29
2018-06-30T13:17:22.167Z,12.14
2018-06-30T13:19:51.309Z,14.42
2018-06-30T13:22:21.434Z,14.76
2018-06-30T13:24:50.976Z,15.20
2018-06-30T13:27:20.970Z,13.67
2018-06-30T13:29:50.746Z,13.42
2018-06-30T13:32:21.027Z,12.16
2018-06-30T13:34:50.442Z,12.67
2018-06-30T13:37:19.600Z,14.70
2018-06-30T13:39:48.691Z,14.96
2018-06-30T13:42:18.656Z,18.17
2018-06-30T13:44:48.730Z,21.07
2018-06-30T13:47:17.834Z,22.46
2018-06-30T13:49:46.942Z,22.41
2018-06-30T13:52:16.102Z,18.77
2018-06-30T13:54:47.368Z,16.46
2018-06-30T13:57:17.766Z,17.26
2018-06-30T13:59:47.126Z,17.95
2018-06-30T14:02:16.233Z,18.67
2018-06-30T14:04:45.470Z,18.65
2018-06-30T14:07:15.046Z,22.99
2018-06-30T14:09:44.133Z,20.55
2018-06-30T14:12:13.402Z,19.08
2018-06-30T14:14:42.558Z,18.86
2018-06-30T14:17:11.692Z,17.53
2018-06-30T14:19:40.818Z,15.79
2018-06-30T14:22:10.683Z,16.16
2018-06-30T14:24:39.792Z,14.46
2018-06-30T14:27:08.938Z,14.49
2018-06-30T14:29:38.737Z,14.55
2018-06-30T14:32:07.958Z,13.96
2018-06-30T14:34:37.066Z,16.47
2018-06-30T14:37:06.180Z,14.37
2018-06-30T14:39:35.790Z,14.25
2018-06-30T14:42:05.146Z,14.90
2018-06-30T14:44:34.459Z,16.90
2018-06-30T14:47:03.733Z,19.01
2018-06-30T14:49:33.240Z,18.41
2018-06-30T14:52:03.659Z,17.95
2018-06-30T14:54:32.919Z,17.23
2018-06-30T14:57:02.095Z,16.63
2018-06-30T14:59:31.202Z,17.97
2018-06-30T15:02:00.366Z,19.07
2018-06-30T15:04:29.439Z,20.82
2018-06-30T15:06:58.598Z,20.70
2018-06-30T15:09:28.387Z,22.33
2018-06-30T15:11:57.497Z,21.96
2018-06-30T15:14:26.619Z,23.23
2018-06-30T15:16:55.714Z,22.20
2018-06-30T15:19:24.799Z,21.41
2018-06-30T15:21:53.971Z,20.08
2018-06-30T15:24:23.763Z,18.06
2018-06-30T15:26:52.886Z,18.42
2018-06-30T15:29:22.026Z,19.52
2018-06-30T15:31:51.143Z,19.52
2018-06-30T15:34:20.223Z,18.89
2018-06-30T15:36:49.347Z,19.32
2018-06-30T15:39:18.472Z,18.86
2018-06-30T15:41:47.602Z,19.68
2018-06-30T15:44:16.723Z,20.97
2018-06-30T15:46:46.436Z,19.75
2018-06-30T15:49:15.923Z,21.78
2018-06-30T15:51:45.400Z,22.50
2018-06-30T15:54:14.546Z,26.59
2018-06-30T15:56:43.741Z,27.48
2018-06-30T15:59:13.232Z,29.53
2018-06-30T16:01:43.246Z,29.37
2018-06-30T16:04:13.181Z,29.98
2018-06-30T16:06:42.505Z,30.18
2018-06-30T16:09:12.438Z,30.54
2018-06-30T16:11:41.782Z,31.37
2018-06-30T16:14:10.975Z,32.51
2018-06-30T16:16:40.362Z,32.74
2018-06-30T16:19:09.467Z,32.83
2018-06-30T16:21:39.321Z,34.15
2018-06-30T16:24:08.409Z,33.90
2018-06-30T16:26:37.506Z,33.14
2018-06-30T16:29:06.614Z,33.98
2018-06-30T16:31:35.854Z,34.07
2018-06-30T16:34:05.249Z,33.39
2018-06-30T16:36:34.687Z,31.66
2018-06-30T16:39:06.690Z,31.44
2018-06-30T16:41:36.594Z,30.60
2018-06-30T16:44:05.970Z,31.69
2018-06-30T16:46:35.622Z,31.93
2018-06-30T16:49:04.942Z,29.94
2018-06-30T16:51:34.214Z,30.85
2018-06-30T16:54:04.176Z,30.26
2018-06-30T16:56:33.282Z,30.91
2018-06-30T16:59:03.178Z,31.87
2018-06-30T17:01:32.280Z,31.24
2018-06-30T17:04:01.859Z,31.67
2018-06-30T17:06:31.584Z,31.88
2018-06-30T17:09:00.670Z,32.71
2018-06-30T17:11:29.795Z,32.63
2018-06-30T17:13:58.862Z,32.26
2018-06-30T17:16:28.039Z,33.10
2018-06-30T17:18:57.211Z,32.40
2018-06-30T17:21:26.320Z,32.76
2018-06-30T17:23:55.430Z,33.84
2018-06-30T17:26:24.919Z,33.08
2018-06-30T17:28:54.722Z,31.74
2018-06-30T17:31:24.234Z,32.74
2018-06-30T17:33:53.366Z,33.65
2018-06-30T17:36:22.466Z,34.29
2018-06-30T17:38:52.342Z,33.37
2018-06-30T17:41:22.578Z,33.72
2018-06-30T17:43:51.905Z,33.57
2018-06-30T17:46:21.299Z,32.63
2018-06-30T17:48:50.450Z,33.95
2018-06-30T17:51:20.289Z,34.04
2018-06-30T17:53:49.511Z,34.24
2018-06-30T17:56:18.640Z,33.31
2018-06-30T17:58:47.770Z,35.01
2018-06-30T18:01:16.882Z,34.71
2018-06-30T18:03:46.018Z,34.07
2018-06-30T18:06:15.414Z,33.52
2018-06-30T18:08:44.619Z,34.84
2018-06-30T18:11:14.200Z,34.16
2018-06-30T18:13:43.726Z,35.43
2018-06-30T18:16:12.990Z,34.20
2018-06-30T18:18:43.614Z,34.66
2018-06-30T18:21:13.142Z,34.60
2018-06-30T18:23:42.890Z,35.14
2018-06-30T18:26:12.017Z,35.16
2018-06-30T18:28:41.864Z,35.31
2018-06-30T18:31:11.003Z,35.73
2018-06-30T18:33:40.145Z,35.46
2018-06-30T18:36:09.908Z,36.02
2018-06-30T18:38:39.054Z,35.47
2018-06-30T18:41:08.184Z,36.71
2018-06-30T18:43:37.290Z,36.25
2018-06-30T18:46:07.151Z,36.87
2018-06-30T18:48:36.309Z,36.65
2018-06-30T18:51:06.127Z,36.71
2018-06-30T18:53:35.699Z,37.19
2018-06-30T18:56:05.743Z,36.96
2018-06-30T18:58:37.851Z,37.62
2018-06-30T19:01:07.026Z,38.22
2018-06-30T19:03:36.204Z,39.00
2018-06-30T19:06:06.410Z,39.46
2018-06-30T19:08:36.184Z,39.77
2018-06-30T19:11:05.603Z,40.85
2018-06-30T19:13:34.739Z,39.88
2018-06-30T19:16:04.983Z,40.90
2018-06-30T19:18:34.586Z,42.92
2018-06-30T19:21:04.170Z,40.74
2018-06-30T19:23:33.606Z,41.49
2018-06-30T19:26:03.483Z,40.95
2018-06-30T19:28:33.409Z,41.04
2018-06-30T19:31:03.306Z,42.26
2018-06-30T19:33:34.327Z,42.02
2018-06-30T19:36:03.754Z,42.45
2018-06-30T19:38:33.610Z,42.99
2018-06-30T19:41:03.227Z,42.82
2018-06-30T19:43:33.194Z,43.00
2018-06-30T19:46:02.563Z,44.91
2018-06-30T19:48:32.154Z,42.41
2018-06-30T19:51:01.345Z,43.69
2018-06-30T19:53:30.670Z,43.11
2018-06-30T19:56:00.450Z,43.30
2018-06-30T19:58:30.555Z,43.81
2018-06-30T20:00:59.622Z,43.98
2018-06-30T20:03:29.486Z,43.82
2018-06-30T20:05:59.481Z,44.77
2018-06-30T20:08:30.083Z,47.27
2018-06-30T20:11:00.048Z,46.01
2018-06-30T20:13:29.206Z,47.45
2018-06-30T20:15:59.327Z,44.50
2018-06-30T20:18:28.662Z,43.77
2018-06-30T20:20:57.820Z,44.07
2018-06-30T20:23:27.050Z,44.48
2018-06-30T20:25:56.138Z,44.70
2018-06-30T20:28:25.417Z,43.95
2018-06-30T20:30:54.866Z,47.76
2018-06-30T20:33:24.239Z,43.48
2018-06-30T20:38:50.771Z,46.44
2018-06-30T20:41:21.002Z,45.72
2018-06-30T20:43:50.314Z,44.95
2018-06-30T20:46:20.215Z,43.46
2018-06-30T20:48:49.834Z,43.68
2018-06-30T20:51:20.067Z,41.30
2018-06-30T20:53:49.482Z,41.24
2018-06-30T20:56:19.585Z,39.64
2018-06-30T20:58:49.439Z,38.14
2018-06-30T21:01:19.201Z,38.16
2018-06-30T21:03:49.943Z,42.28
2018-06-30T21:06:20.214Z,37.98
2018-06-30T21:08:49.730Z,38.62
2018-06-30T21:11:21.094Z,38.44
2018-06-30T21:13:50.548Z,36.88
2018-06-30T21:16:19.676Z,35.10
2018-06-30T21:18:48.803Z,33.83
2018-06-30T21:21:18.661Z,33.76
2018-06-30T21:23:47.754Z,33.82
2018-06-30T21:26:16.912Z,34.61
2018-06-30T21:28:46.008Z,37.07
2018-06-30T21:31:15.110Z,34.32
2018-06-30T21:33:44.371Z,33.75
2018-06-30T21:36:14.435Z,33.49
2018-06-30T21:38:43.821Z,33.51
2018-06-30T21:41:13.657Z,34.18
2018-06-30T21:43:42.774Z,36.67
2018-06-30T21:46:11.923Z,33.39
2018-06-30T21:48:41.238Z,33.88
2018-06-30T21:51:10.329Z,33.60
2018-06-30T21:53:40.322Z,35.04
2018-06-30T21:56:09.413Z,33.80
2018-06-30T21:58:38.497Z,34.70
2018-06-30T22:01:14.474Z,36.26
2018-06-30T22:03:43.992Z,33.55
2018-06-30T22:06:13.767Z,38.03
2018-06-30T22:08:43.929Z,36.24
2018-06-30T22:11:13.191Z,35.29
2018-06-30T22:13:42.837Z,34.74
2018-06-30T22:16:11.987Z,35.22
2018-06-30T22:18:41.151Z,35.85
2018-06-30T22:21:10.674Z,35.40
2018-06-30T22:23:39.782Z,35.03
2018-06-30T22:26:09.343Z,35.44
2018-06-30T22:28:39.243Z,36.54
2018-06-30T22:31:08.863Z,36.41
2018-06-30T22:33:38.438Z,36.87
2018-06-30T22:36:07.985Z,37.37
2018-06-30T22:38:37.059Z,37.23
2018-06-30T22:41:06.140Z,37.82
2018-06-30T22:43:35.474Z,38.33
2018-06-30T22:46:05.846Z,38.38
2018-06-30T22:48:35.277Z,38.72
2018-06-30T22:51:04.371Z,38.92
2018-06-30T22:53:33.473Z,40.29
2018-06-30T22:56:02.602Z,40.76
2018-06-30T22:58:31.698Z,39.48
2018-06-30T23:01:00.786Z,40.06
2018-06-30T23:03:29.951Z,39.84
2018-06-30T23:05:59.807Z,39.22
2018-06-30T23:08:28.918Z,40.02
2018-06-30T23:10:58.510Z,40.17
2018-06-30T23:13:27.630Z,42.04
2018-06-30T23:15:56.766Z,42.59
2018-06-30T23:18:26.087Z,44.36
2018-06-30T23:20:56.044Z,42.83
2018-06-30T23:23:25.197Z,42.32
2018-06-30T23:25:54.311Z,41.45
2018-06-30T23:28:23.378Z,43.98
2018-06-30T23:30:52.531Z,42.93
2018-06-30T23:33:21.822Z,43.85
2018-06-30T23:35:51.075Z,45.84
2018-06-30T23:38:20.357Z,42.85
2018-06-30T23:40:49.979Z,45.01
2018-06-30T23:43:19.065Z,43.43
2018-06-30T23:45:48.147Z,44.89
2018-06-30T23:48:17.295Z,44.18
2018-06-30T23:50:46.371Z,44.75
2018-06-30T23:53:15.459Z,44.41
2018-06-30T23:55:44.573Z,43.33
2018-06-30T23:58:13.675Z,43.96
