createdAt,value
2018-04-16T00:01:50.067Z,14.90
2018-04-16T00:04:17.650Z,15.60
2018-04-16T00:06:45.277Z,16.23
2018-04-16T00:09:12.738Z,18.13
2018-04-16T00:11:40.199Z,16.53
2018-04-16T00:14:08.434Z,16.43
2018-04-16T00:16:35.917Z,17.03
2018-04-16T00:19:03.394Z,16.37
2018-04-16T00:21:30.854Z,15.70
2018-04-16T00:23:58.311Z,15.40
2018-04-16T00:26:25.769Z,17.50
2018-04-16T00:28:53.252Z,16.73
2018-04-16T00:31:20.788Z,16.67
2018-04-16T00:33:53.972Z,17.97
2018-04-16T00:36:27.818Z,17.37
2018-04-16T00:39:00.909Z,16.63
2018-04-16T00:41:33.943Z,20.07
2018-04-16T00:44:07.119Z,17.77
2018-04-16T00:46:40.172Z,17.17
2018-04-16T00:52:15.241Z,17.23
2018-04-16T00:54:48.292Z,17.73
2018-04-16T00:57:22.187Z,19.17
2018-04-16T00:59:55.322Z,18.63
2018-04-16T01:02:28.554Z,19.33
2018-04-16T01:05:01.732Z,21.70
2018-04-16T01:07:34.988Z,21.43
2018-04-16T01:10:08.258Z,22.30
2018-04-16T01:12:41.452Z,22.93
2018-04-16T01:15:14.557Z,22.03
2018-04-16T01:17:47.678Z,21.23
2018-04-16T01:20:20.971Z,22.17
2018-04-16T01:22:54.163Z,22.57
2018-04-16T01:25:27.309Z,21.97
2018-04-16T01:28:00.406Z,23.00
2018-04-16T01:30:33.549Z,21.03
2018-04-16T01:33:07.552Z,22.43
2018-04-16T01:35:40.812Z,22.97
2018-04-16T01:38:14.027Z,24.40
2018-04-16T01:40:47.290Z,22.97
2018-04-16T01:43:21.358Z,22.00
2018-04-16T01:45:54.618Z,21.63
2018-04-16T01:48:28.433Z,23.80
2018-04-16T01:51:01.674Z,26.43
2018-04-16T01:53:34.842Z,26.77
2018-04-16T01:56:07.973Z,25.63
2018-04-16T01:58:41.016Z,24.30
2018-04-16T02:01:14.219Z,30.40
2018-04-16T02:06:46.737Z,29.87
2018-04-16T02:09:20.007Z,28.62
2018-04-16T02:11:53.149Z,29.52
2018-04-16T02:14:26.446Z,30.17
2018-04-16T02:16:59.711Z,27.25
2018-04-16T02:19:33.617Z,27.27
2018-04-16T02:22:06.653Z,27.57
2018-04-16T02:27:43.996Z,27.83
2018-04-16T02:30:30.334Z,27.42
2018-04-16T02:33:03.459Z,27.67
2018-04-16T02:35:36.580Z,31.03
2018-04-16T02:38:10.386Z,27.37
2018-04-16T02:40:43.552Z,25.20
2018-04-16T02:43:16.828Z,25.65
2018-04-16T02:45:50.098Z,26.20
2018-04-16T02:48:24.883Z,25.75
2018-04-16T02:50:58.170Z,26.02
2018-04-16T02:53:32.199Z,23.23
2018-04-16T02:56:05.408Z,23.40
2018-04-16T02:58:38.504Z,24.58
2018-04-16T03:04:14.929Z,24.98
2018-04-16T03:06:48.280Z,26.65
2018-04-16T03:09:21.533Z,32.13
2018-04-16T03:11:55.504Z,24.90
2018-04-16T03:14:28.659Z,25.70
2018-04-16T03:17:02.692Z,28.15
2018-04-16T03:19:35.891Z,26.92
2018-04-16T03:22:09.156Z,27.73
2018-04-16T03:24:42.208Z,27.95
2018-04-16T03:27:15.296Z,27.80
2018-04-16T03:29:49.159Z,27.65
2018-04-16T03:32:22.472Z,29.08
2018-04-16T03:34:55.540Z,29.20
2018-04-16T03:37:28.719Z,29.20
2018-04-16T03:40:02.788Z,27.90
2018-04-16T03:42:35.980Z,30.07
2018-04-16T03:45:09.057Z,30.00
2018-04-16T03:47:43.021Z,30.85
2018-04-16T03:50:16.205Z,30.05
2018-04-16T03:52:49.486Z,29.50
2018-04-16T03:55:23.375Z,29.35
2018-04-16T03:57:50.841Z,28.93
2018-04-16T04:00:18.406Z,31.00
2018-04-16T04:02:45.978Z,30.10
2018-04-16T04:05:13.429Z,30.88
2018-04-16T04:07:40.895Z,30.55
2018-04-16T04:10:08.370Z,30.85
2018-04-16T04:12:35.840Z,35.17
2018-04-16T04:15:03.313Z,33.78
2018-04-16T04:17:30.768Z,30.08
2018-04-16T04:19:58.213Z,29.73
2018-04-16T04:22:37.718Z,29.30
2018-04-16T04:25:17.154Z,32.17
2018-04-16T04:27:56.514Z,30.42
2018-04-16T04:30:34.929Z,31.75
2018-04-16T04:33:02.422Z,31.27
2018-04-16T04:35:29.997Z,32.35
2018-04-16T04:37:57.463Z,30.52
2018-04-16T04:40:25.017Z,31.12
2018-04-16T04:42:52.494Z,31.62
2018-04-16T04:45:20.002Z,30.60
2018-04-16T04:47:47.528Z,29.75
2018-04-16T04:50:14.999Z,28.83
2018-04-16T04:52:42.459Z,30.55
2018-04-16T04:55:10.033Z,31.17
2018-04-16T04:57:37.514Z,31.05
2018-04-16T05:00:04.993Z,31.67
2018-04-16T05:02:32.558Z,31.35
2018-04-16T05:05:00.008Z,30.10
2018-04-16T05:07:27.507Z,29.90
2018-04-16T05:09:56.469Z,30.23
2018-04-16T05:12:23.924Z,31.23
2018-04-16T05:14:51.441Z,30.92
2018-04-16T05:17:18.887Z,29.12
2018-04-16T05:19:46.344Z,31.40
2018-04-16T05:22:13.826Z,30.02
2018-04-16T05:24:41.286Z,28.95
2018-04-16T05:27:08.748Z,28.40
2018-04-16T05:29:36.258Z,31.15
2018-04-16T05:32:03.706Z,27.42
2018-04-16T05:34:31.195Z,28.83
2018-04-16T05:36:58.648Z,30.08
2018-04-16T05:39:26.107Z,27.90
2018-04-16T05:41:53.583Z,28.48
2018-04-16T05:44:21.063Z,27.60
2018-04-16T05:46:48.504Z,26.73
2018-04-16T05:49:16.167Z,27.33
2018-04-16T05:51:43.585Z,24.50
2018-04-16T05:54:11.036Z,25.40
2018-04-16T05:56:38.497Z,24.40
2018-04-16T05:59:05.976Z,23.10
2018-04-16T06:01:33.454Z,21.92
2018-04-16T06:04:01.292Z,21.48
2018-04-16T06:06:29.543Z,23.30
2018-04-16T06:08:56.997Z,22.33
2018-04-16T06:11:24.459Z,25.20
2018-04-16T06:13:51.935Z,23.05
2018-04-16T06:16:19.396Z,21.17
2018-04-16T06:18:46.859Z,23.60
2018-04-16T06:21:14.330Z,20.85
2018-04-16T06:23:42.559Z,22.60
2018-04-16T06:26:10.021Z,22.73
2018-04-16T06:28:37.474Z,23.98
2018-04-16T06:31:04.935Z,21.12
2018-04-16T06:33:32.384Z,21.77
2018-04-16T06:35:59.844Z,23.03
2018-04-16T06:38:27.289Z,22.90
2018-04-16T06:40:55.550Z,22.90
2018-04-16T06:43:23.114Z,22.30
2018-04-16T06:45:50.571Z,23.67
2018-04-16T06:48:18.042Z,25.48
2018-04-16T06:50:45.512Z,25.12
2018-04-16T06:53:13.040Z,26.85
2018-04-16T06:55:41.235Z,26.90
2018-04-16T06:58:08.694Z,28.08
2018-04-16T07:00:36.163Z,27.80
2018-04-16T07:03:03.645Z,27.95
2018-04-16T07:05:31.100Z,27.20
2018-04-16T07:07:58.593Z,28.73
2018-04-16T07:10:26.054Z,28.40
2018-04-16T07:12:53.566Z,29.27
2018-04-16T07:15:21.027Z,27.23
2018-04-16T07:17:49.257Z,28.48
2018-04-16T07:20:16.708Z,29.23
2018-04-16T07:22:44.939Z,30.05
2018-04-16T07:25:12.410Z,30.30
2018-04-16T07:27:39.868Z,28.90
2018-04-16T07:30:07.336Z,30.30
2018-04-16T07:32:34.797Z,28.73
2018-04-16T07:35:02.259Z,29.35
2018-04-16T07:37:30.606Z,30.48
2018-04-16T07:39:58.286Z,28.62
2018-04-16T07:42:25.744Z,31.55
2018-04-16T07:44:53.215Z,29.87
2018-04-16T07:47:20.686Z,28.85
2018-04-16T07:49:48.157Z,29.50
2018-04-16T07:52:15.631Z,26.70
2018-04-16T07:54:43.095Z,26.75
2018-04-16T07:57:10.556Z,25.57
2018-04-16T07:59:38.014Z,28.50
2018-04-16T08:02:05.492Z,25.80
2018-04-16T08:04:32.974Z,25.95
2018-04-16T08:07:00.446Z,25.25
2018-04-16T08:09:27.899Z,27.37
2018-04-16T08:11:55.346Z,27.58
2018-04-16T08:14:22.840Z,29.23
2018-04-16T08:16:50.308Z,26.95
2018-04-16T08:19:17.797Z,26.90
2018-04-16T08:21:45.244Z,26.87
2018-04-16T08:24:12.717Z,27.70
2018-04-16T08:26:40.302Z,22.33
2018-04-16T08:29:07.760Z,21.80
2018-04-16T08:31:35.228Z,22.37
2018-04-16T08:34:02.707Z,21.50
2018-04-16T08:36:30.187Z,20.90
2018-04-16T08:38:57.650Z,22.90
2018-04-16T08:41:25.115Z,24.58
2018-04-16T08:43:52.587Z,23.12
2018-04-16T08:46:20.048Z,21.37
2018-04-16T08:48:47.639Z,20.35
2018-04-16T08:51:15.208Z,19.73
2018-04-16T08:53:42.786Z,18.10
2018-04-16T08:56:10.261Z,17.95
2018-04-16T08:58:37.804Z,19.42
2018-04-16T09:01:05.276Z,18.90
2018-04-16T09:03:32.862Z,15.93
2018-04-16T09:06:00.417Z,17.73
2018-04-16T09:08:27.882Z,18.40
2018-04-16T09:10:55.356Z,17.35
2018-04-16T09:13:22.833Z,17.92
2018-04-16T09:15:50.287Z,15.50
2018-04-16T09:18:17.758Z,14.30
2018-04-16T09:20:45.219Z,13.75
2018-04-16T09:23:12.686Z,14.23
2018-04-16T09:25:40.132Z,12.05
2018-04-16T09:28:07.614Z,13.80
2018-04-16T09:30:35.137Z,12.95
2018-04-16T09:33:02.636Z,12.05
2018-04-16T09:35:30.072Z,11.50
2018-04-16T09:37:57.559Z,11.65
2018-04-16T09:40:25.022Z,10.10
2018-04-16T09:42:52.563Z,9.20
2018-04-16T09:45:20.034Z,9.02
2018-04-16T09:47:47.499Z,10.93
2018-04-16T09:50:14.975Z,9.88
2018-04-16T09:52:42.441Z,10.27
2018-04-16T09:55:10.670Z,11.50
2018-04-16T09:57:38.910Z,9.70
2018-04-16T10:00:06.367Z,9.50
2018-04-16T10:02:33.813Z,9.65
2018-04-16T10:05:01.275Z,10.40
2018-04-16T10:07:29.488Z,9.47
2018-04-16T10:09:56.946Z,11.05
2018-04-16T10:12:24.411Z,10.52
2018-04-16T10:14:51.859Z,10.52
2018-04-16T10:17:20.089Z,10.38
2018-04-16T10:19:47.544Z,10.35
2018-04-16T10:22:15.011Z,11.27
2018-04-16T10:24:42.486Z,11.00
2018-04-16T10:27:09.928Z,10.02
2018-04-16T10:29:38.160Z,10.98
2018-04-16T10:32:05.650Z,12.18
2018-04-16T10:34:33.130Z,12.20
2018-04-16T10:37:00.572Z,10.60
2018-04-16T10:39:28.039Z,11.85
2018-04-16T10:41:55.524Z,10.25
2018-04-16T10:44:22.978Z,9.93
2018-04-16T10:46:50.419Z,9.93
2018-04-16T10:49:17.927Z,10.25
2018-04-16T10:51:45.411Z,11.30
2018-04-16T10:54:12.856Z,9.55
2018-04-16T10:56:40.331Z,10.45
2018-04-16T10:59:07.793Z,11.52
2018-04-16T11:01:35.287Z,11.48
2018-04-16T11:04:02.767Z,13.97
2018-04-16T11:06:30.212Z,14.10
2018-04-16T11:08:57.682Z,12.07
2018-04-16T11:11:25.149Z,12.98
2018-04-16T11:13:52.601Z,13.40
2018-04-16T11:16:20.060Z,12.93
2018-04-16T11:18:47.534Z,13.25
2018-04-16T11:21:14.987Z,13.77
2018-04-16T11:23:43.220Z,15.43
2018-04-16T11:26:10.687Z,16.30
2018-04-16T11:28:38.132Z,19.00
2018-04-16T11:31:05.613Z,18.75
2018-04-16T11:33:33.079Z,16.05
2018-04-16T11:36:00.579Z,15.20
2018-04-16T11:38:28.139Z,13.98
2018-04-16T11:40:55.596Z,15.23
2018-04-16T11:43:23.081Z,14.95
2018-04-16T11:45:50.544Z,17.33
2018-04-16T11:48:18.052Z,17.80
2018-04-16T11:50:45.528Z,18.73
2018-04-16T11:53:13.002Z,13.70
2018-04-16T11:55:41.215Z,13.62
2018-04-16T11:58:08.678Z,10.90
2018-04-16T12:00:36.654Z,10.07
2018-04-16T12:03:04.120Z,10.20
2018-04-16T12:05:31.590Z,11.02
2018-04-16T12:07:59.054Z,9.45
2018-04-16T12:10:27.314Z,12.35
2018-04-16T12:12:54.768Z,11.55
2018-04-16T12:15:22.430Z,10.98
2018-04-16T12:17:49.879Z,9.70
2018-04-16T12:20:17.367Z,6.25
2018-04-16T12:22:44.865Z,6.30
2018-04-16T12:25:12.306Z,7.80
2018-04-16T12:27:39.776Z,8.57
2018-04-16T12:30:07.229Z,10.77
2018-04-16T12:32:34.690Z,11.32
2018-04-16T12:35:02.196Z,11.40
2018-04-16T12:37:29.652Z,12.10
2018-04-16T12:39:57.128Z,11.60
2018-04-16T12:42:24.598Z,13.05
2018-04-16T12:44:52.056Z,10.48
2018-04-16T12:47:19.531Z,11.43
2018-04-16T12:49:46.991Z,15.90
2018-04-16T12:52:14.444Z,10.90
2018-04-16T12:54:41.892Z,10.65
2018-04-16T12:57:10.227Z,10.80
2018-04-16T12:59:37.722Z,10.40
2018-04-16T13:02:05.163Z,9.82
2018-04-16T13:04:32.638Z,10.93
2018-04-16T13:07:00.104Z,10.60
2018-04-16T13:09:27.596Z,12.75
2018-04-16T13:11:55.065Z,14.55
2018-04-16T13:14:22.516Z,14.40
2018-04-16T13:16:49.985Z,13.07
2018-04-16T13:19:17.451Z,12.95
2018-04-16T13:21:44.930Z,13.10
2018-04-16T13:24:12.393Z,14.57
2018-04-16T13:26:39.886Z,13.52
2018-04-16T13:29:07.365Z,10.20
2018-04-16T14:05:55.398Z,11.37
2018-04-16T14:08:22.952Z,14.60
2018-04-16T14:15:44.447Z,13.70
2018-04-16T14:18:11.909Z,14.50
2018-04-16T14:20:39.379Z,12.90
2018-04-16T14:23:06.872Z,10.05
2018-04-16T14:25:34.355Z,12.32
2018-04-16T14:28:01.812Z,15.18
2018-04-16T14:30:29.268Z,13.33
2018-04-16T14:32:56.738Z,17.53
2018-04-16T14:35:24.181Z,12.50
2018-04-16T14:37:51.632Z,8.33
2018-04-16T15:24:27.300Z,7.90
2018-04-16T15:26:54.741Z,11.52
2018-04-16T15:29:22.292Z,7.47
2018-04-16T15:31:49.761Z,8.60
2018-04-16T15:34:17.228Z,9.52
2018-04-16T15:36:44.694Z,7.10
2018-04-16T15:39:12.260Z,8.15
2018-04-16T15:41:39.718Z,8.50
2018-04-16T15:44:07.195Z,12.50
2018-04-16T15:46:34.638Z,9.13
2018-04-16T15:49:02.132Z,9.38
2018-04-16T15:51:29.614Z,9.27
2018-04-16T15:53:57.080Z,11.60
2018-04-16T15:56:29.251Z,8.90
2018-04-16T15:58:56.700Z,7.47
2018-04-16T16:01:24.163Z,9.07
2018-04-16T16:03:51.675Z,6.20
2018-04-16T17:42:04.947Z,9.70
2018-04-16T17:44:33.125Z,8.75
2018-04-16T17:47:00.667Z,7.82
2018-04-16T17:49:28.120Z,9.70
2018-04-16T17:51:55.568Z,7.62
2018-04-16T17:54:23.021Z,7.23
2018-04-16T17:56:51.228Z,9.60
2018-04-16T17:59:18.684Z,7.30
2018-04-16T18:01:46.891Z,5.37
2018-04-16T18:04:14.371Z,7.00
2018-04-16T18:06:41.869Z,8.03
2018-04-16T18:09:09.328Z,8.60
2018-04-16T18:11:36.803Z,7.47
2018-04-16T18:14:04.252Z,7.50
2018-04-16T18:16:31.700Z,7.27
2018-04-16T18:18:59.930Z,12.47
2018-04-16T18:21:27.372Z,7.50
2018-04-16T18:23:54.811Z,10.73
2018-04-16T18:26:23.047Z,7.43
2018-04-16T18:28:50.547Z,6.53
2018-04-16T18:31:19.521Z,5.43
2018-04-16T18:33:46.983Z,10.07
2018-04-16T18:36:14.427Z,9.87
2018-04-16T18:38:41.881Z,11.10
2018-04-16T18:41:10.147Z,6.63
2018-04-16T18:43:37.585Z,6.60
2018-04-16T18:46:05.070Z,10.00
2018-04-16T18:48:32.537Z,8.30
2018-04-16T18:50:59.998Z,8.20
2018-04-16T18:53:27.468Z,7.53
2018-04-16T18:55:54.932Z,9.73
2018-04-16T18:58:22.406Z,14.97
2018-04-16T19:00:49.870Z,10.23
2018-04-16T19:03:17.436Z,10.63
2018-04-16T19:05:44.879Z,7.20
2018-04-16T19:08:12.395Z,8.80
2018-04-16T19:10:39.859Z,11.63
2018-04-16T19:13:07.428Z,13.67
2018-04-16T19:15:35.586Z,8.30
2018-04-16T19:18:03.107Z,10.63
2018-04-16T19:20:36.382Z,9.17
2018-04-16T19:23:03.903Z,11.60
2018-04-16T19:25:31.453Z,12.15
2018-04-16T19:28:04.712Z,9.53
2018-04-16T19:30:32.160Z,8.23
2018-04-16T19:33:06.074Z,10.33
2018-04-16T19:35:34.330Z,6.53
2018-04-16T19:38:01.885Z,9.30
2018-04-16T19:40:29.353Z,12.20
2018-04-16T19:43:01.795Z,9.70
2018-04-16T19:45:29.316Z,11.47
2018-04-16T19:47:56.771Z,15.57
2018-04-16T19:50:24.240Z,12.20
2018-04-16T19:52:51.711Z,11.63
2018-04-16T19:55:19.206Z,11.30
2018-04-16T19:57:52.388Z,15.00
2018-04-16T20:00:19.865Z,14.23
2018-04-16T20:02:53.166Z,7.50
2018-04-16T20:05:20.620Z,15.20
2018-04-16T20:07:48.079Z,11.83
2018-04-16T20:10:15.536Z,13.10
2018-04-16T20:12:43.059Z,16.77
2018-04-16T20:15:10.531Z,8.80
2018-04-16T20:17:37.975Z,15.10
2018-04-16T20:20:05.456Z,13.93
2018-04-16T20:22:32.914Z,32.97
2018-04-16T20:25:00.669Z,7.83
2018-04-16T20:27:28.187Z,15.43
2018-04-16T20:29:55.767Z,15.00
2018-04-16T20:32:23.231Z,13.70
2018-04-16T20:34:50.698Z,11.43
2018-04-16T20:37:18.275Z,10.40
2018-04-16T20:39:45.750Z,15.53
2018-04-16T20:42:13.223Z,17.57
2018-04-16T20:44:40.780Z,21.50
2018-04-16T20:47:08.331Z,17.70
2018-04-16T20:49:35.820Z,15.50
2018-04-16T20:52:03.278Z,14.63
2018-04-16T20:54:30.745Z,9.40
2018-04-16T20:56:58.235Z,13.60
2018-04-16T20:59:25.799Z,15.00
2018-04-16T21:01:53.254Z,10.30
2018-04-16T21:04:20.726Z,11.60
2018-04-16T21:06:48.172Z,14.00
2018-04-16T21:09:15.697Z,10.57
2018-04-16T21:11:43.151Z,14.00
2018-04-16T21:14:10.608Z,12.07
2018-04-16T21:16:38.100Z,16.53
2018-04-16T21:19:05.605Z,8.10
2018-04-16T21:21:33.032Z,11.10
2018-04-16T21:24:00.484Z,10.43
2018-04-16T21:26:27.947Z,10.90
2018-04-16T21:28:55.426Z,18.67
2018-04-16T21:31:22.885Z,11.53
2018-04-16T21:33:50.356Z,13.37
2018-04-16T21:36:17.843Z,10.50
2018-04-16T21:38:45.302Z,9.57
2018-04-16T21:41:12.779Z,12.97
2018-04-16T21:43:40.224Z,12.13
2018-04-16T21:46:07.812Z,13.20
2018-04-16T21:48:35.292Z,11.90
2018-04-16T21:51:02.866Z,10.07
2018-04-16T21:53:30.335Z,13.30
2018-04-16T21:55:57.799Z,13.70
2018-04-16T21:58:25.260Z,13.10
2018-04-16T22:00:52.731Z,15.93
2018-04-16T22:03:20.192Z,11.47
2018-04-16T22:05:47.682Z,11.87
2018-04-16T22:08:15.136Z,15.97
2018-04-16T22:10:42.585Z,12.03
2018-04-16T22:13:10.072Z,12.07
2018-04-16T22:15:37.524Z,12.50
2018-04-16T22:18:04.977Z,18.07
2018-04-16T22:20:32.434Z,15.10
2018-04-16T22:22:59.880Z,14.50
2018-04-16T22:25:28.105Z,17.00
2018-04-16T22:27:55.571Z,20.77
2018-04-16T22:30:23.042Z,12.50
2018-04-16T22:32:50.508Z,11.40
2018-04-16T22:35:17.989Z,11.50
2018-04-16T22:37:45.437Z,21.13
2018-04-16T22:40:12.892Z,14.00
2018-04-16T22:42:41.133Z,18.03
2018-04-16T22:45:08.618Z,11.67
2018-04-16T22:47:36.191Z,13.00
2018-04-16T22:50:03.647Z,14.73
2018-04-16T22:52:31.111Z,10.93
2018-04-16T22:54:58.564Z,17.13
2018-04-16T22:57:26.028Z,13.77
2018-04-16T22:59:53.479Z,14.10
2018-04-16T23:02:20.924Z,15.40
2018-04-16T23:04:48.475Z,16.70
2018-04-16T23:07:16.098Z,19.80
2018-04-16T23:09:43.562Z,20.60
2018-04-16T23:12:11.086Z,12.30
2018-04-16T23:14:38.541Z,17.27
2018-04-16T23:17:06.011Z,14.07
2018-04-16T23:19:33.476Z,14.60
2018-04-16T23:22:00.940Z,18.20
2018-04-16T23:24:28.411Z,15.40
2018-04-16T23:26:55.860Z,12.47
2018-04-16T23:29:23.374Z,11.03
2018-04-16T23:31:50.931Z,15.17
2018-04-16T23:34:18.391Z,15.90
2018-04-16T23:36:45.865Z,14.07
2018-04-16T23:39:13.355Z,14.03
2018-04-16T23:41:40.915Z,17.20
2018-04-16T23:44:08.494Z,19.45
2018-04-16T23:46:35.940Z,12.00
2018-04-16T23:49:03.439Z,14.70
2018-04-16T23:51:30.923Z,16.42
2018-04-16T23:53:58.459Z,12.15
2018-04-16T23:56:25.931Z,16.43
2018-04-16T23:58:53.503Z,16.05
